createdAt,value
2018-04-15T00:01:01.417Z,11.90
2018-04-15T00:03:31.971Z,11.90
2018-04-15T00:06:01.426Z,11.90
2018-04-15T00:08:31.178Z,11.90
2018-04-15T00:11:00.989Z,11.90
2018-04-15T00:13:30.773Z,11.90
2018-04-15T00:16:01.561Z,11.90
2018-04-15T00:18:31.322Z,11.90
2018-04-15T00:21:01.134Z,11.90
2018-04-15T00:23:30.922Z,11.90
2018-04-15T00:26:00.740Z,11.80
2018-04-15T00:28:30.501Z,11.90
2018-04-15T00:31:00.507Z,11.90
2018-04-15T00:33:31.264Z,11.90
2018-04-15T00:36:01.136Z,11.90
2018-04-15T00:38:31.736Z,11.80
2018-04-15T00:41:01.834Z,11.80
2018-04-15T00:43:31.850Z,11.80
2018-04-15T00:46:01.787Z,11.80
2018-04-15T00:48:31.608Z,11.80
2018-04-15T00:51:01.388Z,11.80
2018-04-15T00:56:27.914Z,11.80
2018-04-15T00:58:58.474Z,11.70
2018-04-15T01:01:28.263Z,11.70
2018-04-15T01:03:58.876Z,11.60
2018-04-15T01:06:28.675Z,11.60
2018-04-15T01:08:58.457Z,11.60
2018-04-15T01:11:28.265Z,11.50
2018-04-15T01:13:58.056Z,11.50
2018-04-15T01:16:27.592Z,11.40
2018-04-15T01:18:57.342Z,11.40
2018-04-15T01:21:27.152Z,11.30
2018-04-15T01:23:56.940Z,11.30
2018-04-15T01:26:26.928Z,11.30
2018-04-15T01:28:56.699Z,11.30
2018-04-15T01:31:26.217Z,11.20
2018-04-15T01:33:56.762Z,11.20
2018-04-15T01:36:26.515Z,11.20
2018-04-15T01:38:56.325Z,11.20
2018-04-15T01:41:26.118Z,11.20
2018-04-15T01:43:55.886Z,11.20
2018-04-15T01:46:26.439Z,11.20
2018-04-15T01:48:56.983Z,11.10
2018-04-15T01:51:26.900Z,11.10
2018-04-15T01:53:56.647Z,11.10
2018-04-15T01:56:26.484Z,11.10
2018-04-15T01:58:56.273Z,11.10
2018-04-15T02:01:26.026Z,11.10
2018-04-15T02:03:56.611Z,11.10
2018-04-15T02:06:26.376Z,11.00
2018-04-15T02:08:56.183Z,11.00
2018-04-15T02:11:26.725Z,11.00
2018-04-15T02:13:56.312Z,11.00
2018-04-15T02:16:26.602Z,11.00
2018-04-15T02:18:56.191Z,11.00
2018-04-15T02:21:25.961Z,11.00
2018-04-15T02:23:56.602Z,10.90
2018-04-15T02:26:27.215Z,11.00
2018-04-15T02:28:57.794Z,10.90
2018-04-15T02:31:27.573Z,10.90
2018-04-15T02:33:58.131Z,10.90
2018-04-15T02:36:27.938Z,10.90
2018-04-15T02:38:57.454Z,10.90
2018-04-15T02:41:27.007Z,10.90
2018-04-15T02:43:56.788Z,10.90
2018-04-15T02:46:26.599Z,10.80
2018-04-15T02:48:56.388Z,10.80
2018-04-15T02:51:26.175Z,10.80
2018-04-15T02:53:56.738Z,10.80
2018-04-15T02:56:26.510Z,10.80
2018-04-15T02:58:56.337Z,10.80
2018-04-15T03:01:26.880Z,10.80
2018-04-15T03:03:56.436Z,10.80
2018-04-15T03:06:26.235Z,10.80
2018-04-15T03:08:56.050Z,10.80
2018-04-15T03:11:25.518Z,10.70
2018-04-15T03:13:59.799Z,10.70
2018-04-15T03:16:30.350Z,10.80
2018-04-15T03:19:00.133Z,10.80
2018-04-15T03:21:29.921Z,10.80
2018-04-15T03:23:59.722Z,10.70
2018-04-15T03:26:29.219Z,10.70
2018-04-15T03:28:59.035Z,10.70
2018-04-15T03:31:28.469Z,10.70
2018-04-15T03:33:58.243Z,10.70
2018-04-15T03:36:27.994Z,10.70
2018-04-15T03:38:57.795Z,10.70
2018-04-15T03:41:27.581Z,10.70
2018-04-15T03:43:57.353Z,10.70
2018-04-15T03:46:27.011Z,10.80
2018-04-15T03:48:56.799Z,10.80
2018-04-15T03:51:26.547Z,10.80
2018-04-15T03:53:56.328Z,10.70
2018-04-15T03:56:26.082Z,10.70
2018-04-15T03:58:55.884Z,10.70
2018-04-15T04:01:25.656Z,10.80
2018-04-15T04:03:55.399Z,10.70
2018-04-15T04:06:25.227Z,10.70
2018-04-15T04:08:54.997Z,10.70
2018-04-15T04:11:24.799Z,10.60
2018-04-15T04:13:54.349Z,10.60
2018-04-15T04:16:24.129Z,10.60
2018-04-15T04:19:05.005Z,10.70
2018-04-15T04:21:45.623Z,10.60
2018-04-15T04:24:27.138Z,10.80
2018-04-15T04:26:56.627Z,10.70
2018-04-15T04:29:27.197Z,10.70
2018-04-15T04:31:56.960Z,10.70
2018-04-15T04:34:26.483Z,10.70
2018-04-15T04:36:56.991Z,10.70
2018-04-15T04:39:26.812Z,10.70
2018-04-15T04:41:56.616Z,10.70
2018-04-15T04:44:26.376Z,10.70
2018-04-15T04:46:56.157Z,10.70
2018-04-15T04:49:25.909Z,10.70
2018-04-15T04:51:55.900Z,10.70
2018-04-15T04:54:25.664Z,10.70
2018-04-15T04:56:55.427Z,10.70
2018-04-15T04:59:25.210Z,10.70
2018-04-15T05:01:55.458Z,10.70
2018-04-15T05:04:25.268Z,10.70
2018-04-15T05:06:55.784Z,10.70
2018-04-15T05:09:26.348Z,10.70
2018-04-15T05:11:56.115Z,10.70
2018-04-15T05:14:25.891Z,10.80
2018-04-15T05:16:55.700Z,10.80
2018-04-15T05:19:25.537Z,10.90
2018-04-15T05:21:55.522Z,10.90
2018-04-15T05:24:25.307Z,10.90
2018-04-15T05:26:56.095Z,11.00
2018-04-15T05:29:25.874Z,11.00
2018-04-15T05:31:55.667Z,11.10
2018-04-15T05:34:26.228Z,11.20
2018-04-15T05:36:56.040Z,11.20
2018-04-15T05:39:25.522Z,11.30
2018-04-15T05:41:56.088Z,11.40
2018-04-15T05:44:25.872Z,11.40
2018-04-15T05:46:56.398Z,11.50
2018-04-15T05:49:26.220Z,11.50
2018-04-15T05:51:55.980Z,11.50
2018-04-15T05:54:27.336Z,11.60
2018-04-15T05:56:57.107Z,11.60
2018-04-15T05:59:26.679Z,11.60
2018-04-15T06:01:57.191Z,11.70
2018-04-15T06:04:27.789Z,11.80
2018-04-15T06:06:57.562Z,11.80
2018-04-15T06:09:27.365Z,11.90
2018-04-15T06:11:57.863Z,12.00
2018-04-15T06:14:27.677Z,12.00
2018-04-15T06:16:57.420Z,12.30
2018-04-15T06:19:27.243Z,12.50
2018-04-15T06:21:57.049Z,12.50
2018-04-15T06:24:26.791Z,12.70
2018-04-15T06:26:56.555Z,12.70
2018-04-15T06:29:27.115Z,12.70
2018-04-15T06:31:56.917Z,12.70
2018-04-15T06:34:26.724Z,12.80
2018-04-15T06:36:57.445Z,12.80
2018-04-15T06:39:27.225Z,12.70
2018-04-15T06:41:57.012Z,12.80
2018-04-15T06:44:26.813Z,13.00
2018-04-15T06:46:56.563Z,13.00
2018-04-15T06:49:26.333Z,13.10
2018-04-15T06:51:55.855Z,13.10
2018-04-15T06:54:25.663Z,13.20
2018-04-15T06:56:55.472Z,13.30
2018-04-15T06:59:25.243Z,13.40
2018-04-15T07:01:55.812Z,13.80
2018-04-15T07:04:25.597Z,13.80
2018-04-15T07:06:56.152Z,14.40
2018-04-15T07:09:25.736Z,14.30
2018-04-15T07:11:56.297Z,14.90
2018-04-15T07:14:26.084Z,14.80
2018-04-15T07:16:55.609Z,14.80
2018-04-15T07:19:25.425Z,14.80
2018-04-15T07:21:55.201Z,15.00
2018-04-15T07:24:26.111Z,15.40
2018-04-15T07:26:55.897Z,15.30
2018-04-15T07:29:25.416Z,15.50
2018-04-15T07:31:55.208Z,15.60
2018-04-15T07:34:25.002Z,15.40
2018-04-15T07:36:54.530Z,15.90
2018-04-15T07:39:24.221Z,16.20
2018-04-15T07:41:53.466Z,16.40
2018-04-15T07:44:23.769Z,16.50
2018-04-15T07:46:53.262Z,16.50
2018-04-15T07:49:22.760Z,16.80
2018-04-15T07:51:52.335Z,17.00
2018-04-15T07:54:21.814Z,17.50
2018-04-15T07:56:52.113Z,18.00
2018-04-15T07:59:21.593Z,17.90
2018-04-15T08:01:51.145Z,18.10
2018-04-15T08:04:20.655Z,18.10
2018-04-15T08:06:51.096Z,18.30
2018-04-15T08:09:21.375Z,18.30
2018-04-15T08:11:50.881Z,18.30
2018-04-15T08:14:20.388Z,18.60
2018-04-15T08:16:49.912Z,18.80
2018-04-15T08:19:19.396Z,18.80
2018-04-15T08:21:48.919Z,18.80
2018-04-15T08:24:18.414Z,18.60
2018-04-15T08:26:47.960Z,18.70
2018-04-15T08:29:17.462Z,18.90
2018-04-15T08:31:47.732Z,19.30
2018-04-15T08:34:17.206Z,19.30
2018-04-15T08:36:46.725Z,19.40
2018-04-15T08:39:16.193Z,19.30
2018-04-15T08:41:46.454Z,19.70
2018-04-15T08:44:15.985Z,19.70
2018-04-15T08:46:45.222Z,20.30
2018-04-15T08:49:14.755Z,20.50
2018-04-15T08:51:44.248Z,21.20
2018-04-15T08:54:13.744Z,21.60
2018-04-15T08:56:44.021Z,22.50
2018-04-15T08:59:13.545Z,22.50
2018-04-15T09:01:43.068Z,22.00
2018-04-15T09:04:13.341Z,22.40
2018-04-15T09:06:42.838Z,22.30
2018-04-15T09:09:12.369Z,22.70
2018-04-15T09:11:41.891Z,22.70
2018-04-15T09:14:11.395Z,22.80
2018-04-15T09:16:40.914Z,22.90
2018-04-15T09:19:10.420Z,22.90
2018-04-15T09:21:39.891Z,22.70
2018-04-15T09:24:09.379Z,23.60
2018-04-15T09:26:38.898Z,23.80
2018-04-15T09:29:08.139Z,24.50
2018-04-15T09:31:38.401Z,25.40
2018-04-15T09:34:07.917Z,25.40
2018-04-15T09:36:37.401Z,25.70
2018-04-15T09:39:06.203Z,25.30
2018-04-15T09:41:35.421Z,25.30
2018-04-15T09:44:04.689Z,25.60
2018-04-15T09:46:34.176Z,26.20
2018-04-15T09:49:04.453Z,26.90
2018-04-15T09:51:33.953Z,26.80
2018-04-15T09:54:03.476Z,27.00
2018-04-15T09:56:33.108Z,26.70
2018-04-15T09:59:02.231Z,27.30
2018-04-15T10:01:31.745Z,27.30
2018-04-15T10:04:01.244Z,27.20
2018-04-15T10:06:30.867Z,27.30
2018-04-15T10:09:00.339Z,27.20
2018-04-15T10:11:30.595Z,27.30
2018-04-15T10:14:00.086Z,27.20
2018-04-15T10:16:29.589Z,27.20
2018-04-15T10:18:59.056Z,27.30
2018-04-15T10:21:28.540Z,27.70
2018-04-15T10:23:58.059Z,28.10
2018-04-15T10:26:27.775Z,28.00
2018-04-15T10:28:57.261Z,28.30
2018-04-15T10:31:26.727Z,28.50
2018-04-15T10:33:56.252Z,27.80
2018-04-15T10:36:25.719Z,28.60
2018-04-15T10:38:56.059Z,28.80
2018-04-15T10:41:25.575Z,28.80
2018-04-15T10:43:55.095Z,29.00
2018-04-15T10:46:24.551Z,28.20
2018-04-15T10:48:54.815Z,28.00
2018-04-15T10:51:24.277Z,28.00
2018-04-15T10:53:53.787Z,28.40
2018-04-15T10:56:23.271Z,28.30
2018-04-15T10:58:52.785Z,28.80
2018-04-15T11:01:22.296Z,29.60
2018-04-15T11:03:51.813Z,29.70
2018-04-15T11:06:21.328Z,29.70
2018-04-15T11:08:51.901Z,29.90
2018-04-15T11:11:21.507Z,29.90
2018-04-15T11:13:51.128Z,30.40
2018-04-15T11:16:20.648Z,30.40
2018-04-15T11:18:49.948Z,31.40
2018-04-15T11:21:19.231Z,30.80
2018-04-15T11:23:48.755Z,30.80
2018-04-15T11:26:18.351Z,31.30
2018-04-15T11:28:47.899Z,31.90
2018-04-15T11:31:18.170Z,32.40
2018-04-15T11:33:47.651Z,32.40
2018-04-15T11:36:17.119Z,32.80
2018-04-15T11:38:46.894Z,32.40
2018-04-15T11:41:16.676Z,32.40
2018-04-15T11:43:46.238Z,32.30
2018-04-15T11:46:17.507Z,32.40
2018-04-15T11:48:47.806Z,32.20
2018-04-15T11:51:17.321Z,32.20
2018-04-15T11:53:46.765Z,33.10
2018-04-15T11:56:16.286Z,32.20
2018-04-15T11:58:46.048Z,31.90
2018-04-15T12:01:15.876Z,31.80
2018-04-15T12:03:46.131Z,31.30
2018-04-15T12:06:15.660Z,31.30
2018-04-15T12:08:45.571Z,31.20
2018-04-15T12:11:15.999Z,32.30
2018-04-15T12:13:45.698Z,32.30
2018-04-15T12:16:15.383Z,32.20
2018-04-15T12:18:45.108Z,31.70
2018-04-15T12:21:14.595Z,31.20
2018-04-15T12:23:44.884Z,30.20
2018-04-15T12:26:14.342Z,30.20
2018-04-15T12:28:43.870Z,30.90
2018-04-15T12:31:13.337Z,31.50
2018-04-15T12:33:42.882Z,31.90
2018-04-15T12:36:13.305Z,30.40
2018-04-15T12:38:42.793Z,30.40
2018-04-15T12:41:12.262Z,30.20
2018-04-15T12:43:42.558Z,31.20
2018-04-15T12:46:12.035Z,31.10
2018-04-15T12:48:41.515Z,31.10
2018-04-15T12:51:10.971Z,30.80
2018-04-15T12:53:40.457Z,30.50
2018-04-15T12:56:10.171Z,30.20
2018-04-15T12:58:39.659Z,30.50
2018-04-15T13:01:09.140Z,30.30
2018-04-15T13:03:39.395Z,30.00
2018-04-15T13:06:08.999Z,30.00
2018-04-15T13:08:38.690Z,28.60
2018-04-15T13:11:08.985Z,29.10
2018-04-15T13:13:38.476Z,29.10
2018-04-15T13:16:07.993Z,29.40
2018-04-15T13:18:37.512Z,30.00
2018-04-15T13:21:07.743Z,30.10
2018-04-15T13:23:38.065Z,29.40
2018-04-15T13:26:07.304Z,29.40
2018-04-15T13:28:36.829Z,30.40
2018-04-15T13:31:06.351Z,31.20
2018-04-15T13:33:35.821Z,31.30
2018-04-15T13:36:05.275Z,31.80
2018-04-15T13:38:35.533Z,31.90
2018-04-15T13:41:05.842Z,31.30
2018-04-15T13:43:35.499Z,31.20
2018-04-15T13:46:04.329Z,30.30
2018-04-15T13:48:33.579Z,30.10
2018-04-15T13:51:03.051Z,30.70
2018-04-15T13:53:32.259Z,31.10
2018-04-15T13:56:01.817Z,30.80
2018-04-15T13:58:31.405Z,30.90
2018-04-15T14:01:00.938Z,30.20
2018-04-15T14:03:30.432Z,30.20
2018-04-15T14:05:59.939Z,29.60
2018-04-15T14:08:29.446Z,29.20
2018-04-15T14:10:58.929Z,29.20
2018-04-15T14:13:28.431Z,29.20
2018-04-15T14:15:57.421Z,29.20
2018-04-15T14:18:26.984Z,29.10
2018-04-15T14:20:57.035Z,29.80
2018-04-15T14:23:26.545Z,29.70
2018-04-15T14:25:56.071Z,30.30
2018-04-15T14:28:25.590Z,30.70
2018-04-15T14:30:55.437Z,31.30
2018-04-15T14:33:24.934Z,31.40
2018-04-15T14:35:55.007Z,31.30
2018-04-15T14:38:24.988Z,30.70
2018-04-15T14:40:54.533Z,30.70
2018-04-15T14:43:24.020Z,30.70
2018-04-15T14:45:53.537Z,30.40
2018-04-15T14:48:22.735Z,29.90
2018-04-15T14:50:52.237Z,29.50
2018-04-15T14:53:21.720Z,28.70
2018-04-15T14:55:51.252Z,28.10
2018-04-15T14:58:20.735Z,27.50
2018-04-15T15:00:50.161Z,27.20
2018-04-15T15:03:19.423Z,26.90
2018-04-15T15:05:49.706Z,26.20
2018-04-15T15:08:19.190Z,26.20
2018-04-15T15:10:48.698Z,26.00
2018-04-15T15:13:18.217Z,25.80
2018-04-15T15:15:47.741Z,25.50
2018-04-15T15:18:17.708Z,25.00
2018-04-15T15:20:46.891Z,25.00
2018-04-15T15:23:16.165Z,24.90
2018-04-15T15:25:45.395Z,25.00
2018-04-15T15:28:14.371Z,25.20
2018-04-15T15:30:43.836Z,25.10
2018-04-15T15:33:13.833Z,25.30
2018-04-15T15:35:43.028Z,25.20
2018-04-15T15:38:12.279Z,25.50
2018-04-15T15:40:41.467Z,25.90
2018-04-15T15:43:10.692Z,26.20
2018-04-15T15:45:39.891Z,26.50
2018-04-15T15:48:09.095Z,26.60
2018-04-15T15:50:38.367Z,26.30
2018-04-15T15:53:08.240Z,25.60
2018-04-15T15:55:37.483Z,25.60
2018-04-15T15:58:06.733Z,25.60
2018-04-15T16:00:35.950Z,25.50
2018-04-15T16:03:05.947Z,25.30
2018-04-15T16:05:35.144Z,25.30
2018-04-15T16:08:04.421Z,25.20
2018-04-15T16:10:33.271Z,25.10
2018-04-15T16:13:02.513Z,25.00
2018-04-15T16:15:31.710Z,25.00
2018-04-15T16:18:00.897Z,25.00
2018-04-15T16:20:30.106Z,24.80
2018-04-15T16:22:59.370Z,24.50
2018-04-15T16:25:29.132Z,24.50
2018-04-15T16:27:58.331Z,24.50
2018-04-15T16:30:27.532Z,24.50
2018-04-15T16:32:56.749Z,24.40
2018-04-15T16:35:26.055Z,24.40
2018-04-15T16:37:56.182Z,24.40
2018-04-15T16:40:26.213Z,24.20
2018-04-15T16:42:55.526Z,24.20
2018-04-15T16:45:24.736Z,24.20
2018-04-15T16:47:53.731Z,23.90
2018-04-15T16:50:23.891Z,24.00
2018-04-15T16:52:53.138Z,24.00
2018-04-15T16:55:22.356Z,24.10
2018-04-15T16:57:51.574Z,24.10
2018-04-15T17:00:20.762Z,23.90
2018-04-15T17:02:49.970Z,23.70
2018-04-15T17:05:19.219Z,23.70
2018-04-15T17:07:49.206Z,23.50
2018-04-15T17:10:18.420Z,23.50
2018-04-15T17:12:48.405Z,23.40
2018-04-15T17:15:17.621Z,23.30
2018-04-15T17:17:46.838Z,23.30
2018-04-15T17:20:16.874Z,23.20
2018-04-15T17:22:46.857Z,23.20
2018-04-15T17:25:16.095Z,23.20
2018-04-15T17:27:45.516Z,23.10
2018-04-15T17:30:14.703Z,23.10
2018-04-15T17:32:43.936Z,23.00
2018-04-15T17:35:13.138Z,22.90
2018-04-15T17:37:42.331Z,22.80
2018-04-15T17:40:11.552Z,22.70
2018-04-15T17:42:40.771Z,22.60
2018-04-15T17:45:10.005Z,22.50
2018-04-15T17:47:39.354Z,22.40
2018-04-15T17:50:10.186Z,22.10
2018-04-15T17:52:40.202Z,22.00
2018-04-15T17:55:09.452Z,22.00
2018-04-15T17:57:38.704Z,21.90
2018-04-15T18:00:09.479Z,21.60
2018-04-15T18:02:39.514Z,21.50
2018-04-15T18:05:08.940Z,21.50
2018-04-15T18:07:38.439Z,21.50
2018-04-15T18:10:07.664Z,21.40
2018-04-15T18:12:36.912Z,21.50
2018-04-15T18:15:06.145Z,21.30
2018-04-15T18:17:35.360Z,21.30
2018-04-15T18:20:05.329Z,21.10
2018-04-15T18:22:34.898Z,21.10
2018-04-15T18:25:04.283Z,21.00
2018-04-15T18:27:33.535Z,20.90
2018-04-15T18:30:02.731Z,20.90
2018-04-15T18:32:31.951Z,20.80
2018-04-15T18:35:00.970Z,20.80
2018-04-15T18:37:30.212Z,20.70
2018-04-15T18:39:59.079Z,20.70
2018-04-15T18:42:29.082Z,20.60
2018-04-15T18:44:58.340Z,20.60
2018-04-15T18:47:27.592Z,20.60
2018-04-15T18:49:56.613Z,20.50
2018-04-15T18:52:25.838Z,20.40
2018-04-15T18:54:54.812Z,20.30
2018-04-15T18:57:23.789Z,20.20
2018-04-15T18:59:53.454Z,19.90
2018-04-15T19:02:22.645Z,19.90
2018-04-15T19:04:51.905Z,19.90
2018-04-15T19:07:21.147Z,19.90
2018-04-15T19:09:50.363Z,19.90
2018-04-15T19:12:19.621Z,19.90
2018-04-15T19:14:48.853Z,19.90
2018-04-15T19:17:18.102Z,19.80
2018-04-15T19:19:47.149Z,19.80
2018-04-15T19:22:16.133Z,19.80
2018-04-15T19:24:45.371Z,19.70
2018-04-15T19:27:15.421Z,19.60
2018-04-15T19:29:44.701Z,19.60
2018-04-15T19:32:14.115Z,19.60
2018-04-15T19:34:43.533Z,19.50
2018-04-15T19:37:12.806Z,19.40
2018-04-15T19:39:42.816Z,19.30
2018-04-15T19:42:11.905Z,19.30
2018-04-15T19:44:41.176Z,19.20
2018-04-15T19:47:10.226Z,19.20
2018-04-15T19:49:40.259Z,19.10
2018-04-15T19:52:09.265Z,19.10
2018-04-15T19:54:38.547Z,19.00
2018-04-15T19:57:08.729Z,19.00
2018-04-15T19:59:37.946Z,19.00
2018-04-15T20:02:07.955Z,19.00
2018-04-15T20:04:37.941Z,18.80
2018-04-15T20:07:07.398Z,18.90
2018-04-15T20:09:36.655Z,18.80
2018-04-15T20:12:05.927Z,18.90
2018-04-15T20:14:35.332Z,18.80
2018-04-15T20:17:04.563Z,18.70
2018-04-15T20:19:34.029Z,18.70
2018-04-15T20:22:02.997Z,18.70
2018-04-15T20:24:32.251Z,18.60
2018-04-15T20:27:01.555Z,18.60
2018-04-15T20:29:30.974Z,18.50
2018-04-15T20:32:00.202Z,18.40
2018-04-15T20:34:29.229Z,18.40
2018-04-15T20:36:58.616Z,18.40
2018-04-15T20:39:27.884Z,18.30
2018-04-15T20:41:57.648Z,18.30
2018-04-15T20:44:27.208Z,18.20
2018-04-15T20:46:57.216Z,18.00
2018-04-15T20:49:27.274Z,17.90
2018-04-15T20:51:56.543Z,17.90
2018-04-15T20:54:26.501Z,17.80
2018-04-15T20:56:55.731Z,17.80
2018-04-15T20:59:24.959Z,17.80
2018-04-15T21:01:54.943Z,17.60
2018-04-15T21:04:25.674Z,17.40
2018-04-15T21:06:54.673Z,17.40
2018-04-15T21:09:23.719Z,17.30
2018-04-15T21:11:53.024Z,17.20
2018-04-15T21:14:22.481Z,17.10
2018-04-15T21:16:51.671Z,17.10
2018-04-15T21:19:21.208Z,17.10
2018-04-15T21:21:51.193Z,17.00
2018-04-15T21:24:20.743Z,16.90
2018-04-15T21:26:49.970Z,16.80
2018-04-15T21:29:19.233Z,16.80
2018-04-15T21:31:49.191Z,16.70
2018-04-15T21:34:18.734Z,16.70
2018-04-15T21:36:48.256Z,16.60
2018-04-15T21:39:18.037Z,16.50
2018-04-15T21:41:47.178Z,16.50
2018-04-15T21:44:17.300Z,16.30
2018-04-15T21:46:46.579Z,16.30
2018-04-15T21:49:16.121Z,16.30
2018-04-15T21:51:46.392Z,16.10
2018-04-15T21:54:15.933Z,16.10
2018-04-15T21:56:45.360Z,16.10
2018-04-15T21:59:14.875Z,16.10
2018-04-15T22:01:44.438Z,16.10
2018-04-15T22:04:13.645Z,16.10
2018-04-15T22:06:43.179Z,16.00
2018-04-15T22:09:13.003Z,16.00
2018-04-15T22:11:53.756Z,15.90
2018-04-15T22:14:24.019Z,15.80
2018-04-15T22:16:53.554Z,15.80
2018-04-15T22:19:23.371Z,15.80
2018-04-15T22:21:53.163Z,15.70
2018-04-15T22:24:22.460Z,15.60
2018-04-15T22:26:52.027Z,15.60
2018-04-15T22:29:21.269Z,15.60
2018-04-15T22:31:51.131Z,15.60
2018-04-15T22:34:20.914Z,15.60
2018-04-15T22:36:50.411Z,15.60
2018-04-15T22:39:19.890Z,15.60
2018-04-15T22:41:49.484Z,15.60
2018-04-15T22:44:18.688Z,15.50
2018-04-15T22:46:48.180Z,15.50
2018-04-15T22:49:23.310Z,15.60
2018-04-15T22:51:52.816Z,15.60
2018-04-15T22:54:22.335Z,15.50
2018-04-15T22:56:52.665Z,15.40
2018-04-15T22:59:22.197Z,15.30
2018-04-15T23:01:51.685Z,15.30
2018-04-15T23:04:21.480Z,15.30
2018-04-15T23:06:51.233Z,15.30
2018-04-15T23:09:21.078Z,15.20
2018-04-15T23:11:50.864Z,15.30
2018-04-15T23:14:20.655Z,15.20
2018-04-15T23:16:50.452Z,15.20
2018-04-15T23:19:21.016Z,15.00
2018-04-15T23:21:50.809Z,15.00
2018-04-15T23:24:20.605Z,15.00
2018-04-15T23:26:51.118Z,15.00
2018-04-15T23:29:20.916Z,14.90
2018-04-15T23:31:50.677Z,15.00
2018-04-15T23:34:20.472Z,15.00
2018-04-15T23:36:50.249Z,14.90
2018-04-15T23:39:20.027Z,14.90
2018-04-15T23:41:49.837Z,14.80
2018-04-15T23:44:19.636Z,14.80
2018-04-15T23:46:50.158Z,14.70
2018-04-15T23:49:19.919Z,14.70
2018-04-15T23:51:49.783Z,14.70
2018-04-15T23:54:20.308Z,14.60
2018-04-15T23:56:55.834Z,14.60
2018-04-15T23:59:25.360Z,14.60
