createdAt,value
2017-11-03T00:00:02.250Z,991.72
2017-11-03T00:01:02.209Z,991.69
2017-11-03T00:02:56.590Z,991.71
2017-11-03T00:03:56.543Z,991.75
2017-11-03T00:05:53.405Z,991.74
2017-11-03T00:06:53.362Z,991.71
2017-11-03T00:08:47.727Z,991.72
2017-11-03T00:09:47.690Z,991.77
2017-11-03T00:11:42.097Z,991.77
2017-11-03T00:12:42.046Z,991.78
2017-11-03T00:14:36.449Z,991.74
2017-11-03T00:15:36.400Z,991.80
2017-11-03T00:17:30.759Z,991.78
2017-11-03T00:18:30.717Z,991.74
2017-11-03T00:20:25.084Z,991.75
2017-11-03T00:21:25.047Z,991.78
2017-11-03T00:23:21.957Z,991.82
2017-11-03T00:24:21.899Z,991.81
2017-11-03T00:26:18.801Z,991.83
2017-11-03T00:27:18.778Z,991.83
2017-11-03T00:29:13.143Z,991.81
2017-11-03T00:30:13.122Z,991.79
2017-11-03T00:32:09.991Z,991.78
2017-11-03T00:33:09.948Z,991.81
2017-11-03T00:35:04.331Z,991.81
2017-11-03T00:36:04.285Z,991.83
2017-11-03T00:37:57.655Z,991.86
2017-11-03T00:38:57.612Z,991.88
2017-11-03T00:40:51.999Z,991.88
2017-11-03T00:41:51.950Z,991.90
2017-11-03T00:43:48.829Z,991.90
2017-11-03T00:44:48.821Z,991.94
2017-11-03T00:46:45.655Z,991.90
2017-11-03T00:47:45.625Z,991.92
2017-11-03T00:49:42.509Z,991.91
2017-11-03T00:50:42.473Z,991.91
2017-11-03T00:52:39.342Z,991.87
2017-11-03T00:53:39.304Z,991.88
2017-11-03T00:55:34.680Z,991.92
2017-11-03T00:56:34.639Z,991.89
2017-11-03T00:58:29.021Z,991.90
2017-11-03T00:59:28.969Z,991.92
2017-11-03T01:01:23.352Z,991.89
2017-11-03T01:02:23.317Z,991.87
2017-11-03T01:04:20.217Z,991.87
2017-11-03T01:05:20.149Z,991.86
2017-11-03T01:07:17.039Z,991.87
2017-11-03T01:08:17.008Z,991.92
2017-11-03T01:10:12.211Z,991.88
2017-11-03T01:11:12.183Z,991.89
2017-11-03T01:13:06.548Z,991.87
2017-11-03T01:14:06.508Z,991.89
2017-11-03T01:16:03.396Z,991.91
2017-11-03T01:17:03.350Z,991.91
2017-11-03T01:18:57.733Z,991.90
2017-11-03T01:19:57.693Z,991.93
2017-11-03T01:21:52.069Z,991.90
2017-11-03T01:22:52.025Z,991.90
2017-11-03T01:24:46.402Z,991.92
2017-11-03T01:25:46.367Z,991.91
2017-11-03T01:27:40.736Z,991.88
2017-11-03T01:28:40.695Z,991.89
2017-11-03T01:30:35.071Z,991.92
2017-11-03T01:31:35.028Z,991.90
2017-11-03T01:33:31.907Z,991.91
2017-11-03T01:34:31.880Z,991.86
2017-11-03T01:36:28.764Z,991.94
2017-11-03T01:37:28.721Z,991.92
2017-11-03T01:39:25.592Z,991.98
2017-11-03T01:40:25.569Z,991.97
2017-11-03T01:42:19.931Z,992.00
2017-11-03T01:43:19.919Z,991.96
2017-11-03T01:45:15.762Z,992.03
2017-11-03T01:46:15.738Z,991.97
2017-11-03T01:48:10.904Z,992.00
2017-11-03T01:49:10.858Z,992.03
2017-11-03T01:51:07.734Z,992.07
2017-11-03T01:52:07.704Z,992.06
2017-11-03T01:54:02.085Z,992.13
2017-11-03T01:55:02.032Z,992.10
2017-11-03T01:56:58.918Z,992.09
2017-11-03T01:57:58.872Z,992.09
2017-11-03T01:59:53.256Z,992.07
2017-11-03T02:00:53.211Z,992.09
2017-11-03T02:02:50.100Z,992.12
2017-11-03T02:03:50.060Z,992.14
2017-11-03T02:05:47.878Z,992.21
2017-11-03T02:06:47.688Z,992.19
2017-11-03T02:08:42.053Z,992.25
2017-11-03T02:09:42.016Z,992.26
2017-11-03T02:11:36.411Z,992.27
2017-11-03T02:12:36.358Z,992.25
2017-11-03T02:14:33.234Z,992.24
2017-11-03T02:15:33.197Z,992.26
2017-11-03T02:17:30.073Z,992.32
2017-11-03T02:18:30.030Z,992.32
2017-11-03T02:20:24.389Z,992.34
2017-11-03T02:21:24.346Z,992.32
2017-11-03T02:23:17.749Z,992.33
2017-11-03T02:24:17.707Z,992.31
2017-11-03T02:26:12.077Z,992.33
2017-11-03T02:27:12.043Z,992.34
2017-11-03T02:29:06.431Z,992.33
2017-11-03T02:30:06.383Z,992.33
2017-11-03T02:32:00.751Z,992.31
2017-11-03T02:33:00.746Z,992.29
2017-11-03T02:34:55.079Z,992.28
2017-11-03T02:35:55.047Z,992.32
2017-11-03T02:37:49.417Z,992.33
2017-11-03T02:38:49.369Z,992.35
2017-11-03T02:40:43.758Z,992.40
2017-11-03T02:41:43.699Z,992.39
2017-11-03T02:43:38.057Z,992.39
2017-11-03T02:44:38.031Z,992.36
2017-11-03T02:46:34.916Z,992.37
2017-11-03T02:47:34.867Z,992.36
2017-11-03T02:49:29.232Z,992.43
2017-11-03T02:50:29.197Z,992.38
2017-11-03T02:52:23.563Z,992.40
2017-11-03T02:53:23.522Z,992.37
2017-11-03T02:55:17.893Z,992.40
2017-11-03T02:56:17.845Z,992.38
2017-11-03T02:58:12.225Z,992.35
2017-11-03T02:59:12.184Z,992.37
2017-11-03T03:01:09.056Z,992.42
2017-11-03T03:02:09.017Z,992.41
2017-11-03T03:04:05.900Z,992.39
2017-11-03T03:05:05.879Z,992.42
2017-11-03T03:06:59.222Z,992.40
2017-11-03T03:07:59.193Z,992.40
2017-11-03T03:09:53.542Z,992.40
2017-11-03T03:10:53.517Z,992.38
2017-11-03T03:12:47.873Z,992.40
2017-11-03T03:13:47.851Z,992.37
2017-11-03T03:15:43.754Z,992.42
2017-11-03T03:16:43.664Z,992.39
2017-11-03T03:18:40.545Z,992.42
2017-11-03T03:19:40.496Z,992.38
2017-11-03T03:21:34.866Z,992.41
2017-11-03T03:22:34.822Z,992.41
2017-11-03T03:24:29.205Z,992.38
2017-11-03T03:25:29.172Z,992.35
2017-11-03T03:27:23.550Z,992.37
2017-11-03T03:28:23.504Z,992.37
2017-11-03T03:30:20.362Z,992.40
2017-11-03T03:31:20.341Z,992.40
2017-11-03T03:33:17.212Z,992.46
2017-11-03T03:34:17.158Z,992.43
2017-11-03T03:36:11.529Z,992.47
2017-11-03T03:37:11.482Z,992.46
2017-11-03T03:39:05.865Z,992.52
2017-11-03T03:40:05.830Z,992.50
2017-11-03T03:42:02.705Z,992.56
2017-11-03T03:43:02.668Z,992.58
2017-11-03T03:44:57.040Z,992.53
2017-11-03T03:45:57.005Z,992.53
2017-11-03T03:47:54.016Z,992.56
2017-11-03T03:48:53.819Z,992.55
2017-11-03T03:50:48.200Z,992.64
2017-11-03T03:51:48.160Z,992.62
2017-11-03T03:53:42.522Z,992.62
2017-11-03T03:54:42.483Z,992.64
2017-11-03T03:56:36.894Z,992.63
2017-11-03T03:57:36.812Z,992.64
2017-11-03T03:59:32.185Z,992.68
2017-11-03T04:00:32.145Z,992.68
2017-11-03T04:02:29.011Z,992.69
2017-11-03T04:03:28.970Z,992.70
2017-11-03T04:05:23.364Z,992.69
2017-11-03T04:06:23.314Z,992.72
2017-11-03T04:08:20.187Z,992.73
2017-11-03T04:09:20.153Z,992.72
2017-11-03T04:11:13.507Z,992.69
2017-11-03T04:12:13.461Z,992.67
2017-11-03T04:14:07.878Z,992.68
2017-11-03T04:15:07.791Z,992.68
2017-11-03T04:17:02.172Z,992.71
2017-11-03T04:18:02.132Z,992.72
2017-11-03T04:19:59.012Z,992.72
2017-11-03T04:20:58.989Z,992.73
2017-11-03T04:22:55.897Z,992.74
2017-11-03T04:23:55.832Z,992.80
2017-11-03T04:25:50.175Z,992.79
2017-11-03T04:26:50.134Z,992.78
2017-11-03T04:28:44.515Z,992.80
2017-11-03T04:29:44.464Z,992.80
2017-11-03T04:31:38.847Z,992.77
2017-11-03T04:32:38.794Z,992.82
2017-11-03T04:34:33.178Z,992.81
2017-11-03T04:35:33.134Z,992.84
2017-11-03T04:37:30.028Z,992.83
2017-11-03T04:38:29.997Z,992.82
2017-11-03T04:40:26.855Z,992.83
2017-11-03T04:41:26.819Z,992.87
2017-11-03T04:43:23.673Z,992.80
2017-11-03T04:44:23.636Z,992.82
2017-11-03T04:46:17.017Z,992.84
2017-11-03T04:47:16.970Z,992.87
2017-11-03T04:49:11.337Z,992.85
2017-11-03T04:50:11.296Z,992.89
2017-11-03T04:52:08.176Z,992.84
2017-11-03T04:53:08.149Z,992.85
2017-11-03T04:55:02.504Z,992.83
2017-11-03T04:56:02.461Z,992.84
2017-11-03T04:57:59.332Z,992.81
2017-11-03T04:58:59.291Z,992.85
2017-11-03T05:00:57.053Z,992.87
2017-11-03T05:01:56.986Z,992.91
2017-11-03T05:03:51.391Z,992.89
2017-11-03T05:04:51.352Z,992.90
2017-11-03T05:06:45.715Z,992.88
2017-11-03T05:07:45.684Z,992.87
2017-11-03T05:09:42.549Z,992.89
2017-11-03T05:10:42.507Z,992.92
2017-11-03T05:12:36.877Z,992.87
2017-11-03T05:13:36.840Z,992.88
2017-11-03T05:15:33.702Z,992.86
2017-11-03T05:16:33.663Z,992.88
2017-11-03T05:18:27.057Z,992.84
2017-11-03T05:19:27.030Z,992.88
2017-11-03T05:21:21.366Z,992.88
2017-11-03T05:22:21.319Z,992.85
2017-11-03T05:24:14.675Z,992.89
2017-11-03T05:25:14.634Z,992.91
2017-11-03T05:27:07.992Z,992.93
2017-11-03T05:28:07.947Z,992.92
2017-11-03T05:30:01.530Z,992.97
2017-11-03T05:31:01.507Z,992.94
2017-11-03T05:32:55.414Z,993.01
2017-11-03T05:33:55.003Z,993.04
2017-11-03T05:35:48.361Z,992.98
2017-11-03T05:36:48.319Z,993.02
2017-11-03T05:38:44.176Z,992.99
2017-11-03T05:39:44.136Z,993.03
2017-11-03T05:41:37.489Z,993.07
2017-11-03T05:42:37.454Z,993.10
2017-11-03T05:44:30.804Z,993.07
2017-11-03T05:45:30.768Z,993.08
2017-11-03T05:47:26.628Z,993.08
2017-11-03T05:48:26.594Z,993.07
2017-11-03T05:50:19.959Z,993.10
2017-11-03T05:51:19.910Z,993.10
2017-11-03T05:53:15.787Z,993.12
2017-11-03T05:54:15.738Z,993.17
2017-11-03T05:56:09.107Z,993.20
2017-11-03T05:57:09.069Z,993.17
2017-11-03T05:59:02.427Z,993.16
2017-11-03T06:00:02.388Z,993.20
2017-11-03T06:01:58.262Z,993.20
2017-11-03T06:02:58.219Z,993.17
2017-11-03T06:04:51.581Z,993.23
2017-11-03T06:05:51.530Z,993.22
2017-11-03T06:07:44.894Z,993.25
2017-11-03T06:08:44.849Z,993.22
2017-11-03T06:10:38.213Z,993.22
2017-11-03T06:11:38.184Z,993.23
2017-11-03T06:13:31.554Z,993.22
2017-11-03T06:14:31.501Z,993.23
2017-11-03T06:16:24.874Z,993.21
2017-11-03T06:17:24.822Z,993.24
2017-11-03T06:19:18.998Z,993.26
2017-11-03T06:20:18.964Z,993.31
2017-11-03T06:22:14.818Z,993.28
2017-11-03T06:23:14.781Z,993.23
2017-11-03T06:25:08.195Z,993.26
2017-11-03T06:26:08.097Z,993.26
2017-11-03T06:28:02.458Z,993.30
2017-11-03T06:29:02.414Z,993.30
2017-11-03T06:30:55.772Z,993.28
2017-11-03T06:31:55.730Z,993.30
2017-11-03T06:33:49.089Z,993.30
2017-11-03T06:34:49.046Z,993.31
2017-11-03T06:36:42.414Z,993.36
2017-11-03T06:37:42.369Z,993.38
2017-11-03T06:39:35.727Z,993.38
2017-11-03T06:40:35.691Z,993.39
2017-11-03T06:42:31.544Z,993.40
2017-11-03T06:43:31.504Z,993.45
2017-11-03T06:45:24.868Z,993.45
2017-11-03T06:46:24.824Z,993.49
2017-11-03T06:48:18.220Z,993.51
2017-11-03T06:49:18.150Z,993.53
2017-11-03T06:51:11.511Z,993.54
2017-11-03T06:52:11.476Z,993.58
2017-11-03T06:54:04.861Z,993.61
2017-11-03T06:55:04.813Z,993.65
2017-11-03T06:56:58.177Z,993.66
2017-11-03T06:57:58.136Z,993.65
2017-11-03T06:59:51.494Z,993.68
2017-11-03T07:00:51.454Z,993.66
2017-11-03T07:02:44.807Z,993.66
2017-11-03T07:03:44.779Z,993.67
2017-11-03T07:05:38.128Z,993.67
2017-11-03T07:06:38.088Z,993.69
2017-11-03T07:08:32.334Z,993.66
2017-11-03T07:09:32.276Z,993.64
2017-11-03T07:11:25.677Z,993.65
2017-11-03T07:12:25.631Z,993.64
2017-11-03T07:14:19.827Z,993.63
2017-11-03T07:15:19.785Z,993.68
2017-11-03T07:17:15.641Z,993.68
2017-11-03T07:18:15.606Z,993.68
2017-11-03T07:20:08.974Z,993.68
2017-11-03T07:21:08.928Z,993.70
2017-11-03T07:23:02.329Z,993.73
2017-11-03T07:24:02.301Z,993.71
2017-11-03T07:25:55.621Z,993.73
2017-11-03T07:26:55.580Z,993.74
2017-11-03T07:28:48.940Z,993.77
2017-11-03T07:29:48.916Z,993.76
2017-11-03T07:31:42.315Z,993.83
2017-11-03T07:32:42.244Z,993.82
2017-11-03T07:34:35.604Z,993.81
2017-11-03T07:35:35.568Z,993.81
2017-11-03T07:37:28.930Z,993.85
2017-11-03T07:38:28.880Z,993.82
2017-11-03T07:40:22.265Z,993.87
2017-11-03T07:41:22.226Z,993.84
2017-11-03T07:43:15.584Z,993.88
2017-11-03T07:44:15.544Z,993.87
2017-11-03T07:46:08.909Z,993.85
2017-11-03T07:47:08.870Z,993.90
2017-11-03T07:49:02.240Z,993.91
2017-11-03T07:50:02.192Z,993.86
2017-11-03T07:51:55.541Z,993.85
2017-11-03T07:52:55.502Z,993.84
2017-11-03T07:54:48.892Z,993.87
2017-11-03T07:55:48.847Z,993.84
2017-11-03T07:57:43.771Z,993.85
2017-11-03T07:58:42.182Z,993.88
2017-11-03T08:00:38.058Z,993.89
2017-11-03T08:01:38.020Z,993.89
2017-11-03T08:03:31.387Z,993.92
2017-11-03T08:04:31.340Z,993.89
2017-11-03T08:06:25.529Z,993.89
2017-11-03T08:07:25.485Z,993.88
2017-11-03T08:09:18.840Z,993.85
2017-11-03T08:10:18.803Z,993.88
2017-11-03T08:12:12.157Z,993.87
2017-11-03T08:13:12.128Z,993.88
2017-11-03T08:15:05.511Z,993.93
2017-11-03T08:16:05.467Z,993.95
2017-11-03T08:18:01.324Z,993.97
2017-11-03T08:19:01.289Z,993.94
2017-11-03T08:20:54.644Z,993.93
2017-11-03T08:21:54.598Z,993.96
2017-11-03T08:23:47.966Z,993.95
2017-11-03T08:24:47.916Z,993.96
2017-11-03T08:26:43.772Z,993.94
2017-11-03T08:27:43.733Z,993.93
2017-11-03T08:29:36.616Z,993.95
2017-11-03T08:30:36.579Z,993.92
2017-11-03T08:32:32.454Z,993.92
2017-11-03T08:33:32.411Z,993.93
2017-11-03T08:35:25.774Z,993.91
2017-11-03T08:36:25.736Z,993.90
2017-11-03T08:38:19.104Z,993.91
2017-11-03T08:39:19.061Z,993.93
2017-11-03T08:41:14.940Z,993.94
2017-11-03T08:42:14.901Z,993.94
2017-11-03T08:44:10.763Z,993.90
2017-11-03T08:45:10.721Z,993.90
2017-11-03T08:47:04.099Z,993.88
2017-11-03T08:48:04.059Z,993.86
2017-11-03T08:49:57.428Z,993.89
2017-11-03T08:50:57.387Z,993.90
2017-11-03T08:52:50.769Z,993.88
2017-11-03T08:53:50.727Z,993.85
2017-11-03T08:55:44.246Z,993.88
2017-11-03T08:56:44.194Z,993.89
2017-11-03T08:58:37.567Z,993.92
2017-11-03T08:59:37.520Z,993.93
2017-11-03T09:01:30.891Z,993.93
2017-11-03T09:02:30.850Z,993.93
2017-11-03T09:04:24.224Z,993.92
2017-11-03T09:05:24.178Z,993.95
2017-11-03T09:07:17.549Z,993.93
2017-11-03T09:08:17.559Z,993.93
2017-11-03T09:10:10.873Z,993.93
2017-11-03T09:11:10.832Z,993.94
2017-11-03T09:13:06.713Z,993.93
2017-11-03T09:14:06.672Z,993.90
2017-11-03T09:16:00.051Z,993.91
2017-11-03T09:17:00.014Z,993.88
2017-11-03T09:18:53.379Z,993.95
2017-11-03T09:19:53.334Z,993.95
2017-11-03T09:21:46.724Z,993.96
2017-11-03T09:22:46.673Z,993.97
2017-11-03T09:24:40.035Z,993.95
2017-11-03T09:25:40.001Z,993.96
2017-11-03T09:27:33.360Z,993.99
2017-11-03T09:28:33.326Z,993.97
2017-11-03T09:30:26.693Z,994.00
2017-11-03T09:31:26.656Z,994.02
2017-11-03T09:33:20.037Z,993.98
2017-11-03T09:34:19.998Z,993.99
2017-11-03T09:36:13.379Z,994.00
2017-11-03T09:37:13.324Z,993.99
2017-11-03T09:39:06.704Z,994.01
2017-11-03T09:40:06.664Z,994.04
2017-11-03T09:42:00.022Z,994.00
2017-11-03T09:42:59.990Z,993.99
2017-11-03T09:44:53.358Z,993.99
2017-11-03T09:45:53.318Z,994.02
2017-11-03T09:47:46.702Z,994.02
2017-11-03T09:48:46.659Z,994.02
2017-11-03T09:50:40.025Z,994.00
2017-11-03T09:51:39.990Z,994.05
2017-11-03T09:53:33.359Z,994.00
2017-11-03T09:54:33.322Z,993.99
2017-11-03T09:56:26.689Z,993.97
2017-11-03T09:57:26.652Z,993.98
2017-11-03T09:59:20.217Z,994.01
2017-11-03T10:00:20.184Z,993.98
2017-11-03T10:02:13.606Z,994.02
2017-11-03T10:03:13.540Z,994.00
2017-11-03T10:05:06.901Z,994.02
2017-11-03T10:06:06.863Z,994.03
2017-11-03T10:08:01.106Z,994.04
2017-11-03T10:09:01.073Z,994.01
2017-11-03T10:10:54.438Z,993.98
2017-11-03T10:11:54.413Z,993.98
2017-11-03T10:13:47.783Z,993.93
2017-11-03T10:14:47.740Z,993.93
2017-11-03T10:16:41.125Z,993.88
2017-11-03T10:17:41.092Z,993.89
2017-11-03T10:19:34.457Z,993.88
2017-11-03T10:20:34.420Z,993.86
2017-11-03T10:22:30.306Z,993.83
2017-11-03T10:23:30.258Z,993.86
2017-11-03T10:25:23.635Z,993.80
2017-11-03T10:26:23.601Z,993.78
2017-11-03T10:28:16.965Z,993.77
2017-11-03T10:29:16.924Z,993.77
2017-11-03T10:31:12.167Z,993.69
2017-11-03T10:32:12.121Z,993.69
2017-11-03T10:34:05.483Z,993.70
2017-11-03T10:35:05.462Z,993.68
2017-11-03T10:37:01.354Z,993.64
2017-11-03T10:38:01.299Z,993.73
2017-11-03T10:39:54.661Z,993.64
2017-11-03T10:40:54.623Z,993.58
2017-11-03T10:42:50.529Z,993.62
2017-11-03T10:43:50.477Z,993.61
2017-11-03T10:45:43.850Z,993.57
2017-11-03T10:46:43.812Z,993.58
2017-11-03T10:48:37.180Z,993.56
2017-11-03T10:49:37.141Z,993.51
2017-11-03T10:51:31.314Z,993.50
2017-11-03T10:52:31.271Z,993.45
2017-11-03T10:54:24.660Z,993.50
2017-11-03T10:55:24.619Z,993.45
2017-11-03T10:57:18.001Z,993.45
2017-11-03T10:58:17.954Z,993.46
2017-11-03T11:00:13.849Z,993.44
2017-11-03T11:01:13.798Z,993.43
2017-11-03T11:03:07.171Z,993.46
2017-11-03T11:04:07.137Z,993.47
2017-11-03T11:06:03.857Z,993.44
2017-11-03T11:07:03.815Z,993.38
2017-11-03T11:08:57.180Z,993.35
2017-11-03T11:09:57.152Z,993.33
2017-11-03T11:11:50.531Z,993.27
2017-11-03T11:12:50.494Z,993.26
2017-11-03T11:14:43.859Z,993.28
2017-11-03T11:15:43.830Z,993.24
2017-11-03T11:17:39.710Z,993.32
2017-11-03T11:18:39.675Z,993.41
2017-11-03T11:20:33.044Z,993.30
2017-11-03T11:21:33.008Z,993.31
2017-11-03T11:23:29.047Z,993.30
2017-11-03T11:24:28.859Z,993.26
2017-11-03T11:26:22.238Z,993.27
2017-11-03T11:27:22.197Z,993.24
2017-11-03T11:29:15.560Z,993.23
2017-11-03T11:30:15.520Z,993.22
2017-11-03T11:32:08.899Z,993.24
2017-11-03T11:33:08.865Z,993.25
2017-11-03T11:35:02.236Z,993.20
2017-11-03T11:36:02.195Z,993.19
2017-11-03T11:37:58.083Z,993.18
2017-11-03T11:38:58.043Z,993.17
2017-11-03T11:40:51.412Z,993.18
2017-11-03T11:41:51.379Z,993.22
2017-11-03T11:43:47.258Z,993.13
2017-11-03T11:44:47.223Z,993.09
2017-11-03T11:46:40.587Z,993.04
2017-11-03T11:47:40.553Z,993.06
2017-11-03T11:49:33.933Z,993.09
2017-11-03T11:50:33.891Z,993.09
2017-11-03T11:52:30.637Z,993.09
2017-11-03T11:53:30.605Z,993.05
2017-11-03T11:55:26.472Z,993.01
2017-11-03T11:56:26.445Z,993.05
2017-11-03T11:58:19.789Z,993.09
2017-11-03T11:59:19.767Z,993.04
2017-11-03T12:01:13.129Z,993.03
2017-11-03T12:02:13.095Z,993.03
2017-11-03T12:04:06.465Z,992.98
2017-11-03T12:05:06.435Z,993.01
2017-11-03T12:06:59.829Z,992.98
2017-11-03T12:07:59.789Z,993.00
2017-11-03T12:09:53.165Z,992.97
2017-11-03T12:10:53.124Z,992.95
2017-11-03T12:12:49.020Z,992.93
2017-11-03T12:13:48.999Z,992.89
2017-11-03T12:15:44.868Z,992.88
2017-11-03T12:16:44.827Z,992.87
2017-11-03T12:18:39.008Z,992.90
2017-11-03T12:19:38.973Z,992.88
2017-11-03T12:21:32.360Z,992.83
2017-11-03T12:22:32.321Z,992.88
2017-11-03T12:24:28.216Z,992.83
2017-11-03T12:25:28.169Z,992.83
2017-11-03T12:27:21.564Z,992.94
2017-11-03T12:28:21.509Z,992.91
2017-11-03T12:30:14.884Z,992.91
2017-11-03T12:31:14.850Z,992.94
2017-11-03T12:33:08.212Z,992.90
2017-11-03T12:34:08.189Z,992.86
2017-11-03T12:36:01.560Z,992.89
2017-11-03T12:37:01.522Z,992.81
2017-11-03T12:38:57.397Z,992.81
2017-11-03T12:39:57.361Z,992.82
2017-11-03T12:41:50.733Z,992.81
2017-11-03T12:42:50.689Z,992.84
2017-11-03T12:44:46.571Z,992.78
2017-11-03T12:45:46.534Z,992.84
2017-11-03T12:47:42.414Z,992.75
2017-11-03T12:48:42.368Z,992.84
2017-11-03T12:50:35.740Z,992.77
2017-11-03T12:51:35.706Z,992.77
2017-11-03T12:53:29.077Z,992.75
2017-11-03T12:54:29.037Z,992.74
2017-11-03T12:56:24.950Z,992.69
2017-11-03T12:57:24.890Z,992.69
2017-11-03T12:59:18.247Z,992.73
2017-11-03T13:00:18.218Z,992.70
2017-11-03T13:02:12.397Z,992.68
2017-11-03T13:03:12.369Z,992.68
2017-11-03T13:05:08.264Z,992.65
2017-11-03T13:06:08.219Z,992.63
2017-11-03T13:08:02.423Z,992.58
2017-11-03T13:09:02.381Z,992.62
2017-11-03T13:10:58.259Z,992.61
2017-11-03T13:11:58.224Z,992.65
2017-11-03T13:13:52.429Z,992.61
2017-11-03T13:14:52.400Z,992.61
2017-11-03T13:16:48.276Z,992.62
2017-11-03T13:17:48.236Z,992.63
2017-11-03T13:19:42.448Z,992.58
2017-11-03T13:20:42.412Z,992.59
2017-11-03T13:22:38.276Z,992.53
2017-11-03T13:23:38.238Z,992.56
2017-11-03T13:25:34.164Z,992.52
2017-11-03T13:26:34.133Z,992.58
2017-11-03T13:28:27.474Z,992.57
2017-11-03T13:29:27.435Z,992.57
2017-11-03T13:31:21.202Z,992.52
2017-11-03T13:32:21.155Z,992.56
2017-11-03T13:34:17.029Z,992.49
2017-11-03T13:35:16.997Z,992.48
2017-11-03T13:37:12.871Z,992.54
2017-11-03T13:38:12.837Z,992.49
2017-11-03T13:40:06.222Z,992.45
2017-11-03T13:41:06.189Z,992.42
2017-11-03T13:43:02.071Z,992.43
2017-11-03T13:44:02.038Z,992.36
2017-11-03T13:45:57.927Z,992.38
2017-11-03T13:46:57.892Z,992.39
2017-11-03T13:48:51.268Z,992.43
2017-11-03T13:49:51.231Z,992.34
2017-11-03T13:51:47.282Z,992.40
2017-11-03T13:52:47.249Z,992.39
2017-11-03T13:54:40.620Z,992.40
2017-11-03T13:55:40.586Z,992.41
2017-11-03T13:57:36.466Z,992.41
2017-11-03T13:58:36.426Z,992.38
2017-11-03T14:00:29.803Z,992.34
2017-11-03T14:01:29.772Z,992.31
2017-11-03T14:03:23.197Z,992.32
2017-11-03T14:04:23.103Z,992.32
2017-11-03T14:06:19.008Z,992.31
2017-11-03T14:07:18.971Z,992.30
2017-11-03T14:09:14.850Z,992.27
2017-11-03T14:10:14.827Z,992.29
2017-11-03T14:12:10.682Z,992.28
2017-11-03T14:13:10.643Z,992.28
2017-11-03T14:15:03.533Z,992.26
2017-11-03T14:16:03.492Z,992.28
2017-11-03T14:17:56.865Z,992.32
2017-11-03T14:18:56.832Z,992.29
2017-11-03T14:20:50.253Z,992.30
2017-11-03T14:21:50.183Z,992.29
2017-11-03T14:23:46.066Z,992.26
2017-11-03T14:24:46.029Z,992.26
2017-11-03T14:26:39.399Z,992.27
2017-11-03T14:27:39.372Z,992.27
2017-11-03T14:29:35.263Z,992.27
2017-11-03T14:30:35.212Z,992.29
2017-11-03T14:32:31.206Z,992.30
2017-11-03T14:33:31.045Z,992.27
2017-11-03T14:35:24.420Z,992.29
2017-11-03T14:36:24.385Z,992.29
2017-11-03T14:38:20.326Z,992.28
2017-11-03T14:39:20.289Z,992.29
2017-11-03T14:41:13.622Z,992.31
2017-11-03T14:42:13.589Z,992.26
2017-11-03T14:44:07.843Z,992.23
2017-11-03T14:45:07.806Z,992.20
2017-11-03T14:47:03.721Z,992.24
2017-11-03T14:48:03.678Z,992.22
2017-11-03T14:49:57.031Z,992.23
2017-11-03T14:50:56.996Z,992.21
2017-11-03T14:52:51.249Z,992.20
2017-11-03T14:53:51.211Z,992.16
2017-11-03T14:55:47.099Z,992.11
2017-11-03T14:56:47.061Z,992.17
2017-11-03T14:58:41.439Z,992.19
2017-11-03T14:59:41.402Z,992.18
2017-11-03T15:01:37.332Z,992.12
2017-11-03T15:02:37.270Z,992.15
2017-11-03T15:04:34.711Z,992.13
2017-11-03T15:05:33.105Z,992.12
2017-11-03T15:07:28.987Z,992.08
2017-11-03T15:08:28.939Z,992.10
2017-11-03T15:10:24.807Z,992.07
2017-11-03T15:11:24.770Z,992.14
2017-11-03T15:13:18.134Z,992.14
2017-11-03T15:14:18.115Z,992.12
2017-11-03T15:16:11.476Z,992.10
2017-11-03T15:17:11.445Z,992.16
2017-11-03T15:19:04.803Z,992.15
2017-11-03T15:20:04.766Z,992.13
2017-11-03T15:21:58.139Z,992.13
2017-11-03T15:22:58.098Z,992.10
2017-11-03T15:24:51.459Z,992.12
2017-11-03T15:25:51.421Z,992.14
2017-11-03T15:27:47.331Z,992.13
2017-11-03T15:28:47.297Z,992.11
2017-11-03T15:30:41.695Z,992.14
2017-11-03T15:31:41.651Z,992.17
2017-11-03T15:33:38.338Z,992.19
2017-11-03T15:34:38.307Z,992.17
2017-11-03T15:36:31.698Z,992.15
2017-11-03T15:37:31.637Z,992.21
2017-11-03T15:39:25.018Z,992.16
2017-11-03T15:40:24.973Z,992.11
2017-11-03T15:42:18.356Z,992.09
2017-11-03T15:43:18.312Z,992.08
2017-11-03T15:45:11.686Z,992.09
2017-11-03T15:46:11.673Z,992.07
2017-11-03T15:48:07.559Z,992.05
2017-11-03T15:49:07.495Z,992.00
2017-11-03T15:51:00.858Z,991.99
2017-11-03T15:52:00.826Z,992.04
2017-11-03T15:53:56.708Z,992.04
2017-11-03T15:54:56.672Z,992.07
2017-11-03T15:56:50.034Z,992.07
2017-11-03T15:57:49.995Z,992.10
2017-11-03T15:59:43.380Z,992.05
2017-11-03T16:00:43.348Z,992.03
2017-11-03T16:02:39.221Z,992.03
2017-11-03T16:03:39.177Z,992.05
2017-11-03T16:05:32.547Z,992.01
2017-11-03T16:06:32.511Z,992.00
2017-11-03T16:08:25.879Z,992.00
2017-11-03T16:09:25.836Z,992.00
2017-11-03T16:11:22.521Z,992.03
2017-11-03T16:12:22.485Z,992.03
2017-11-03T16:14:18.357Z,992.05
2017-11-03T16:15:18.321Z,992.02
2017-11-03T16:17:11.707Z,991.98
2017-11-03T16:18:11.671Z,992.00
2017-11-03T16:20:08.394Z,991.99
2017-11-03T16:21:08.357Z,991.96
2017-11-03T16:23:01.872Z,991.98
2017-11-03T16:24:01.679Z,992.02
2017-11-03T16:25:55.056Z,992.02
2017-11-03T16:26:55.005Z,992.03
2017-11-03T16:28:48.420Z,991.99
2017-11-03T16:29:48.367Z,992.00
2017-11-03T16:31:41.722Z,992.00
2017-11-03T16:32:41.687Z,991.99
2017-11-03T16:34:35.068Z,992.00
2017-11-03T16:35:35.031Z,992.01
2017-11-03T16:37:31.787Z,992.05
2017-11-03T16:38:31.759Z,992.05
2017-11-03T16:40:25.120Z,992.06
2017-11-03T16:41:25.084Z,992.07
2017-11-03T16:43:18.465Z,992.08
2017-11-03T16:44:18.427Z,992.16
2017-11-03T16:46:12.601Z,992.12
2017-11-03T16:47:12.574Z,992.13
2017-11-03T16:49:05.939Z,992.18
2017-11-03T16:50:05.896Z,992.17
2017-11-03T16:51:59.262Z,992.20
2017-11-03T16:52:59.223Z,992.22
2017-11-03T16:54:52.636Z,992.29
2017-11-03T16:55:52.569Z,992.29
2017-11-03T16:57:45.962Z,992.26
2017-11-03T16:58:45.902Z,992.31
2017-11-03T17:00:39.283Z,992.28
2017-11-03T17:01:39.243Z,992.32
2017-11-03T17:03:35.332Z,992.32
2017-11-03T17:04:35.284Z,992.31
2017-11-03T17:06:28.727Z,992.30
2017-11-03T17:07:28.684Z,992.30
2017-11-03T17:09:24.562Z,992.31
2017-11-03T17:10:24.524Z,992.34
2017-11-03T17:12:17.900Z,992.37
2017-11-03T17:13:17.856Z,992.38
2017-11-03T17:15:11.222Z,992.31
2017-11-03T17:16:11.180Z,992.34
2017-11-03T17:18:09.662Z,992.31
2017-11-03T17:19:04.515Z,992.29
2017-11-03T17:21:00.378Z,992.30
2017-11-03T17:22:00.339Z,992.30
2017-11-03T17:23:53.709Z,992.30
2017-11-03T17:24:53.674Z,992.32
2017-11-03T17:26:47.059Z,992.29
2017-11-03T17:27:47.007Z,992.27
2017-11-03T17:29:40.378Z,992.29
2017-11-03T17:30:40.346Z,992.29
2017-11-03T17:32:33.722Z,992.26
2017-11-03T17:33:33.680Z,992.22
2017-11-03T17:35:27.056Z,992.21
2017-11-03T17:36:27.017Z,992.24
2017-11-03T17:38:20.386Z,992.22
2017-11-03T17:39:20.344Z,992.23
2017-11-03T17:41:13.726Z,992.24
2017-11-03T17:42:13.687Z,992.25
2017-11-03T17:44:07.103Z,992.22
2017-11-03T17:45:07.028Z,992.19
2017-11-03T17:47:00.760Z,992.20
2017-11-03T17:48:00.378Z,992.16
2017-11-03T17:49:53.747Z,992.18
2017-11-03T17:50:53.706Z,992.17
2017-11-03T17:52:47.080Z,992.19
2017-11-03T17:53:47.034Z,992.19
2017-11-03T17:55:40.409Z,992.12
2017-11-03T17:56:40.378Z,992.09
2017-11-03T17:58:33.760Z,992.12
2017-11-03T17:59:33.732Z,992.08
2017-11-03T18:01:32.126Z,992.12
2017-11-03T18:02:30.327Z,992.11
2017-11-03T18:04:23.732Z,992.07
2017-11-03T18:05:23.663Z,992.08
2017-11-03T18:07:20.086Z,992.06