createdAt,value
2023-11-23T00:00:12.958Z,-0.65
2023-11-23T00:03:00.400Z,-0.64
2023-11-23T00:05:29.603Z,-0.63
2023-11-23T00:07:56.662Z,-0.66
2023-11-23T00:10:23.743Z,-0.65
2023-11-23T00:12:50.740Z,-0.62
2023-11-23T00:15:17.643Z,-0.58
2023-11-23T00:17:44.833Z,-0.55
2023-11-23T00:20:11.979Z,-0.51
2023-11-23T00:22:38.872Z,-0.48
2023-11-23T00:25:06.092Z,-0.49
2023-11-23T00:27:34.823Z,-0.52
2023-11-23T00:30:02.436Z,-0.52
2023-11-23T00:32:29.656Z,-0.52
2023-11-23T00:34:56.798Z,-0.53
2023-11-23T00:37:23.660Z,-0.54
2023-11-23T00:39:50.813Z,-0.56
2023-11-23T00:42:18.009Z,-0.55
2023-11-23T00:44:45.055Z,-0.56
2023-11-23T00:47:12.512Z,-0.57
2023-11-23T00:49:39.501Z,-0.60
2023-11-23T00:52:06.478Z,-0.61
2023-11-23T00:54:38.738Z,-0.63
2023-11-23T00:57:06.945Z,-0.61
2023-11-23T00:59:34.650Z,-0.61
2023-11-23T01:02:03.100Z,-0.60
2023-11-23T01:04:30.627Z,-0.60
2023-11-23T01:06:57.497Z,-0.60
2023-11-23T01:09:24.883Z,-0.60
2023-11-23T01:11:51.920Z,-0.63
2023-11-23T01:14:18.952Z,-0.64
2023-11-23T01:16:46.496Z,-0.66
2023-11-23T01:19:13.939Z,-0.66
2023-11-23T01:21:40.946Z,-0.66
2023-11-23T01:24:09.205Z,-0.66
2023-11-23T01:26:37.053Z,-0.66
2023-11-23T01:29:04.160Z,-0.66
2023-11-23T01:31:30.971Z,-0.64
2023-11-23T01:33:58.404Z,-0.62
2023-11-23T01:36:25.512Z,-0.62
2023-11-23T01:38:52.565Z,-0.61
2023-11-23T01:41:19.822Z,-0.61
2023-11-23T01:43:47.222Z,-0.62
2023-11-23T01:46:14.619Z,-0.62
2023-11-23T01:48:43.400Z,-0.65
2023-11-23T01:51:12.935Z,-0.66
2023-11-23T01:53:40.892Z,-0.66
2023-11-23T01:56:09.111Z,-0.67
2023-11-23T01:58:36.188Z,-0.65
2023-11-23T02:01:04.540Z,-0.64
2023-11-23T02:03:31.651Z,-0.62
2023-11-23T02:05:59.947Z,-0.60
2023-11-23T02:08:27.456Z,-0.58
2023-11-23T02:10:55.321Z,-0.58
2023-11-23T02:13:22.672Z,-0.57
2023-11-23T02:15:49.896Z,-0.58
2023-11-23T02:18:17.272Z,-0.59
2023-11-23T02:20:50.117Z,-0.59
2023-11-23T02:23:17.157Z,-0.58
2023-11-23T02:25:44.286Z,-0.58
2023-11-23T02:28:11.430Z,-0.59
2023-11-23T02:30:38.582Z,-0.59
2023-11-23T02:33:05.874Z,-0.62
2023-11-23T02:35:33.146Z,-0.65
2023-11-23T02:38:00.281Z,-0.65
2023-11-23T02:40:27.950Z,-0.64
2023-11-23T02:42:54.870Z,-0.64
2023-11-23T02:45:21.924Z,-0.63
2023-11-23T02:47:50.013Z,-0.63
2023-11-23T02:50:17.069Z,-0.65
2023-11-23T02:52:44.117Z,-0.66
2023-11-23T02:55:11.786Z,-0.66
2023-11-23T02:57:38.724Z,-0.67
2023-11-23T03:00:07.833Z,-0.69
2023-11-23T03:02:35.039Z,-0.75
2023-11-23T03:05:02.342Z,-0.81
2023-11-23T03:07:29.296Z,-0.84
2023-11-23T03:09:56.139Z,-0.85
2023-11-23T03:12:23.856Z,-0.87
2023-11-23T03:14:51.003Z,-0.89
2023-11-23T03:17:19.802Z,-0.93
2023-11-23T03:19:47.027Z,-0.96
2023-11-23T03:22:14.075Z,-0.96
2023-11-23T03:24:41.148Z,-0.97
2023-11-23T03:27:09.873Z,-0.99
2023-11-23T03:29:36.851Z,-1.00
2023-11-23T03:32:04.224Z,-1.03
2023-11-23T03:34:31.062Z,-1.02
2023-11-23T03:36:57.962Z,-1.01
2023-11-23T03:39:24.916Z,-1.00
2023-11-23T03:41:51.798Z,-0.98
2023-11-23T03:44:18.987Z,-0.98
2023-11-23T03:46:45.938Z,-0.98
2023-11-23T03:49:12.888Z,-0.99
2023-11-23T03:51:40.042Z,-0.98
2023-11-23T03:54:07.770Z,-0.98
2023-11-23T03:56:38.347Z,-0.97
2023-11-23T03:59:05.798Z,-0.97
2023-11-23T04:01:33.522Z,-0.97
2023-11-23T04:04:00.852Z,-0.95
2023-11-23T04:06:28.093Z,-0.94
2023-11-23T04:08:55.197Z,-0.92
2023-11-23T04:11:23.916Z,-0.91
2023-11-23T04:13:50.987Z,-0.90
2023-11-23T04:16:18.188Z,-0.89
2023-11-23T04:18:46.918Z,-0.87
2023-11-23T04:21:14.505Z,-0.87
2023-11-23T04:23:41.674Z,-0.86
2023-11-23T04:26:08.607Z,-0.85
2023-11-23T04:28:36.280Z,-0.84
2023-11-23T04:31:04.040Z,-0.83
2023-11-23T04:33:31.237Z,-0.82
2023-11-23T04:35:58.575Z,-0.81
2023-11-23T04:38:25.708Z,-0.79
2023-11-23T04:40:52.586Z,-0.79
2023-11-23T04:43:19.625Z,-0.79
2023-11-23T04:45:46.667Z,-0.76
2023-11-23T04:48:13.857Z,-0.77
2023-11-23T04:50:42.097Z,-0.82
2023-11-23T04:53:09.251Z,-0.87
2023-11-23T04:55:37.741Z,-0.92
2023-11-23T04:58:04.803Z,-0.97
2023-11-23T05:00:32.007Z,-1.02
2023-11-23T05:02:59.267Z,-1.01
2023-11-23T05:05:27.010Z,-1.01
2023-11-23T05:07:54.023Z,-1.00
2023-11-23T05:10:21.178Z,-0.99
2023-11-23T05:12:50.898Z,-0.96
2023-11-23T05:15:17.766Z,-0.93
2023-11-23T05:17:44.820Z,-0.90
2023-11-23T05:20:13.281Z,-0.90
2023-11-23T05:22:40.353Z,-0.95
2023-11-23T05:25:08.160Z,-1.00
2023-11-23T05:27:35.385Z,-1.02
2023-11-23T05:30:02.949Z,-1.02
2023-11-23T05:32:30.102Z,-1.02
2023-11-23T05:34:57.236Z,-1.01
2023-11-23T05:37:24.350Z,-1.00
2023-11-23T05:39:51.396Z,-1.00
2023-11-23T05:42:18.648Z,-1.00
2023-11-23T05:44:45.683Z,-0.99
2023-11-23T05:47:12.568Z,-0.98
2023-11-23T05:49:39.455Z,-0.96
2023-11-23T05:52:08.376Z,-0.94
2023-11-23T05:54:35.214Z,-0.92
2023-11-23T05:57:02.297Z,-0.89
2023-11-23T05:59:29.158Z,-0.86
2023-11-23T06:01:56.184Z,-0.83
2023-11-23T06:04:23.512Z,-0.82
2023-11-23T06:06:52.156Z,-0.82
2023-11-23T06:09:19.068Z,-0.80
2023-11-23T06:11:46.028Z,-0.74
2023-11-23T06:14:12.967Z,-0.71
2023-11-23T06:16:39.750Z,-0.68
2023-11-23T06:19:07.417Z,-0.65
2023-11-23T06:21:34.326Z,-0.62
2023-11-23T06:24:01.304Z,-0.59
2023-11-23T06:26:28.526Z,-0.58
2023-11-23T06:28:55.567Z,-0.58
2023-11-23T06:31:22.776Z,-0.56
2023-11-23T06:33:50.267Z,-0.57
2023-11-23T06:36:17.255Z,-0.57
2023-11-23T06:38:44.415Z,-0.56
2023-11-23T06:41:19.374Z,-0.56
2023-11-23T06:43:50.342Z,-0.56
2023-11-23T06:46:17.523Z,-0.56
2023-11-23T06:48:47.348Z,-0.57
2023-11-23T06:51:14.537Z,-0.60
2023-11-23T06:53:45.771Z,-0.64
2023-11-23T06:56:14.160Z,-0.66
2023-11-23T06:58:42.070Z,-0.67
2023-11-23T07:01:12.545Z,-0.69
2023-11-23T07:03:39.774Z,-0.71
2023-11-23T07:06:07.006Z,-0.72
2023-11-23T07:08:38.187Z,-0.74
2023-11-23T07:11:05.276Z,-0.75
2023-11-23T07:13:33.083Z,-0.75
2023-11-23T07:16:00.539Z,-0.77
2023-11-23T07:18:27.891Z,-0.80
2023-11-23T07:20:55.803Z,-0.87
2023-11-23T07:23:23.087Z,-0.93
2023-11-23T07:25:50.211Z,-0.96
2023-11-23T07:28:17.551Z,-0.98
2023-11-23T07:30:45.111Z,-0.98
2023-11-23T07:33:12.296Z,-0.99
2023-11-23T07:35:39.675Z,-0.96
2023-11-23T07:38:06.697Z,-0.93
2023-11-23T07:40:35.888Z,-0.90
2023-11-23T07:43:04.637Z,-0.86
2023-11-23T07:45:31.904Z,-0.82
2023-11-23T07:48:00.193Z,-0.81
2023-11-23T07:50:27.344Z,-0.83
2023-11-23T07:52:54.263Z,-0.84
2023-11-23T07:55:21.372Z,-0.83
2023-11-23T07:57:52.134Z,-0.81
2023-11-23T08:00:20.103Z,-0.79
2023-11-23T08:02:47.415Z,-0.75
2023-11-23T08:05:14.324Z,-0.69
2023-11-23T08:07:42.106Z,-0.62
2023-11-23T08:10:09.638Z,-0.55
2023-11-23T08:12:36.489Z,-0.51
2023-11-23T08:15:05.733Z,-0.48
2023-11-23T08:17:32.807Z,-0.44
2023-11-23T08:19:59.747Z,-0.38
2023-11-23T08:22:26.797Z,-0.31
2023-11-23T08:24:54.162Z,-0.24
2023-11-23T08:27:20.978Z,-0.15
2023-11-23T08:29:48.166Z,-0.06
2023-11-23T08:32:16.446Z,0.01
2023-11-23T08:34:44.855Z,0.09
2023-11-23T08:37:12.186Z,0.18
2023-11-23T08:39:40.781Z,0.26
2023-11-23T08:42:07.811Z,0.34
2023-11-23T08:44:34.972Z,0.41
2023-11-23T08:47:01.846Z,0.45
2023-11-23T08:49:28.790Z,0.51
2023-11-23T08:51:55.632Z,0.56
2023-11-23T08:54:23.668Z,0.55
2023-11-23T08:56:50.720Z,0.49
2023-11-23T08:59:18.020Z,0.54
2023-11-23T09:01:46.532Z,0.63
2023-11-23T09:04:14.608Z,0.71
2023-11-23T09:06:42.062Z,0.79
2023-11-23T09:09:08.949Z,0.84
2023-11-23T09:11:35.998Z,0.75
2023-11-23T09:14:03.292Z,0.70
2023-11-23T09:16:33.046Z,0.71
2023-11-23T09:18:59.962Z,0.73
2023-11-23T09:21:28.181Z,0.80
2023-11-23T09:23:55.292Z,0.85
2023-11-23T09:26:22.779Z,0.89
2023-11-23T09:28:49.616Z,0.93
2023-11-23T09:31:18.713Z,0.98
2023-11-23T09:33:45.693Z,1.01
2023-11-23T09:36:12.961Z,0.96
2023-11-23T09:38:39.996Z,0.90
2023-11-23T09:41:09.856Z,0.88
2023-11-23T09:43:36.770Z,0.91
2023-11-23T09:46:04.189Z,0.95
2023-11-23T09:48:34.648Z,1.01
2023-11-23T09:51:01.783Z,1.04
2023-11-23T09:53:28.950Z,1.08
2023-11-23T09:55:56.553Z,1.06
2023-11-23T09:58:23.434Z,1.10
2023-11-23T10:00:50.475Z,1.14
2023-11-23T10:03:18.779Z,1.20
2023-11-23T10:05:45.802Z,1.24
2023-11-23T10:08:12.537Z,1.22
2023-11-23T10:10:39.731Z,1.21
2023-11-23T10:13:09.435Z,1.23
2023-11-23T10:15:36.997Z,1.24
2023-11-23T10:18:04.109Z,1.26
2023-11-23T10:20:31.999Z,1.31
2023-11-23T10:22:58.983Z,1.36
2023-11-23T10:25:30.028Z,1.39
2023-11-23T10:27:57.048Z,1.32
2023-11-23T10:30:24.667Z,1.23
2023-11-23T10:32:55.684Z,1.24
2023-11-23T10:35:24.359Z,1.20
2023-11-23T10:37:55.034Z,1.11
2023-11-23T10:40:24.788Z,1.05
2023-11-23T10:42:52.008Z,1.00
2023-11-23T10:45:22.583Z,0.98
2023-11-23T10:47:53.157Z,0.95
2023-11-23T10:50:20.753Z,0.95
2023-11-23T10:52:47.961Z,0.93
2023-11-23T10:55:14.730Z,0.92
2023-11-23T10:57:46.835Z,0.90
2023-11-23T11:00:17.284Z,0.89
2023-11-23T11:02:47.457Z,0.91
2023-11-23T11:05:21.235Z,0.97
2023-11-23T11:08:08.024Z,0.98
2023-11-23T11:10:37.953Z,0.97
2023-11-23T11:13:06.558Z,0.95
2023-11-23T11:15:33.595Z,0.95
2023-11-23T11:18:07.827Z,0.97
2023-11-23T11:20:35.088Z,1.02
2023-11-23T11:23:02.045Z,1.07
2023-11-23T11:25:39.717Z,1.12
2023-11-23T11:28:24.918Z,1.18
2023-11-23T11:30:52.514Z,1.24
2023-11-23T11:33:24.059Z,1.31
2023-11-23T11:35:51.343Z,1.40
2023-11-23T11:38:18.208Z,1.49
2023-11-23T11:40:48.585Z,1.53
2023-11-23T11:43:20.460Z,1.58
2023-11-23T11:45:51.152Z,1.64
2023-11-23T11:48:19.313Z,1.72
2023-11-23T11:50:54.113Z,1.81
2023-11-23T11:53:21.150Z,1.92
2023-11-23T11:55:50.257Z,1.98
2023-11-23T11:58:19.186Z,2.03
2023-11-23T12:00:46.145Z,2.08
2023-11-23T12:03:13.137Z,2.17
2023-11-23T12:05:41.346Z,2.26
2023-11-23T12:08:09.547Z,2.34
2023-11-23T12:10:37.734Z,2.40
2023-11-23T12:13:04.640Z,2.45
2023-11-23T12:15:31.594Z,2.49
2023-11-23T12:17:58.856Z,2.55
2023-11-23T12:20:35.603Z,2.58
2023-11-23T12:23:05.716Z,2.60
2023-11-23T12:25:33.954Z,2.60
2023-11-23T12:28:03.013Z,2.59
2023-11-23T12:30:30.513Z,2.57
2023-11-23T12:32:58.797Z,2.52
2023-11-23T12:35:27.762Z,2.46
2023-11-23T12:37:54.782Z,2.38
2023-11-23T12:40:21.648Z,2.32
2023-11-23T12:42:49.209Z,2.22
2023-11-23T12:45:16.752Z,2.12
2023-11-23T12:47:44.395Z,2.08
2023-11-23T12:50:11.779Z,2.04
2023-11-23T12:52:42.110Z,2.02
2023-11-23T12:55:10.077Z,1.97
2023-11-23T12:57:40.191Z,1.96
2023-11-23T13:00:13.973Z,1.97
2023-11-23T13:02:41.346Z,1.97
2023-11-23T13:05:09.089Z,1.99
2023-11-23T13:07:36.210Z,1.99
2023-11-23T13:10:03.631Z,2.00
2023-11-23T13:12:30.547Z,2.00
2023-11-23T13:14:57.503Z,1.96
2023-11-23T13:17:24.398Z,1.97
2023-11-23T13:19:51.590Z,1.97
2023-11-23T13:22:18.834Z,1.95
2023-11-23T13:24:49.050Z,1.92
2023-11-23T13:27:16.717Z,1.91
2023-11-23T13:29:43.885Z,1.90
2023-11-23T13:32:11.183Z,1.91
2023-11-23T13:34:38.093Z,1.91
2023-11-23T13:37:05.147Z,1.89
2023-11-23T13:39:32.242Z,1.88
2023-11-23T13:41:59.408Z,1.84
2023-11-23T13:44:26.397Z,1.82
2023-11-23T13:46:53.482Z,1.80
2023-11-23T13:49:21.584Z,1.78
2023-11-23T13:51:48.444Z,1.76
2023-11-23T13:54:15.535Z,1.77
2023-11-23T13:56:44.039Z,1.78
2023-11-23T13:59:11.479Z,1.78
2023-11-23T14:01:38.544Z,1.79
2023-11-23T14:04:06.775Z,1.81
2023-11-23T14:06:33.866Z,1.83
2023-11-23T14:09:02.462Z,1.85
2023-11-23T14:11:29.248Z,1.86
2023-11-23T14:13:56.157Z,1.83
2023-11-23T14:16:22.981Z,1.81
2023-11-23T14:18:50.557Z,1.81
2023-11-23T14:21:18.051Z,1.80
2023-11-23T14:23:49.509Z,1.80
2023-11-23T14:26:20.078Z,1.81
2023-11-23T14:28:50.369Z,1.83
2023-11-23T14:31:19.466Z,1.85
2023-11-23T14:33:46.564Z,1.88
2023-11-23T14:36:13.409Z,1.92
2023-11-23T14:38:40.405Z,1.94
2023-11-23T14:41:09.023Z,1.94
2023-11-23T14:43:35.861Z,1.99
2023-11-23T14:46:03.052Z,1.98
2023-11-23T14:48:30.024Z,1.99
2023-11-23T14:50:57.245Z,2.02
2023-11-23T14:53:27.720Z,2.06
2023-11-23T14:55:56.714Z,2.09
2023-11-23T14:58:25.670Z,2.11
2023-11-23T15:00:53.493Z,2.11
2023-11-23T15:03:20.445Z,2.12
2023-11-23T15:05:49.364Z,2.13
2023-11-23T15:08:16.393Z,2.11
2023-11-23T15:10:45.366Z,2.07
2023-11-23T15:15:44.206Z,1.95
2023-11-23T15:18:12.328Z,1.91
2023-11-23T15:20:39.404Z,1.87
2023-11-23T15:23:08.361Z,1.84
2023-11-23T15:25:35.850Z,1.82
2023-11-23T15:28:08.024Z,1.80
2023-11-23T15:30:35.144Z,1.77
2023-11-23T15:33:03.548Z,1.77
2023-11-23T15:35:30.813Z,1.78
2023-11-23T15:37:57.930Z,1.80
2023-11-23T15:40:24.878Z,1.81
2023-11-23T15:42:52.760Z,1.82
2023-11-23T15:45:19.906Z,1.81
2023-11-23T15:47:46.886Z,1.81
2023-11-23T15:50:13.991Z,1.81
2023-11-23T15:52:42.165Z,1.82
2023-11-23T15:55:12.168Z,1.83
2023-11-23T15:57:42.157Z,1.84
2023-11-23T16:00:12.343Z,1.84
2023-11-23T16:02:43.681Z,1.83
2023-11-23T16:05:14.138Z,1.84
2023-11-23T16:07:41.145Z,1.86
2023-11-23T16:10:09.782Z,1.85
2023-11-23T16:12:36.647Z,1.84
2023-11-23T16:15:03.967Z,1.81
2023-11-23T16:17:32.376Z,1.75
2023-11-23T16:19:59.419Z,1.68
2023-11-23T16:22:26.260Z,1.65
2023-11-23T16:24:53.194Z,1.62
2023-11-23T16:27:20.099Z,1.60
2023-11-23T16:29:48.666Z,1.57
2023-11-23T16:32:15.988Z,1.54
2023-11-23T16:34:42.976Z,1.47
2023-11-23T16:37:12.426Z,1.40
2023-11-23T16:39:40.208Z,1.36
2023-11-23T16:42:07.418Z,1.33
2023-11-23T16:44:35.316Z,1.32
2023-11-23T16:47:03.660Z,1.32
2023-11-23T16:49:30.541Z,1.32
2023-11-23T16:51:57.882Z,1.33
2023-11-23T16:54:24.869Z,1.36
2023-11-23T16:56:52.159Z,1.39
2023-11-23T16:59:19.505Z,1.43
2023-11-23T17:01:46.653Z,1.47
2023-11-23T17:04:13.721Z,1.48
2023-11-23T17:06:42.346Z,1.44
2023-11-23T17:09:10.461Z,1.43
2023-11-23T17:11:37.460Z,1.41
2023-11-23T17:14:04.425Z,1.37
2023-11-23T17:16:31.873Z,1.37
2023-11-23T17:18:58.787Z,1.39
2023-11-23T17:21:26.692Z,1.41
2023-11-23T17:23:53.559Z,1.45
2023-11-23T17:26:20.450Z,1.46
2023-11-23T17:28:48.412Z,1.43
2023-11-23T17:31:15.418Z,1.39
2023-11-23T17:33:42.370Z,1.40
2023-11-23T17:36:09.604Z,1.44
2023-11-23T17:38:36.576Z,1.49
2023-11-23T17:41:05.283Z,1.46
2023-11-23T17:43:32.973Z,1.43
2023-11-23T17:46:00.046Z,1.44
2023-11-23T17:48:28.325Z,1.46
2023-11-23T17:50:55.695Z,1.47
2023-11-23T17:53:23.219Z,1.50
2023-11-23T17:55:50.075Z,1.52
2023-11-23T17:58:16.842Z,1.53
2023-11-23T18:00:45.443Z,1.51
2023-11-23T18:03:12.394Z,1.52
2023-11-23T18:05:43.085Z,1.53
2023-11-23T18:08:10.213Z,1.56
2023-11-23T18:10:37.606Z,1.60
2023-11-23T18:13:05.815Z,1.62
2023-11-23T18:15:35.708Z,1.62
2023-11-23T18:18:02.978Z,1.63
2023-11-23T18:20:32.965Z,1.65
2023-11-23T18:22:59.882Z,1.68
2023-11-23T18:25:26.915Z,1.70
2023-11-23T18:27:54.103Z,1.71
2023-11-23T18:32:48.117Z,1.69
2023-11-23T18:35:18.521Z,1.70
2023-11-23T18:37:45.324Z,1.70
2023-11-23T18:40:15.693Z,1.70
2023-11-23T18:42:43.689Z,1.66
2023-11-23T18:45:13.670Z,1.63
2023-11-23T18:47:42.017Z,1.58
2023-11-23T18:50:12.092Z,1.52
2023-11-23T18:52:40.809Z,1.46
2023-11-23T18:55:15.167Z,1.41
2023-11-23T18:57:42.884Z,1.36
2023-11-23T19:00:10.455Z,1.30
2023-11-23T19:02:38.511Z,1.30
2023-11-23T19:05:06.304Z,1.29
2023-11-23T19:07:33.745Z,1.27
2023-11-23T19:10:00.889Z,1.25
2023-11-23T19:12:28.842Z,1.23
2023-11-23T19:14:57.271Z,1.21
2023-11-23T19:17:24.096Z,1.19
2023-11-23T19:19:51.031Z,1.19
2023-11-23T19:22:17.905Z,1.17
2023-11-23T19:24:44.929Z,1.17
2023-11-23T19:27:12.245Z,1.16
2023-11-23T19:29:46.008Z,1.16
2023-11-23T19:32:19.757Z,1.17
2023-11-23T19:34:47.547Z,1.17
2023-11-23T19:37:16.669Z,1.17
2023-11-23T19:39:45.264Z,1.14
2023-11-23T19:42:16.635Z,1.15
2023-11-23T19:44:43.986Z,1.14
2023-11-23T19:47:11.450Z,1.14
2023-11-23T19:49:38.713Z,1.16
2023-11-23T19:52:11.193Z,1.18
2023-11-23T19:54:38.352Z,1.21
2023-11-23T19:57:05.280Z,1.22
2023-11-23T19:59:32.039Z,1.22
2023-11-23T20:02:01.440Z,1.23
2023-11-23T20:04:28.830Z,1.22
2023-11-23T20:06:55.902Z,1.21
2023-11-23T20:09:25.064Z,1.24
2023-11-23T20:11:52.179Z,1.23
2023-11-23T20:14:18.982Z,1.18
2023-11-23T20:16:46.437Z,1.12
2023-11-23T20:19:13.224Z,1.08
2023-11-23T20:21:40.464Z,1.05
2023-11-23T20:24:07.643Z,1.03
2023-11-23T20:26:37.305Z,1.00
2023-11-23T20:29:04.218Z,0.97
2023-11-23T20:31:35.547Z,0.95
2023-11-23T20:34:02.644Z,0.93
2023-11-23T20:36:29.757Z,0.90
2023-11-23T20:38:56.995Z,0.88
2023-11-23T20:41:23.945Z,0.86
2023-11-23T20:43:51.233Z,0.83
2023-11-23T20:46:18.016Z,0.83
2023-11-23T20:48:45.115Z,0.83
2023-11-23T20:51:14.074Z,0.82
2023-11-23T20:53:41.120Z,0.80
2023-11-23T20:56:09.260Z,0.80
2023-11-23T20:58:36.414Z,0.82
2023-11-23T21:01:03.604Z,0.84
2023-11-23T21:03:31.038Z,0.88
2023-11-23T21:05:58.459Z,0.92
2023-11-23T21:08:25.536Z,0.90
2023-11-23T21:10:52.406Z,0.88
2023-11-23T21:13:19.508Z,0.88
2023-11-23T21:15:46.466Z,0.86
2023-11-23T21:18:13.675Z,0.89
2023-11-23T21:20:42.239Z,0.89
2023-11-23T21:23:09.191Z,0.88
2023-11-23T21:25:37.066Z,0.87
2023-11-23T21:28:05.414Z,0.90
2023-11-23T21:30:32.459Z,0.97
2023-11-23T21:32:59.608Z,1.00
2023-11-23T21:35:32.052Z,1.01
2023-11-23T21:37:59.670Z,1.02
2023-11-23T21:40:26.718Z,1.02
2023-11-23T21:42:53.748Z,1.02
2023-11-23T21:45:20.752Z,1.03
2023-11-23T21:47:47.640Z,1.02
2023-11-23T21:50:14.621Z,1.02
2023-11-23T21:52:42.904Z,1.02
2023-11-23T21:55:09.988Z,1.05
2023-11-23T21:57:37.027Z,1.08
2023-11-23T22:00:04.430Z,1.11
2023-11-23T22:02:31.264Z,1.13
2023-11-23T22:04:58.284Z,1.15
2023-11-23T22:07:26.481Z,1.17
2023-11-23T22:09:53.247Z,1.18
2023-11-23T22:12:20.154Z,1.17
2023-11-23T22:14:47.098Z,1.18
2023-11-23T22:17:14.050Z,1.18
2023-11-23T22:19:41.089Z,1.16
2023-11-23T22:22:09.750Z,1.14
2023-11-23T22:24:38.238Z,1.12
2023-11-23T22:27:05.562Z,1.09
2023-11-23T22:29:32.480Z,1.09
2023-11-23T22:31:59.821Z,1.09
2023-11-23T22:34:26.658Z,1.09
2023-11-23T22:36:55.853Z,1.08
2023-11-23T22:39:23.137Z,1.06
2023-11-23T22:41:50.232Z,1.03
2023-11-23T22:44:17.204Z,1.02
2023-11-23T22:46:44.380Z,1.01
2023-11-23T22:49:11.398Z,1.01
2023-11-23T22:51:38.406Z,1.01
2023-11-23T22:54:06.647Z,1.02
2023-11-23T22:56:33.369Z,1.04
2023-11-23T22:59:00.278Z,1.03
2023-11-23T23:01:28.301Z,1.03
2023-11-23T23:03:55.219Z,1.06
2023-11-23T23:06:22.185Z,1.10
2023-11-23T23:08:49.407Z,1.11
2023-11-23T23:11:18.143Z,1.10
2023-11-23T23:13:45.221Z,1.09
2023-11-23T23:16:12.178Z,1.06
2023-11-23T23:18:38.974Z,1.05
2023-11-23T23:21:06.107Z,1.07
2023-11-23T23:23:33.004Z,1.08
2023-11-23T23:26:02.217Z,1.09
2023-11-23T23:28:32.283Z,1.06
2023-11-23T23:31:00.129Z,1.04
2023-11-23T23:33:27.606Z,1.01
2023-11-23T23:35:54.683Z,0.92
2023-11-23T23:38:21.597Z,0.80
2023-11-23T23:40:50.568Z,0.71
2023-11-23T23:43:17.768Z,0.63
2023-11-23T23:45:45.086Z,0.57
2023-11-23T23:48:12.249Z,0.55
2023-11-23T23:50:40.799Z,0.52
2023-11-23T23:53:07.670Z,0.47
2023-11-23T23:55:34.581Z,0.39
2023-11-23T23:58:04.722Z,0.32
