createdAt,value
2022-12-03T00:02:25.832Z,3.40
2022-12-03T00:04:53.746Z,3.40
2022-12-03T00:07:21.662Z,3.30
2022-12-03T00:09:49.355Z,3.30
2022-12-03T00:12:17.041Z,3.30
2022-12-03T00:14:45.138Z,3.30
2022-12-03T00:17:12.972Z,3.30
2022-12-03T00:19:42.084Z,3.30
2022-12-03T00:22:11.702Z,3.30
2022-12-03T00:24:40.580Z,3.30
2022-12-03T00:27:08.353Z,3.30
2022-12-03T00:29:36.061Z,3.30
2022-12-03T00:32:03.832Z,3.30
2022-12-03T00:34:31.594Z,3.30
2022-12-03T00:37:00.683Z,3.30
2022-12-03T00:39:28.405Z,3.30
2022-12-03T00:41:56.142Z,3.30
2022-12-03T00:44:23.963Z,3.30
2022-12-03T00:46:51.730Z,3.20
2022-12-03T00:49:19.599Z,3.20
2022-12-03T00:51:47.352Z,3.20
2022-12-03T00:54:16.409Z,3.20
2022-12-03T00:56:44.186Z,3.20
2022-12-03T00:59:11.881Z,3.20
2022-12-03T01:01:40.594Z,3.20
2022-12-03T01:04:08.360Z,3.20
2022-12-03T01:06:36.153Z,3.10
2022-12-03T01:09:04.025Z,3.10
2022-12-03T01:11:38.816Z,3.10
2022-12-03T01:14:07.152Z,3.10
2022-12-03T01:16:41.776Z,3.10
2022-12-03T01:19:11.320Z,3.00
2022-12-03T01:21:39.080Z,3.00
2022-12-03T01:24:07.519Z,3.00
2022-12-03T01:26:36.767Z,3.00
2022-12-03T01:29:05.048Z,3.00
2022-12-03T01:31:50.702Z,3.00
2022-12-03T01:34:18.515Z,3.00
2022-12-03T01:36:46.265Z,2.90
2022-12-03T01:39:13.985Z,2.90
2022-12-03T01:41:43.196Z,2.90
2022-12-03T01:44:17.738Z,3.00
2022-12-03T01:46:46.582Z,2.90
2022-12-03T01:49:19.519Z,2.90
2022-12-03T01:51:48.210Z,2.90
2022-12-03T01:54:19.377Z,2.90
2022-12-03T01:56:49.093Z,2.90
2022-12-03T01:59:18.086Z,2.90
2022-12-03T02:01:46.233Z,2.80
2022-12-03T02:04:16.080Z,2.80
2022-12-03T02:06:45.039Z,2.80
2022-12-03T02:09:13.498Z,2.80
2022-12-03T02:11:44.000Z,2.80
2022-12-03T02:14:15.465Z,2.80
2022-12-03T02:16:43.741Z,2.70
2022-12-03T02:19:17.784Z,2.70
2022-12-03T02:21:53.530Z,2.70
2022-12-03T02:24:28.103Z,2.70
2022-12-03T02:26:57.197Z,2.60
2022-12-03T02:29:25.540Z,2.60
2022-12-03T02:31:53.390Z,2.60
2022-12-03T02:34:38.274Z,2.60
2022-12-03T02:37:08.617Z,2.60
2022-12-03T02:39:40.355Z,2.60
2022-12-03T02:42:27.504Z,2.60
2022-12-03T02:44:58.423Z,2.60
2022-12-03T02:47:31.562Z,2.60
2022-12-03T02:50:00.621Z,2.60
2022-12-03T02:52:28.621Z,2.50
2022-12-03T02:54:56.535Z,2.50
2022-12-03T02:57:25.675Z,2.50
2022-12-03T02:59:53.488Z,2.50
2022-12-03T03:02:21.706Z,2.40
2022-12-03T03:04:50.424Z,2.40
2022-12-03T03:07:18.433Z,2.40
2022-12-03T03:09:46.219Z,2.40
2022-12-03T03:12:13.983Z,2.40
2022-12-03T03:14:43.065Z,2.30
2022-12-03T03:17:11.534Z,2.30
2022-12-03T03:19:39.324Z,2.30
2022-12-03T03:22:07.172Z,2.30
2022-12-03T03:24:35.014Z,2.30
2022-12-03T03:27:02.871Z,2.30
2022-12-03T03:29:31.525Z,2.30
2022-12-03T03:32:01.606Z,2.30
2022-12-03T03:34:29.998Z,2.30
2022-12-03T03:36:57.714Z,2.30
2022-12-03T03:39:26.050Z,2.20
2022-12-03T03:41:53.868Z,2.20
2022-12-03T03:44:21.725Z,2.20
2022-12-03T03:46:49.660Z,2.20
2022-12-03T03:49:18.807Z,2.20
2022-12-03T03:51:47.474Z,2.20
2022-12-03T03:54:15.605Z,2.20
2022-12-03T03:56:43.757Z,2.10
2022-12-03T03:59:11.551Z,2.10
2022-12-03T04:01:39.699Z,2.10
2022-12-03T04:04:13.936Z,2.10
2022-12-03T04:06:45.137Z,2.10
2022-12-03T04:09:14.190Z,2.00
2022-12-03T04:12:00.006Z,2.00
2022-12-03T04:14:27.785Z,2.00
2022-12-03T04:16:55.788Z,1.90
2022-12-03T04:19:30.183Z,1.90
2022-12-03T04:22:16.966Z,1.90
2022-12-03T04:24:44.704Z,1.90
2022-12-03T04:27:30.292Z,1.90
2022-12-03T04:29:58.317Z,1.80
2022-12-03T04:32:44.063Z,1.80
2022-12-03T04:35:37.785Z,1.80
2022-12-03T04:38:06.868Z,1.70
2022-12-03T04:40:57.808Z,1.70
2022-12-03T04:43:25.563Z,1.70
2022-12-03T04:45:53.459Z,1.70
2022-12-03T04:48:21.339Z,1.70
2022-12-03T04:50:49.187Z,1.60
2022-12-03T04:53:18.285Z,1.70
2022-12-03T04:55:46.097Z,1.60
2022-12-03T04:58:13.899Z,1.60
2022-12-03T05:00:41.648Z,1.60
2022-12-03T05:03:09.390Z,1.50
2022-12-03T05:05:37.160Z,1.50
2022-12-03T05:08:05.033Z,1.60
2022-12-03T05:10:34.232Z,1.50
2022-12-03T05:13:01.995Z,1.50
2022-12-03T05:15:29.696Z,1.50
2022-12-03T05:17:57.412Z,1.50
2022-12-03T05:20:47.139Z,1.50
2022-12-03T05:23:20.618Z,1.50
2022-12-03T05:25:49.806Z,1.50
2022-12-03T05:28:17.845Z,1.50
2022-12-03T05:30:45.673Z,1.50
2022-12-03T05:33:13.732Z,1.50
2022-12-03T05:35:41.547Z,1.50
2022-12-03T05:38:24.481Z,1.50
2022-12-03T05:40:53.617Z,1.50
2022-12-03T05:43:20.469Z,1.50
2022-12-03T05:45:48.279Z,1.50
2022-12-03T05:48:17.765Z,1.40
2022-12-03T05:50:47.278Z,1.40
2022-12-03T05:53:16.417Z,1.40
2022-12-03T05:55:44.657Z,1.40
2022-12-03T05:58:13.729Z,1.40
2022-12-03T06:00:42.969Z,1.40
2022-12-03T06:03:11.676Z,1.40
2022-12-03T06:05:39.714Z,1.40
2022-12-03T06:08:07.507Z,1.40
2022-12-03T06:10:35.456Z,1.40
2022-12-03T06:13:03.266Z,1.40
2022-12-03T06:15:32.580Z,1.40
2022-12-03T06:18:00.360Z,1.40
2022-12-03T06:20:28.081Z,1.40
2022-12-03T06:22:55.795Z,1.40
2022-12-03T06:25:23.557Z,1.40
2022-12-03T06:27:51.273Z,1.40
2022-12-03T06:30:19.134Z,1.40
2022-12-03T06:32:48.200Z,1.40
2022-12-03T06:35:16.114Z,1.40
2022-12-03T06:37:43.833Z,1.40
2022-12-03T06:40:13.281Z,1.40
2022-12-03T06:42:41.105Z,1.40
2022-12-03T06:45:09.446Z,1.40
2022-12-03T06:47:37.460Z,1.40
2022-12-03T06:50:08.271Z,1.40
2022-12-03T06:52:36.449Z,1.40
2022-12-03T06:55:04.391Z,1.40
2022-12-03T06:57:32.143Z,1.40
2022-12-03T06:59:59.868Z,1.40
2022-12-03T07:02:27.760Z,1.40
2022-12-03T07:04:55.912Z,1.40
2022-12-03T07:07:25.231Z,1.40
2022-12-03T07:09:53.049Z,1.40
2022-12-03T07:12:20.888Z,1.40
2022-12-03T07:14:48.628Z,1.40
2022-12-03T07:17:16.889Z,1.40
2022-12-03T07:19:44.668Z,1.40
2022-12-03T07:22:12.835Z,1.40
2022-12-03T07:24:41.892Z,1.40
2022-12-03T07:27:09.733Z,1.40
2022-12-03T07:29:37.557Z,1.40
2022-12-03T07:32:06.859Z,1.40
2022-12-03T07:34:34.651Z,1.40
2022-12-03T07:37:02.417Z,1.40
2022-12-03T07:39:31.485Z,1.50
2022-12-03T07:42:01.130Z,1.40
2022-12-03T07:44:31.361Z,1.50
2022-12-03T07:46:59.557Z,1.50
2022-12-03T07:49:27.664Z,1.50
2022-12-03T07:51:56.767Z,1.50
2022-12-03T07:54:25.174Z,1.50
2022-12-03T07:56:56.709Z,1.50
2022-12-03T07:59:29.727Z,1.50
2022-12-03T08:01:57.653Z,1.50
2022-12-03T08:04:25.562Z,1.60
2022-12-03T08:06:53.261Z,1.50
2022-12-03T08:09:21.144Z,1.60
2022-12-03T08:11:49.696Z,1.60
2022-12-03T08:14:19.307Z,1.70
2022-12-03T08:16:49.286Z,1.70
2022-12-03T08:19:18.837Z,1.70
2022-12-03T08:21:46.843Z,1.80
2022-12-03T08:24:16.510Z,1.80
2022-12-03T08:26:45.173Z,1.80
2022-12-03T08:29:14.827Z,1.80
2022-12-03T08:31:43.256Z,1.90
2022-12-03T08:34:19.549Z,1.90
2022-12-03T08:36:48.240Z,1.90
2022-12-03T08:39:29.435Z,2.00
2022-12-03T08:42:20.795Z,2.00
2022-12-03T08:44:48.852Z,2.00
2022-12-03T08:47:20.644Z,2.00
2022-12-03T08:49:54.983Z,2.10
2022-12-03T08:52:24.629Z,2.10
2022-12-03T08:54:54.693Z,2.10
2022-12-03T08:57:31.347Z,2.20
2022-12-03T09:00:02.136Z,2.20
2022-12-03T09:02:34.107Z,2.30
2022-12-03T09:05:17.081Z,2.30
2022-12-03T09:07:44.858Z,2.40
2022-12-03T09:10:12.984Z,2.40
2022-12-03T09:12:40.824Z,2.40
2022-12-03T09:15:09.272Z,2.50
2022-12-03T09:17:36.952Z,2.50
2022-12-03T09:20:07.463Z,2.60
2022-12-03T09:22:35.285Z,2.60
2022-12-03T09:25:03.058Z,2.60
2022-12-03T09:27:30.812Z,2.70
2022-12-03T09:29:58.926Z,2.70
2022-12-03T09:32:26.807Z,2.70
2022-12-03T09:34:55.435Z,2.70
2022-12-03T09:37:24.965Z,2.70
2022-12-03T09:39:52.744Z,2.70
2022-12-03T09:42:20.808Z,2.70
2022-12-03T09:44:48.573Z,2.70
2022-12-03T09:47:16.300Z,2.80
2022-12-03T09:49:44.861Z,2.80
2022-12-03T09:52:20.401Z,2.90
2022-12-03T09:54:49.925Z,2.90
2022-12-03T09:57:18.780Z,2.90
2022-12-03T09:59:47.298Z,3.00
2022-12-03T10:02:21.192Z,3.00
2022-12-03T10:04:49.665Z,3.00
2022-12-03T10:07:17.837Z,3.00
2022-12-03T10:09:45.622Z,3.10
2022-12-03T10:12:16.199Z,3.10
2022-12-03T10:14:44.508Z,3.10
2022-12-03T10:17:12.947Z,3.00
2022-12-03T10:19:42.665Z,3.00
2022-12-03T10:22:10.466Z,3.00
2022-12-03T10:24:39.705Z,3.00
2022-12-03T10:27:24.831Z,3.00
2022-12-03T10:29:57.063Z,3.00
2022-12-03T10:32:27.785Z,3.00
2022-12-03T10:35:09.592Z,3.00
2022-12-03T10:37:37.602Z,3.00
2022-12-03T10:40:09.150Z,3.00
2022-12-03T10:42:40.261Z,2.90
2022-12-03T10:45:13.096Z,3.00
2022-12-03T10:47:40.977Z,3.00
2022-12-03T10:50:19.479Z,3.00
2022-12-03T10:52:48.285Z,3.10
2022-12-03T10:55:16.815Z,3.10
2022-12-03T10:57:46.976Z,3.10
2022-12-03T11:00:18.084Z,3.20
2022-12-03T11:02:49.261Z,3.30
2022-12-03T11:05:26.614Z,3.30
2022-12-03T11:07:54.747Z,3.30
2022-12-03T11:10:22.934Z,3.40
2022-12-03T11:13:29.560Z,3.40
2022-12-03T11:15:58.024Z,3.40
2022-12-03T11:19:01.412Z,3.40
2022-12-03T11:21:29.521Z,3.50
2022-12-03T11:24:06.141Z,3.40
2022-12-03T11:27:25.901Z,3.40
2022-12-03T11:30:00.333Z,3.50
2022-12-03T11:33:06.061Z,3.50
2022-12-03T11:36:14.162Z,3.50
2022-12-03T11:39:03.202Z,3.60
2022-12-03T11:41:33.210Z,3.60
2022-12-03T11:44:26.918Z,3.60
2022-12-03T11:46:58.536Z,3.70
2022-12-03T11:49:48.935Z,3.70
2022-12-03T11:52:26.734Z,3.70
2022-12-03T11:55:00.979Z,3.80
2022-12-03T11:57:37.613Z,3.80
2022-12-03T12:00:21.664Z,3.90
2022-12-03T12:02:51.909Z,3.80
2022-12-03T12:05:29.477Z,3.90
2022-12-03T12:07:58.017Z,3.80
2022-12-03T12:10:48.685Z,3.80
2022-12-03T12:13:27.793Z,3.80
2022-12-03T12:15:55.808Z,3.70
2022-12-03T12:18:38.966Z,3.70
2022-12-03T12:21:38.860Z,3.60
2022-12-03T12:24:29.265Z,3.50
2022-12-03T12:26:58.368Z,3.40
2022-12-03T12:29:26.186Z,3.40
2022-12-03T12:32:00.794Z,3.30
2022-12-03T12:34:30.179Z,3.30
2022-12-03T12:37:00.959Z,3.30
2022-12-03T12:39:28.703Z,3.30
2022-12-03T12:41:56.577Z,3.40
2022-12-03T12:44:26.340Z,3.40
2022-12-03T12:46:54.825Z,3.30
2022-12-03T12:49:26.817Z,3.40
2022-12-03T12:51:55.894Z,3.30
2022-12-03T12:54:23.772Z,3.30
2022-12-03T12:56:51.645Z,3.30
2022-12-03T12:59:22.204Z,3.30
2022-12-03T13:01:51.183Z,3.30
2022-12-03T13:04:21.115Z,3.20
2022-12-03T13:06:50.396Z,3.20
2022-12-03T13:09:21.523Z,3.20
2022-12-03T13:11:54.509Z,3.20
2022-12-03T13:14:23.743Z,3.20
2022-12-03T13:16:52.970Z,3.10
2022-12-03T13:19:23.701Z,3.10
2022-12-03T13:21:53.471Z,3.20
2022-12-03T13:24:32.405Z,3.20
2022-12-03T13:27:01.680Z,3.10
2022-12-03T13:29:29.725Z,3.20
2022-12-03T13:31:59.683Z,3.10
2022-12-03T13:34:29.169Z,3.10
2022-12-03T13:36:58.501Z,3.10
2022-12-03T13:39:32.215Z,3.10
2022-12-03T13:42:31.119Z,3.10
2022-12-03T13:44:58.796Z,3.10
2022-12-03T13:47:26.812Z,3.10
2022-12-03T13:49:56.439Z,3.00
2022-12-03T13:52:26.276Z,3.00
2022-12-03T13:54:57.241Z,3.00
2022-12-03T13:57:25.314Z,3.00
2022-12-03T13:59:53.318Z,3.00
2022-12-03T14:02:21.439Z,2.90
2022-12-03T14:04:49.324Z,2.90
2022-12-03T14:07:17.475Z,2.90
2022-12-03T14:09:45.185Z,2.90
2022-12-03T14:12:33.895Z,2.90
2022-12-03T14:15:01.870Z,2.90
2022-12-03T14:17:30.790Z,2.90
2022-12-03T14:20:00.501Z,2.80
2022-12-03T14:22:28.433Z,2.80
2022-12-03T14:24:56.461Z,2.80
2022-12-03T14:27:25.600Z,2.80
2022-12-03T14:29:53.671Z,2.70
2022-12-03T14:32:21.747Z,2.70
2022-12-03T14:34:49.485Z,2.70
2022-12-03T14:37:17.268Z,2.70
2022-12-03T14:39:45.087Z,2.70
2022-12-03T14:42:14.562Z,2.60
2022-12-03T14:44:44.881Z,2.60
2022-12-03T14:47:13.499Z,2.60
2022-12-03T14:49:42.036Z,2.60
2022-12-03T14:52:12.532Z,2.60
2022-12-03T14:54:42.022Z,2.60
2022-12-03T14:57:11.365Z,2.60
2022-12-03T14:59:39.240Z,2.60
2022-12-03T15:02:09.081Z,2.50
2022-12-03T15:04:36.839Z,2.50
2022-12-03T15:07:05.041Z,2.50
2022-12-03T15:09:32.785Z,2.50
2022-12-03T15:12:00.556Z,2.50
2022-12-03T15:14:28.678Z,2.50
2022-12-03T15:16:56.844Z,2.50
2022-12-03T15:19:26.064Z,2.50
2022-12-03T15:21:53.817Z,2.40
2022-12-03T15:24:21.544Z,2.40
2022-12-03T15:26:49.466Z,2.40
2022-12-03T15:29:17.176Z,2.40
2022-12-03T15:31:45.107Z,2.40
2022-12-03T15:34:17.275Z,2.40
2022-12-03T15:36:49.631Z,2.40
2022-12-03T15:39:17.355Z,2.30
2022-12-03T15:41:45.055Z,2.30
2022-12-03T15:44:12.778Z,2.30
2022-12-03T15:46:40.528Z,2.30
2022-12-03T15:49:08.270Z,2.30
2022-12-03T15:51:36.009Z,2.30
2022-12-03T15:54:06.379Z,2.20
2022-12-03T15:56:37.505Z,2.20
2022-12-03T15:59:05.534Z,2.20
2022-12-03T16:01:33.353Z,2.20
2022-12-03T16:04:01.245Z,2.20
2022-12-03T16:06:29.223Z,2.20
2022-12-03T16:08:57.069Z,2.20
2022-12-03T16:11:26.177Z,2.20
2022-12-03T16:13:54.126Z,2.20
2022-12-03T16:16:21.903Z,2.20
2022-12-03T16:18:49.709Z,2.20
2022-12-03T16:21:20.759Z,2.20
2022-12-03T16:23:51.121Z,2.20
2022-12-03T16:26:18.910Z,2.20
2022-12-03T16:28:48.080Z,2.30
2022-12-03T16:31:15.876Z,2.30
2022-12-03T16:33:43.816Z,2.30
2022-12-03T16:36:11.639Z,2.30
2022-12-03T16:38:39.443Z,2.30
2022-12-03T16:41:07.369Z,2.30
2022-12-03T16:43:38.526Z,2.30
2022-12-03T16:46:21.185Z,2.30
2022-12-03T16:48:49.336Z,2.30
2022-12-03T16:51:19.157Z,2.30
2022-12-03T16:53:47.296Z,2.20
2022-12-03T16:56:15.651Z,2.20
2022-12-03T16:58:43.526Z,2.30
2022-12-03T17:01:12.789Z,2.20
2022-12-03T17:03:40.479Z,2.20
2022-12-03T17:06:08.606Z,2.20
2022-12-03T17:08:36.314Z,2.20
2022-12-03T17:11:04.353Z,2.20
2022-12-03T17:13:32.202Z,2.20
2022-12-03T17:16:00.739Z,2.20
2022-12-03T17:18:30.018Z,2.20
2022-12-03T17:20:57.905Z,2.20
2022-12-03T17:23:25.689Z,2.20
2022-12-03T17:25:53.436Z,2.20
2022-12-03T17:28:21.185Z,2.20
2022-12-03T17:30:49.316Z,2.20
2022-12-03T17:33:17.190Z,2.20
2022-12-03T17:35:46.519Z,2.20
2022-12-03T17:38:14.206Z,2.20
2022-12-03T17:40:42.160Z,2.20
2022-12-03T17:43:10.010Z,2.20
2022-12-03T17:45:37.696Z,2.20
2022-12-03T17:48:05.736Z,2.20
2022-12-03T17:50:34.017Z,2.10
2022-12-03T17:53:05.287Z,2.10
2022-12-03T17:55:39.805Z,2.10
2022-12-03T17:58:11.934Z,2.10
2022-12-03T18:00:39.767Z,2.10
2022-12-03T18:03:07.738Z,2.10
2022-12-03T18:05:35.540Z,2.10
2022-12-03T18:08:04.865Z,2.10
2022-12-03T18:10:32.824Z,2.10
2022-12-03T18:13:02.285Z,2.00
2022-12-03T18:15:30.633Z,2.00
2022-12-03T18:17:58.397Z,2.00
2022-12-03T18:20:26.120Z,2.00
2022-12-03T18:22:53.837Z,2.00
2022-12-03T18:25:23.044Z,2.00
2022-12-03T18:27:50.866Z,2.00
2022-12-03T18:30:18.735Z,2.00
2022-12-03T18:32:46.476Z,2.00
2022-12-03T18:35:14.486Z,2.00
2022-12-03T18:37:42.320Z,2.00
2022-12-03T18:40:18.465Z,1.90
2022-12-03T18:42:48.808Z,1.90
2022-12-03T18:45:17.261Z,1.90
2022-12-03T18:47:45.443Z,1.90
2022-12-03T18:50:13.843Z,1.90
2022-12-03T18:52:41.679Z,1.80
2022-12-03T18:55:13.426Z,1.80
2022-12-03T18:57:41.151Z,1.80
2022-12-03T19:00:13.620Z,1.80
2022-12-03T19:05:29.541Z,1.80
2022-12-03T19:07:57.315Z,1.70
2022-12-03T19:10:25.320Z,1.70
2022-12-03T19:12:53.117Z,1.70
2022-12-03T19:15:22.796Z,1.70
2022-12-03T19:17:51.207Z,1.70
2022-12-03T19:20:19.115Z,1.70
2022-12-03T19:22:46.848Z,1.60
2022-12-03T19:25:14.566Z,1.60
2022-12-03T19:27:42.256Z,1.60
2022-12-03T19:30:11.413Z,1.50
2022-12-03T19:32:40.424Z,1.50
2022-12-03T19:35:11.108Z,1.50
2022-12-03T19:37:38.967Z,1.50
2022-12-03T19:40:10.115Z,1.40
2022-12-03T19:42:37.865Z,1.40
2022-12-03T19:45:06.545Z,1.40
2022-12-03T19:47:35.027Z,1.40
2022-12-03T19:50:04.723Z,1.40
2022-12-03T19:52:35.080Z,1.40
2022-12-03T19:55:03.002Z,1.40
2022-12-03T19:57:30.803Z,1.30
2022-12-03T19:59:58.567Z,1.30
2022-12-03T20:02:26.610Z,1.30
2022-12-03T20:04:54.418Z,1.20
2022-12-03T20:07:23.597Z,1.20
2022-12-03T20:09:52.644Z,1.20
2022-12-03T20:12:20.889Z,1.20
2022-12-03T20:14:49.841Z,1.20
2022-12-03T20:17:17.577Z,1.20
2022-12-03T20:19:45.472Z,1.20
2022-12-03T20:22:13.205Z,1.20
2022-12-03T20:24:42.331Z,1.20
2022-12-03T20:27:10.087Z,1.20
2022-12-03T20:29:37.778Z,1.20
2022-12-03T20:32:06.962Z,1.20
2022-12-03T20:34:35.784Z,1.30
2022-12-03T20:37:04.545Z,1.30
2022-12-03T20:39:32.302Z,1.30
2022-12-03T20:42:01.312Z,1.30
2022-12-03T20:44:30.137Z,1.30
2022-12-03T20:46:57.935Z,1.20
2022-12-03T20:49:25.625Z,1.20
2022-12-03T20:51:53.392Z,1.20
2022-12-03T20:54:21.208Z,1.20
2022-12-03T20:56:49.581Z,1.20
2022-12-03T20:59:19.023Z,1.10
2022-12-03T21:01:46.870Z,1.10
2022-12-03T21:04:15.980Z,1.10
2022-12-03T21:06:43.695Z,1.10
2022-12-03T21:09:13.148Z,1.00
2022-12-03T21:11:42.381Z,1.00
2022-12-03T21:14:11.885Z,0.90
2022-12-03T21:19:30.262Z,0.80
2022-12-03T21:21:58.020Z,0.70
2022-12-03T21:24:25.831Z,0.60
2022-12-03T21:26:53.576Z,0.60
2022-12-03T21:29:21.272Z,0.60
2022-12-03T21:31:55.439Z,0.60
2022-12-03T21:34:23.149Z,0.60
2022-12-03T21:36:50.927Z,0.60
2022-12-03T21:39:19.259Z,0.60
2022-12-03T21:42:19.162Z,0.60
2022-12-03T21:44:35.083Z,0.60
2022-12-03T21:47:10.775Z,0.60
2022-12-03T21:49:41.838Z,0.60
2022-12-03T21:52:09.588Z,0.70
2022-12-03T21:54:37.398Z,0.70
2022-12-03T21:57:05.105Z,0.70
2022-12-03T21:59:33.017Z,0.60
2022-12-03T22:02:00.838Z,0.60
2022-12-03T22:04:30.173Z,0.60
2022-12-03T22:06:57.833Z,0.60
2022-12-03T22:09:26.930Z,0.70
2022-12-03T22:11:56.758Z,0.60
2022-12-03T22:14:24.466Z,0.70
2022-12-03T22:16:52.375Z,0.70
2022-12-03T22:19:22.393Z,0.70
2022-12-03T22:21:51.394Z,0.70
2022-12-03T22:24:19.512Z,0.70
2022-12-03T22:26:47.490Z,0.80
2022-12-03T22:29:15.294Z,0.80
2022-12-03T22:31:43.030Z,0.80
2022-12-03T22:34:10.742Z,0.80
2022-12-03T22:36:38.567Z,0.80
2022-12-03T22:39:07.610Z,0.80
2022-12-03T22:41:35.331Z,0.80
2022-12-03T22:44:03.057Z,0.80
2022-12-03T22:46:30.862Z,0.80
2022-12-03T22:49:03.464Z,0.80
2022-12-03T22:51:35.322Z,0.80
2022-12-03T22:54:03.316Z,0.80
2022-12-03T22:56:32.444Z,0.80
2022-12-03T22:59:00.536Z,0.80
2022-12-03T23:01:30.092Z,0.80
2022-12-03T23:03:58.553Z,0.80
2022-12-03T23:06:26.629Z,0.80
2022-12-03T23:08:54.355Z,0.80
2022-12-03T23:11:22.488Z,0.80
2022-12-03T23:13:51.869Z,0.90
2022-12-03T23:16:22.437Z,0.90
2022-12-03T23:18:50.732Z,0.80
2022-12-03T23:21:24.017Z,0.90
2022-12-03T23:23:56.681Z,0.80
2022-12-03T23:26:24.400Z,0.90
2022-12-03T23:28:53.682Z,0.90
2022-12-03T23:31:23.939Z,0.90
2022-12-03T23:33:54.553Z,0.90
2022-12-03T23:36:24.101Z,0.90
2022-12-03T23:38:52.042Z,0.90
2022-12-03T23:41:21.878Z,0.90
2022-12-03T23:43:50.670Z,0.90
2022-12-03T23:46:22.042Z,0.90
2022-12-03T23:48:50.195Z,0.90
2022-12-03T23:51:19.464Z,0.90
2022-12-03T23:53:47.869Z,0.90
2022-12-03T23:56:18.136Z,0.90
2022-12-03T23:58:46.718Z,0.90
