createdAt,value
2022-11-05T00:01:48.798Z,101510
2022-11-05T00:06:48.542Z,101500
2022-11-05T00:11:48.325Z,101500
2022-11-05T00:16:48.300Z,101510
2022-11-05T00:21:48.312Z,101520
2022-11-05T00:26:48.329Z,101520
2022-11-05T00:31:48.376Z,101530
2022-11-05T00:36:48.414Z,101530
2022-11-05T00:41:48.386Z,101540
2022-11-05T00:46:48.393Z,101540
2022-11-05T00:51:48.383Z,101550
2022-11-05T00:56:48.377Z,101550
2022-11-05T01:01:49.157Z,101560
2022-11-05T01:06:48.440Z,101560
2022-11-05T01:11:48.409Z,101570
2022-11-05T01:16:48.453Z,101570
2022-11-05T01:21:48.450Z,101570
2022-11-05T01:26:48.457Z,101570
2022-11-05T01:31:48.574Z,101580
2022-11-05T01:36:48.620Z,101590
2022-11-05T01:41:48.543Z,101590
2022-11-05T01:46:48.511Z,101590
2022-11-05T01:51:49.728Z,101590
2022-11-05T01:56:52.509Z,101590
2022-11-05T02:01:50.040Z,101590
2022-11-05T02:06:48.837Z,101580
2022-11-05T02:11:50.032Z,101570
2022-11-05T02:17:05.505Z,101580
2022-11-05T02:21:58.543Z,101580
2022-11-05T02:27:00.396Z,101570
2022-11-05T02:32:02.002Z,101570
2022-11-05T02:36:55.995Z,101570
2022-11-05T02:42:04.759Z,101570
2022-11-05T02:47:07.099Z,101570
2022-11-05T02:51:56.802Z,101560
2022-11-05T02:56:51.578Z,101570
2022-11-05T03:01:51.905Z,101570
2022-11-05T03:06:59.675Z,101560
2022-11-05T03:12:08.599Z,101560
2022-11-05T03:16:58.236Z,101560
2022-11-05T03:21:54.337Z,101560
2022-11-05T03:26:53.350Z,101560
2022-11-05T03:31:52.600Z,101570
2022-11-05T03:36:53.509Z,101570
2022-11-05T03:41:51.148Z,101570
2022-11-05T03:46:52.415Z,101580
2022-11-05T03:52:00.524Z,101580
2022-11-05T03:56:59.803Z,101580
2022-11-05T04:01:49.587Z,101580
2022-11-05T04:06:48.836Z,101600
2022-11-05T04:11:48.840Z,101590
2022-11-05T04:16:48.832Z,101600
2022-11-05T04:21:48.847Z,101600
2022-11-05T04:26:48.858Z,101600
2022-11-05T04:31:49.180Z,101600
2022-11-05T04:36:50.246Z,101600
2022-11-05T04:41:48.973Z,101600
2022-11-05T04:46:48.906Z,101600
2022-11-05T04:51:48.985Z,101610
2022-11-05T04:56:48.943Z,101610
2022-11-05T05:01:52.242Z,101640
2022-11-05T05:06:48.961Z,101630
2022-11-05T05:11:48.997Z,101630
2022-11-05T05:16:48.969Z,101630
2022-11-05T05:21:48.985Z,101630
2022-11-05T05:26:49.943Z,101630
2022-11-05T05:31:49.002Z,101630
2022-11-05T05:36:49.023Z,101630
2022-11-05T05:41:49.064Z,101640
2022-11-05T05:46:49.166Z,101640
2022-11-05T05:51:49.057Z,101640
2022-11-05T05:56:49.097Z,101640
2022-11-05T06:01:50.576Z,101640
2022-11-05T06:06:49.088Z,101640
2022-11-05T06:11:49.169Z,101640
2022-11-05T06:16:49.101Z,101640
2022-11-05T06:21:49.120Z,101640
2022-11-05T06:26:49.137Z,101640
2022-11-05T06:31:49.174Z,101650
2022-11-05T06:36:49.148Z,101650
2022-11-05T06:42:16.519Z,101650
2022-11-05T06:46:49.231Z,101640
2022-11-05T06:51:50.163Z,101650
2022-11-05T06:56:49.186Z,101660
2022-11-05T07:01:49.986Z,101660
2022-11-05T07:06:49.228Z,101660
2022-11-05T07:11:49.252Z,101670
2022-11-05T07:16:49.233Z,101680
2022-11-05T07:21:49.242Z,101670
2022-11-05T07:26:49.291Z,101680
2022-11-05T07:31:49.289Z,101680
2022-11-05T07:36:49.289Z,101690
2022-11-05T07:41:52.487Z,101690
2022-11-05T07:46:50.086Z,101700
2022-11-05T07:51:49.324Z,101690
2022-11-05T07:56:49.356Z,101700
2022-11-05T08:01:50.083Z,101700
2022-11-05T08:06:49.363Z,101700
2022-11-05T08:11:52.822Z,101700
2022-11-05T08:16:49.379Z,101690
2022-11-05T08:21:49.413Z,101700
2022-11-05T08:26:49.412Z,101690
2022-11-05T08:31:49.453Z,101690
2022-11-05T08:36:49.404Z,101690
2022-11-05T08:41:49.459Z,101690
2022-11-05T08:46:49.474Z,101690
2022-11-05T08:51:49.457Z,101700
2022-11-05T08:56:49.483Z,101700
2022-11-05T09:01:50.264Z,101710
2022-11-05T09:06:49.486Z,101700
2022-11-05T09:12:11.003Z,101700
2022-11-05T09:16:49.511Z,101700
2022-11-05T09:21:49.532Z,101700
2022-11-05T09:26:49.547Z,101700
2022-11-05T09:31:49.556Z,101700
2022-11-05T09:36:49.577Z,101710
2022-11-05T09:41:52.849Z,101710
2022-11-05T09:46:55.401Z,101710
2022-11-05T09:51:51.962Z,101710
2022-11-05T09:56:51.329Z,101720
2022-11-05T10:01:53.725Z,101720
2022-11-05T10:06:54.609Z,101730
2022-11-05T10:11:56.883Z,101730
2022-11-05T10:16:57.183Z,101740
2022-11-05T10:22:06.098Z,101740
2022-11-05T10:26:51.886Z,101750
2022-11-05T10:31:51.995Z,101750
2022-11-05T10:36:49.699Z,101760
2022-11-05T10:42:00.644Z,101760
2022-11-05T10:47:07.181Z,101760
2022-11-05T10:51:55.957Z,101760
2022-11-05T10:56:50.085Z,101760
2022-11-05T11:02:00.914Z,101750
2022-11-05T11:06:52.996Z,101740
2022-11-05T11:12:09.667Z,101750
2022-11-05T11:16:50.271Z,101750
2022-11-05T11:22:03.002Z,101740
2022-11-05T11:26:50.607Z,101740
2022-11-05T11:31:54.725Z,101740
2022-11-05T11:36:54.102Z,101740
2022-11-05T11:41:53.034Z,101750
2022-11-05T11:46:52.372Z,101750
2022-11-05T11:51:58.568Z,101750
2022-11-05T11:56:49.905Z,101750
2022-11-05T12:02:01.080Z,101720
2022-11-05T12:07:00.904Z,101720
2022-11-05T12:11:59.135Z,101710
2022-11-05T12:17:07.675Z,101720
2022-11-05T12:21:53.039Z,101720
2022-11-05T12:26:56.574Z,101720
2022-11-05T12:31:59.925Z,101720
2022-11-05T12:37:09.295Z,101710
2022-11-05T12:41:55.665Z,101710
2022-11-05T12:47:03.895Z,101700
2022-11-05T12:51:59.959Z,101690
2022-11-05T12:56:56.546Z,101690
2022-11-05T13:02:01.149Z,101690
2022-11-05T13:06:54.671Z,101680
2022-11-05T13:11:56.168Z,101680
2022-11-05T13:16:55.397Z,101680
2022-11-05T13:21:56.548Z,101670
2022-11-05T13:26:55.066Z,101660
2022-11-05T13:31:55.888Z,101640
2022-11-05T13:36:55.517Z,101640
2022-11-05T13:42:00.095Z,101630
2022-11-05T13:47:05.889Z,101640
2022-11-05T13:51:54.390Z,101640
2022-11-05T13:57:03.335Z,101640
2022-11-05T14:01:57.809Z,101640
2022-11-05T14:06:50.388Z,101640
2022-11-05T14:11:53.992Z,101640
2022-11-05T14:16:51.984Z,101650
2022-11-05T14:21:51.681Z,101650
2022-11-05T14:27:00.157Z,101640
2022-11-05T14:32:08.512Z,101640
2022-11-05T14:37:10.138Z,101640
2022-11-05T14:41:51.253Z,101640
2022-11-05T14:46:53.891Z,101650
2022-11-05T14:51:53.279Z,101650
2022-11-05T14:56:56.476Z,101650
2022-11-05T15:01:55.793Z,101640
2022-11-05T15:07:01.255Z,101640
2022-11-05T15:11:59.531Z,101630
2022-11-05T15:16:53.522Z,101630
2022-11-05T15:21:53.169Z,101630
2022-11-05T15:26:54.934Z,101630
2022-11-05T15:31:51.736Z,101620
2022-11-05T15:36:54.183Z,101620
2022-11-05T15:41:50.443Z,101620
2022-11-05T15:47:10.304Z,101620
2022-11-05T15:51:50.395Z,101620
2022-11-05T15:56:53.988Z,101620
2022-11-05T16:01:54.201Z,101610
2022-11-05T16:06:54.470Z,101610
2022-11-05T16:12:10.348Z,101620
2022-11-05T16:16:50.523Z,101610
2022-11-05T16:21:52.445Z,101600
2022-11-05T16:27:03.463Z,101600
2022-11-05T16:31:53.239Z,101600
2022-11-05T16:36:52.846Z,101590
2022-11-05T16:41:50.686Z,101590
2022-11-05T16:46:51.383Z,101590
2022-11-05T16:51:51.269Z,101590
2022-11-05T16:56:50.558Z,101590
2022-11-05T17:01:55.510Z,101590
2022-11-05T17:06:50.661Z,101600
2022-11-05T17:11:50.630Z,101600
2022-11-05T17:16:50.730Z,101600
2022-11-05T17:21:50.624Z,101600
2022-11-05T17:26:50.648Z,101600
2022-11-05T17:31:50.615Z,101600
2022-11-05T17:36:50.653Z,101600
2022-11-05T17:41:50.652Z,101600
2022-11-05T17:46:50.674Z,101610
2022-11-05T17:51:50.671Z,101620
2022-11-05T17:56:50.671Z,101620
2022-11-05T18:01:51.455Z,101630
2022-11-05T18:06:50.717Z,101630
2022-11-05T18:11:50.738Z,101620
2022-11-05T18:16:51.302Z,101620
2022-11-05T18:21:50.745Z,101620
2022-11-05T18:26:50.771Z,101610
2022-11-05T18:31:50.788Z,101610
2022-11-05T18:36:56.018Z,101610
2022-11-05T18:41:50.790Z,101610
2022-11-05T18:46:57.997Z,101590
2022-11-05T18:51:50.880Z,101600
2022-11-05T18:56:50.809Z,101590
2022-11-05T19:01:52.394Z,101590
2022-11-05T19:06:50.853Z,101590
2022-11-05T19:11:50.877Z,101580
2022-11-05T19:16:50.941Z,101560
2022-11-05T19:21:51.270Z,101560
2022-11-05T19:26:50.944Z,101560
2022-11-05T19:31:50.953Z,101560
2022-11-05T19:36:50.907Z,101540
2022-11-05T19:41:51.067Z,101530
2022-11-05T19:46:50.924Z,101540
2022-11-05T19:51:50.938Z,101540
2022-11-05T19:56:51.009Z,101540
2022-11-05T20:01:51.705Z,101520
2022-11-05T20:06:51.064Z,101540
2022-11-05T20:11:52.115Z,101540
2022-11-05T20:16:51.827Z,101540
2022-11-05T20:21:51.034Z,101530
2022-11-05T20:26:53.176Z,101540
2022-11-05T20:31:51.628Z,101550
2022-11-05T20:36:51.033Z,101540
2022-11-05T20:41:51.071Z,101540
2022-11-05T20:46:51.148Z,101550
2022-11-05T20:51:51.218Z,101550
2022-11-05T20:56:51.170Z,101540
2022-11-05T21:01:52.742Z,101550
2022-11-05T21:06:51.125Z,101550
2022-11-05T21:11:51.144Z,101550
2022-11-05T21:16:51.131Z,101550
2022-11-05T21:21:51.147Z,101530
2022-11-05T21:26:51.325Z,101530
2022-11-05T21:31:51.407Z,101530
2022-11-05T21:36:51.198Z,101530
2022-11-05T21:41:51.204Z,101540
2022-11-05T21:46:54.642Z,101530
2022-11-05T21:51:51.355Z,101540
2022-11-05T21:56:51.247Z,101530
2022-11-05T22:01:51.832Z,101510
2022-11-05T22:06:51.279Z,101510
2022-11-05T22:11:51.684Z,101510
2022-11-05T22:16:51.474Z,101510
2022-11-05T22:21:51.387Z,101490
2022-11-05T22:26:51.343Z,101490
2022-11-05T22:31:51.413Z,101490
2022-11-05T22:36:51.825Z,101480
2022-11-05T22:41:54.383Z,101480
2022-11-05T22:46:52.362Z,101480
2022-11-05T22:51:51.344Z,101470
2022-11-05T22:56:51.350Z,101470
2022-11-05T23:01:52.172Z,101470
2022-11-05T23:06:51.384Z,101460
2022-11-05T23:11:52.690Z,101470
2022-11-05T23:16:51.727Z,101460
2022-11-05T23:21:51.409Z,101460
2022-11-05T23:26:51.458Z,101460
2022-11-05T23:31:52.261Z,101470
2022-11-05T23:36:51.453Z,101450
2022-11-05T23:41:51.528Z,101440
2022-11-05T23:46:51.455Z,101440
2022-11-05T23:51:51.486Z,101440
2022-11-05T23:56:52.041Z,101430
