createdAt,value
2023-05-15T00:00:24.587Z,99.90
2023-05-15T00:02:51.427Z,99.90
2023-05-15T00:05:18.386Z,99.90
2023-05-15T00:07:45.202Z,99.90
2023-05-15T00:10:12.807Z,99.90
2023-05-15T00:12:39.662Z,99.90
2023-05-15T00:15:07.196Z,99.90
2023-05-15T00:17:34.040Z,99.90
2023-05-15T00:20:00.900Z,99.90
2023-05-15T00:22:27.674Z,99.90
2023-05-15T00:24:54.502Z,99.90
2023-05-15T00:27:21.445Z,99.90
2023-05-15T00:29:48.225Z,99.90
2023-05-15T00:32:15.257Z,99.90
2023-05-15T00:34:42.012Z,99.90
2023-05-15T00:37:08.884Z,99.90
2023-05-15T00:39:36.794Z,99.90
2023-05-15T00:42:04.714Z,99.90
2023-05-15T00:44:32.374Z,99.90
2023-05-15T00:47:01.148Z,99.90
2023-05-15T00:49:29.811Z,99.90
2023-05-15T00:52:02.052Z,99.90
2023-05-15T00:54:28.944Z,99.90
2023-05-15T00:56:58.117Z,99.90
2023-05-15T00:59:32.676Z,99.90
2023-05-15T01:01:59.521Z,99.90
2023-05-15T01:04:26.455Z,99.90
2023-05-15T01:06:54.066Z,99.90
2023-05-15T01:09:23.846Z,99.90
2023-05-15T01:11:53.406Z,99.90
2023-05-15T01:14:20.442Z,99.90
2023-05-15T01:16:47.262Z,99.90
2023-05-15T01:19:14.474Z,99.90
2023-05-15T01:22:04.083Z,99.90
2023-05-15T01:24:52.713Z,99.90
2023-05-15T01:27:25.218Z,99.90
2023-05-15T01:30:16.496Z,99.90
2023-05-15T01:33:12.175Z,99.90
2023-05-15T01:35:45.773Z,99.90
2023-05-15T01:38:21.345Z,99.90
2023-05-15T01:41:10.693Z,99.90
2023-05-15T01:43:40.231Z,99.90
2023-05-15T01:46:08.161Z,99.90
2023-05-15T01:48:36.579Z,99.90
2023-05-15T01:51:06.550Z,99.90
2023-05-15T01:53:34.918Z,99.90
2023-05-15T01:56:04.097Z,99.90
2023-05-15T01:58:32.354Z,99.90
2023-05-15T02:01:00.632Z,99.90
2023-05-15T02:03:27.649Z,99.90
2023-05-15T02:05:56.694Z,99.90
2023-05-15T02:08:25.790Z,99.90
2023-05-15T02:10:53.176Z,99.90
2023-05-15T02:13:21.740Z,99.90
2023-05-15T02:15:48.525Z,99.90
2023-05-15T02:18:15.492Z,99.90
2023-05-15T02:20:42.287Z,99.90
2023-05-15T02:23:09.080Z,99.90
2023-05-15T02:26:00.734Z,99.90
2023-05-15T02:28:55.851Z,99.90
2023-05-15T02:31:49.675Z,99.90
2023-05-15T02:34:51.550Z,99.90
2023-05-15T02:37:24.727Z,99.90
2023-05-15T02:39:54.567Z,99.90
2023-05-15T02:42:22.782Z,99.90
2023-05-15T02:44:51.411Z,99.90
2023-05-15T02:47:19.455Z,99.90
2023-05-15T02:49:46.911Z,99.90
2023-05-15T02:52:14.051Z,99.90
2023-05-15T02:54:41.057Z,99.90
2023-05-15T02:57:10.570Z,99.90
2023-05-15T02:59:37.569Z,99.90
2023-05-15T03:02:05.506Z,99.90
2023-05-15T03:04:32.280Z,99.90
2023-05-15T03:06:59.110Z,99.90
2023-05-15T03:09:25.971Z,99.90
2023-05-15T03:11:52.745Z,99.90
2023-05-15T03:14:19.509Z,99.90
2023-05-15T03:16:46.401Z,99.90
2023-05-15T03:19:13.314Z,99.90
2023-05-15T03:21:40.168Z,99.90
2023-05-15T03:24:07.336Z,99.90
2023-05-15T03:26:34.104Z,99.90
2023-05-15T03:29:02.209Z,99.90
2023-05-15T03:31:29.165Z,99.90
2023-05-15T03:33:56.005Z,99.90
2023-05-15T03:36:22.747Z,99.90
2023-05-15T03:38:49.546Z,99.90
2023-05-15T03:41:16.291Z,99.90
2023-05-15T03:43:43.082Z,99.90
2023-05-15T03:46:09.913Z,99.90
2023-05-15T03:48:36.687Z,99.90
2023-05-15T03:51:03.927Z,99.90
2023-05-15T03:53:30.732Z,99.90
2023-05-15T03:55:57.633Z,99.90
2023-05-15T03:58:24.412Z,99.90
2023-05-15T04:00:51.246Z,99.90
2023-05-15T04:03:19.090Z,99.90
2023-05-15T04:05:49.975Z,99.90
2023-05-15T04:08:16.986Z,99.90
2023-05-15T04:10:43.752Z,99.90
2023-05-15T04:13:10.541Z,99.90
2023-05-15T04:15:37.394Z,99.90
2023-05-15T04:18:04.399Z,99.90
2023-05-15T04:20:31.293Z,99.90
2023-05-15T04:22:58.031Z,99.90
2023-05-15T04:25:25.014Z,99.90
2023-05-15T04:27:52.039Z,99.90
2023-05-15T04:30:18.987Z,99.90
2023-05-15T04:32:45.944Z,99.90
2023-05-15T04:35:13.672Z,99.90
2023-05-15T04:37:41.634Z,99.90
2023-05-15T04:40:09.719Z,99.90
2023-05-15T04:42:39.111Z,99.90
2023-05-15T04:45:07.357Z,99.90
2023-05-15T04:47:34.571Z,99.90
2023-05-15T04:50:01.406Z,99.90
2023-05-15T04:52:28.202Z,99.90
2023-05-15T04:54:56.016Z,99.90
2023-05-15T04:57:25.637Z,99.90
2023-05-15T04:59:52.565Z,99.90
2023-05-15T05:02:23.409Z,99.90
2023-05-15T05:04:50.491Z,99.90
2023-05-15T05:07:17.582Z,99.90
2023-05-15T05:09:44.497Z,99.90
2023-05-15T05:12:11.515Z,99.90
2023-05-15T05:14:40.505Z,99.90
2023-05-15T05:17:07.385Z,99.90
2023-05-15T05:19:34.178Z,99.90
2023-05-15T05:22:04.744Z,99.90
2023-05-15T05:24:32.183Z,99.90
2023-05-15T05:26:59.256Z,99.90
2023-05-15T05:29:26.354Z,99.90
2023-05-15T05:31:53.282Z,99.90
2023-05-15T05:34:20.677Z,99.90
2023-05-15T05:36:47.620Z,99.90
2023-05-15T05:39:16.845Z,99.90
2023-05-15T05:41:44.001Z,99.90
2023-05-15T05:44:11.113Z,99.90
2023-05-15T05:46:37.925Z,99.90
2023-05-15T05:49:04.953Z,99.90
2023-05-15T05:51:32.184Z,99.90
2023-05-15T05:53:58.938Z,99.90
2023-05-15T05:56:26.653Z,99.90
2023-05-15T05:58:54.039Z,99.90
2023-05-15T06:01:21.322Z,99.90
2023-05-15T06:03:48.666Z,99.90
2023-05-15T06:06:15.524Z,99.90
2023-05-15T06:08:42.300Z,99.90
2023-05-15T06:11:09.122Z,99.90
2023-05-15T06:13:35.961Z,99.90
2023-05-15T06:16:02.745Z,99.90
2023-05-15T06:18:29.637Z,99.90
2023-05-15T06:20:58.862Z,99.90
2023-05-15T06:23:26.673Z,99.90
2023-05-15T06:25:53.564Z,99.90
2023-05-15T06:28:20.483Z,99.90
2023-05-15T06:30:47.298Z,99.90
2023-05-15T06:33:14.149Z,99.90
2023-05-15T06:35:41.392Z,99.90
2023-05-15T06:38:08.190Z,99.90
2023-05-15T06:40:35.023Z,99.90
2023-05-15T06:43:01.797Z,99.90
2023-05-15T06:45:28.978Z,99.90
2023-05-15T06:47:55.974Z,99.90
2023-05-15T06:50:23.260Z,99.90
2023-05-15T06:52:50.047Z,99.90
2023-05-15T06:55:16.815Z,99.90
2023-05-15T06:57:43.611Z,99.90
2023-05-15T07:00:11.599Z,99.90
2023-05-15T07:02:38.408Z,99.90
2023-05-15T07:05:05.625Z,99.90
2023-05-15T07:07:32.525Z,99.90
2023-05-15T07:09:59.506Z,99.90
2023-05-15T07:12:26.567Z,99.90
2023-05-15T07:14:53.364Z,99.90
2023-05-15T07:17:20.192Z,99.90
2023-05-15T07:19:47.006Z,99.90
2023-05-15T07:22:13.745Z,99.90
2023-05-15T07:24:40.745Z,99.90
2023-05-15T07:27:07.628Z,99.90
2023-05-15T07:29:34.468Z,99.90
2023-05-15T07:32:01.448Z,99.90
2023-05-15T07:34:28.355Z,99.90
2023-05-15T07:36:55.251Z,99.90
2023-05-15T07:39:22.126Z,99.90
2023-05-15T07:41:49.359Z,99.90
2023-05-15T07:44:16.100Z,99.90
2023-05-15T07:46:43.153Z,99.90
2023-05-15T07:49:10.027Z,99.90
2023-05-15T07:51:36.820Z,99.90
2023-05-15T07:54:04.430Z,99.90
2023-05-15T07:56:31.356Z,99.90
2023-05-15T07:58:58.159Z,99.90
2023-05-15T08:01:25.029Z,99.90
2023-05-15T08:03:51.880Z,99.90
2023-05-15T08:06:18.899Z,99.90
2023-05-15T08:08:45.668Z,99.90
2023-05-15T08:11:12.546Z,99.90
2023-05-15T08:13:39.372Z,99.90
2023-05-15T08:16:06.443Z,99.90
2023-05-15T08:18:33.414Z,99.90
2023-05-15T08:21:00.665Z,99.90
2023-05-15T08:23:28.155Z,99.90
2023-05-15T08:25:54.953Z,99.90
2023-05-15T08:28:21.693Z,99.90
2023-05-15T08:30:48.847Z,99.90
2023-05-15T08:33:15.855Z,99.90
2023-05-15T08:35:42.618Z,99.90
2023-05-15T08:38:09.443Z,99.90
2023-05-15T08:40:39.710Z,99.90
2023-05-15T08:43:15.645Z,99.90
2023-05-15T08:45:43.593Z,99.90
2023-05-15T08:48:22.938Z,99.90
2023-05-15T08:50:50.188Z,99.90
2023-05-15T08:53:17.784Z,99.90
2023-05-15T08:55:44.869Z,99.90
2023-05-15T08:58:11.989Z,99.90
2023-05-15T09:00:38.993Z,99.90
2023-05-15T09:03:06.048Z,99.90
2023-05-15T09:05:33.527Z,99.90
2023-05-15T09:08:06.248Z,99.90
2023-05-15T09:10:34.213Z,99.90
2023-05-15T09:13:02.471Z,99.90
2023-05-15T09:15:30.642Z,99.90
2023-05-15T09:17:59.212Z,99.90
2023-05-15T09:20:34.049Z,99.90
2023-05-15T09:23:03.886Z,99.90
2023-05-15T09:25:40.986Z,99.50
2023-05-15T09:28:11.053Z,96.50
2023-05-15T09:30:38.977Z,95.90
2023-05-15T09:33:06.018Z,94.00
2023-05-15T09:35:37.993Z,94.20
2023-05-15T09:38:09.360Z,93.30
2023-05-15T09:40:36.540Z,93.20
2023-05-15T09:43:03.346Z,93.90
2023-05-15T09:45:31.547Z,96.80
2023-05-15T09:48:05.949Z,94.20
2023-05-15T09:50:38.265Z,93.70
2023-05-15T09:53:05.879Z,92.90
2023-05-15T09:55:34.365Z,91.20
2023-05-15T09:58:07.946Z,90.50
2023-05-15T10:00:35.998Z,90.40
2023-05-15T10:03:07.981Z,89.60
2023-05-15T10:05:43.014Z,89.50
2023-05-15T10:08:11.474Z,86.80
2023-05-15T10:10:38.813Z,85.40
2023-05-15T10:13:08.386Z,87.20
2023-05-15T10:15:35.749Z,86.00
2023-05-15T10:18:04.876Z,83.60
2023-05-15T10:20:35.718Z,88.30
2023-05-15T10:23:05.846Z,86.10
2023-05-15T10:25:50.717Z,88.40
2023-05-15T10:28:18.882Z,83.00
2023-05-15T10:30:46.456Z,85.40
2023-05-15T10:33:14.091Z,87.20
2023-05-15T10:35:41.300Z,87.60
2023-05-15T10:38:09.357Z,84.00
2023-05-15T10:40:38.166Z,86.40
2023-05-15T10:43:06.201Z,85.10
2023-05-15T10:45:33.470Z,83.20
2023-05-15T10:48:02.122Z,86.70
2023-05-15T10:50:29.211Z,85.30
2023-05-15T10:52:56.244Z,86.00
2023-05-15T10:55:23.347Z,82.20
2023-05-15T10:57:50.669Z,77.40
2023-05-15T11:00:24.193Z,75.90
2023-05-15T11:02:56.749Z,78.40
2023-05-15T11:05:24.734Z,82.80
2023-05-15T11:08:21.545Z,82.50
2023-05-15T11:10:48.568Z,83.20
2023-05-15T11:13:15.685Z,82.90
2023-05-15T11:15:48.342Z,82.20
2023-05-15T11:18:16.503Z,79.40
2023-05-15T11:21:03.801Z,77.70
2023-05-15T11:23:38.880Z,79.60
2023-05-15T11:26:06.018Z,74.50
2023-05-15T11:28:42.498Z,78.50
2023-05-15T11:31:09.521Z,76.30
2023-05-15T11:33:39.586Z,78.90
2023-05-15T11:36:07.224Z,79.80
2023-05-15T11:38:39.768Z,76.70
2023-05-15T11:41:18.198Z,80.50
2023-05-15T11:43:45.303Z,83.90
2023-05-15T11:46:14.163Z,83.40
2023-05-15T11:48:47.876Z,86.60
2023-05-15T11:51:25.968Z,84.70
2023-05-15T11:53:54.865Z,82.90
2023-05-15T11:56:30.042Z,79.10
2023-05-15T11:58:59.098Z,79.40
2023-05-15T12:01:26.092Z,82.00
2023-05-15T12:03:54.859Z,84.20
2023-05-15T12:06:22.895Z,82.20
2023-05-15T12:08:53.795Z,85.90
2023-05-15T12:11:24.606Z,81.90
2023-05-15T12:13:54.008Z,80.90
2023-05-15T12:16:28.636Z,79.10
2023-05-15T12:18:59.089Z,79.40
2023-05-15T12:21:29.110Z,81.00
2023-05-15T12:26:27.515Z,80.90
2023-05-15T12:28:55.793Z,78.20
2023-05-15T12:31:23.418Z,79.30
2023-05-15T12:33:50.850Z,79.00
2023-05-15T12:36:22.504Z,78.40
2023-05-15T12:38:49.489Z,77.90
2023-05-15T12:41:16.402Z,78.40
2023-05-15T12:43:43.244Z,79.80
2023-05-15T12:46:12.941Z,74.80
2023-05-15T12:48:40.926Z,78.00
2023-05-15T12:51:08.739Z,76.80
2023-05-15T12:53:36.081Z,79.70
2023-05-15T12:56:04.611Z,79.40
2023-05-15T12:58:31.588Z,77.20
2023-05-15T13:00:58.922Z,77.30
2023-05-15T13:03:27.890Z,80.50
2023-05-15T13:05:55.270Z,81.10
2023-05-15T13:08:22.118Z,84.00
2023-05-15T13:10:57.612Z,82.20
2023-05-15T13:13:24.719Z,82.80
2023-05-15T13:15:51.648Z,81.20
2023-05-15T13:18:18.680Z,75.00
2023-05-15T13:20:51.823Z,79.00
2023-05-15T13:23:20.380Z,80.70
2023-05-15T13:25:47.653Z,79.70
2023-05-15T13:28:14.803Z,80.00
2023-05-15T13:30:42.501Z,81.60
2023-05-15T13:33:10.821Z,78.60
2023-05-15T13:35:39.073Z,80.70
2023-05-15T13:38:07.072Z,78.40
2023-05-15T13:40:37.679Z,81.10
2023-05-15T13:43:06.487Z,82.70
2023-05-15T13:45:33.810Z,78.00
2023-05-15T13:48:00.876Z,79.30
2023-05-15T13:50:27.814Z,77.90
2023-05-15T13:52:54.821Z,78.40
2023-05-15T13:55:23.193Z,79.20
2023-05-15T13:57:51.354Z,76.20
2023-05-15T14:00:18.630Z,76.10
2023-05-15T14:02:45.571Z,77.80
2023-05-15T14:05:14.611Z,76.10
2023-05-15T14:07:42.062Z,76.30
2023-05-15T14:10:09.682Z,76.60
2023-05-15T14:12:37.295Z,72.70
2023-05-15T14:15:04.639Z,73.70
2023-05-15T14:17:31.636Z,71.30
2023-05-15T14:19:58.508Z,74.00
2023-05-15T14:22:25.424Z,75.00
2023-05-15T14:24:55.262Z,74.10
2023-05-15T14:27:22.118Z,74.30
2023-05-15T14:29:49.336Z,74.90
2023-05-15T14:32:18.719Z,78.30
2023-05-15T14:34:45.518Z,78.40
2023-05-15T14:37:12.358Z,77.10
2023-05-15T14:39:39.296Z,78.90
2023-05-15T14:42:06.494Z,80.90
2023-05-15T14:44:34.396Z,78.70
2023-05-15T14:47:16.874Z,79.40
2023-05-15T14:49:43.807Z,80.40
2023-05-15T14:52:12.288Z,79.60
2023-05-15T14:54:40.198Z,86.00
2023-05-15T14:57:07.984Z,83.60
2023-05-15T14:59:34.958Z,84.70
2023-05-15T15:02:02.135Z,83.10
2023-05-15T15:04:30.616Z,80.50
2023-05-15T15:06:57.499Z,80.30
2023-05-15T15:09:25.553Z,80.80
2023-05-15T15:11:53.218Z,78.80
2023-05-15T15:14:20.157Z,75.40
2023-05-15T15:16:47.099Z,76.10
2023-05-15T15:19:15.185Z,76.70
2023-05-15T15:21:43.625Z,77.40
2023-05-15T15:24:10.675Z,79.70
2023-05-15T15:26:37.527Z,82.00
2023-05-15T15:29:04.307Z,82.90
2023-05-15T15:31:31.774Z,83.20
2023-05-15T15:33:59.726Z,83.10
2023-05-15T15:36:26.832Z,83.60
2023-05-15T15:38:53.899Z,85.60
2023-05-15T15:41:21.641Z,86.60
2023-05-15T15:43:48.792Z,87.90
2023-05-15T15:46:15.832Z,88.60
2023-05-15T15:48:42.799Z,89.60
2023-05-15T15:51:10.718Z,89.80
2023-05-15T15:53:38.685Z,90.20
2023-05-15T15:56:06.790Z,89.20
2023-05-15T15:58:33.605Z,90.30
2023-05-15T16:01:00.599Z,89.50
2023-05-15T16:03:27.649Z,90.30
2023-05-15T16:05:54.669Z,90.70
2023-05-15T16:08:21.747Z,90.30
2023-05-15T16:10:49.494Z,91.40
2023-05-15T16:13:16.412Z,90.80
2023-05-15T16:15:43.297Z,90.90
2023-05-15T16:18:10.129Z,91.20
2023-05-15T16:20:37.027Z,91.20
2023-05-15T16:23:03.899Z,91.30
2023-05-15T16:25:30.672Z,91.70
2023-05-15T16:27:57.440Z,91.00
2023-05-15T16:30:33.381Z,91.40
2023-05-15T16:33:07.538Z,91.40
2023-05-15T16:35:36.687Z,90.90
2023-05-15T16:38:04.451Z,91.50
2023-05-15T16:40:31.364Z,91.20
2023-05-15T16:42:58.124Z,91.30
2023-05-15T16:45:25.052Z,91.50
2023-05-15T16:47:51.888Z,92.00
2023-05-15T16:50:18.969Z,91.50
2023-05-15T16:52:47.564Z,91.70
2023-05-15T16:55:16.119Z,92.70
2023-05-15T16:57:43.967Z,92.40
2023-05-15T17:00:11.753Z,92.10
2023-05-15T17:02:39.423Z,91.80
2023-05-15T17:05:10.298Z,92.10
2023-05-15T17:07:38.114Z,93.10
2023-05-15T17:10:06.418Z,94.00
2023-05-15T17:12:33.322Z,94.50
2023-05-15T17:15:00.270Z,94.00
2023-05-15T17:17:27.642Z,94.20
2023-05-15T17:19:55.355Z,93.80
2023-05-15T17:22:22.854Z,93.80
2023-05-15T17:24:52.054Z,93.50
2023-05-15T17:27:20.153Z,93.80
2023-05-15T17:29:47.641Z,94.60
2023-05-15T17:32:15.797Z,94.90
2023-05-15T17:34:43.378Z,95.70
2023-05-15T17:37:11.119Z,96.20
2023-05-15T17:39:38.334Z,95.90
2023-05-15T17:42:08.103Z,95.80
2023-05-15T17:44:35.221Z,95.90
2023-05-15T17:47:02.122Z,95.60
2023-05-15T17:49:29.210Z,95.60
2023-05-15T17:51:56.364Z,95.80
2023-05-15T17:54:23.386Z,97.10
2023-05-15T17:56:50.307Z,96.60
2023-05-15T17:59:17.483Z,97.00
2023-05-15T18:01:44.628Z,98.10
2023-05-15T18:04:11.733Z,99.30
2023-05-15T18:06:38.952Z,99.90
2023-05-15T18:09:05.876Z,99.90
2023-05-15T18:11:32.742Z,99.90
2023-05-15T18:13:59.684Z,99.90
2023-05-15T18:16:26.912Z,99.90
2023-05-15T18:18:54.300Z,99.90
2023-05-15T18:21:21.360Z,99.90
2023-05-15T18:23:52.526Z,99.90
2023-05-15T18:26:19.318Z,99.90
2023-05-15T18:28:46.089Z,99.90
2023-05-15T18:31:12.979Z,99.90
2023-05-15T18:33:40.717Z,99.90
2023-05-15T18:36:07.683Z,99.90
2023-05-15T18:38:34.617Z,99.90
2023-05-15T18:41:01.380Z,99.90
2023-05-15T18:43:28.603Z,99.90
2023-05-15T18:45:55.640Z,99.90
2023-05-15T18:48:22.455Z,99.90
2023-05-15T18:50:49.300Z,99.90
2023-05-15T18:53:16.520Z,99.90
2023-05-15T18:55:43.291Z,99.90
2023-05-15T18:58:10.135Z,99.90
2023-05-15T19:00:38.980Z,99.90
2023-05-15T19:03:07.040Z,99.90
2023-05-15T19:05:34.159Z,99.90
2023-05-15T19:08:01.556Z,99.90
2023-05-15T19:10:29.601Z,99.90
2023-05-15T19:12:57.228Z,99.90
2023-05-15T19:15:24.979Z,99.90
2023-05-15T19:17:52.062Z,99.90
2023-05-15T19:20:19.254Z,99.90
2023-05-15T19:22:46.296Z,99.90
2023-05-15T19:25:13.337Z,99.90
2023-05-15T19:27:40.402Z,99.90
2023-05-15T19:30:07.997Z,99.90
2023-05-15T19:32:35.091Z,99.90
2023-05-15T19:35:02.073Z,99.90
2023-05-15T19:37:29.115Z,99.90
2023-05-15T19:39:56.839Z,99.90
2023-05-15T19:42:23.714Z,99.90
2023-05-15T19:44:50.584Z,99.90
2023-05-15T19:47:17.449Z,99.90
2023-05-15T19:49:44.268Z,99.90
2023-05-15T19:52:11.037Z,99.90
2023-05-15T19:54:37.792Z,99.90
2023-05-15T19:57:04.764Z,99.90
2023-05-15T19:59:31.536Z,99.90
2023-05-15T20:01:58.397Z,99.90
2023-05-15T20:04:26.019Z,99.90
2023-05-15T20:06:53.257Z,99.90
2023-05-15T20:09:20.048Z,99.90
2023-05-15T20:11:46.808Z,99.90
2023-05-15T20:14:14.949Z,99.90
2023-05-15T20:16:41.749Z,99.90
2023-05-15T20:19:11.111Z,99.90
2023-05-15T20:21:38.545Z,99.90
2023-05-15T20:24:06.037Z,99.90
2023-05-15T20:26:33.038Z,99.90
2023-05-15T20:28:59.819Z,99.90
2023-05-15T20:31:26.797Z,99.90
2023-05-15T20:33:53.768Z,99.90
2023-05-15T20:36:28.327Z,99.90
2023-05-15T20:38:55.866Z,99.90
2023-05-15T20:41:23.322Z,99.90
2023-05-15T20:43:50.199Z,99.90
2023-05-15T20:46:17.162Z,99.90
2023-05-15T20:48:44.123Z,99.90
2023-05-15T20:51:11.025Z,99.90
2023-05-15T20:53:37.852Z,99.90
2023-05-15T20:56:04.745Z,99.90
2023-05-15T20:58:31.734Z,99.90
2023-05-15T21:01:00.973Z,99.90
2023-05-15T21:03:29.307Z,99.90
2023-05-15T21:05:57.573Z,99.90
2023-05-15T21:08:24.610Z,99.90
2023-05-15T21:10:53.164Z,99.90
2023-05-15T21:13:19.987Z,99.90
2023-05-15T21:15:47.078Z,99.90
2023-05-15T21:18:14.236Z,99.90
2023-05-15T21:20:41.777Z,99.90
2023-05-15T21:23:08.726Z,99.90
2023-05-15T21:25:35.667Z,99.90
2023-05-15T21:28:04.039Z,99.90
2023-05-15T21:30:31.698Z,99.90
2023-05-15T21:32:58.568Z,99.90
2023-05-15T21:35:25.539Z,99.90
2023-05-15T21:37:52.355Z,99.90
2023-05-15T21:40:19.204Z,99.90
2023-05-15T21:42:45.978Z,99.90
2023-05-15T21:45:12.879Z,99.90
2023-05-15T21:47:39.951Z,99.90
2023-05-15T21:50:07.402Z,99.90
2023-05-15T21:52:34.256Z,99.90
2023-05-15T21:55:01.015Z,99.90
2023-05-15T21:57:27.783Z,99.90
2023-05-15T21:59:54.553Z,99.90
2023-05-15T22:02:22.522Z,99.90
2023-05-15T22:04:49.389Z,99.90
2023-05-15T22:07:16.567Z,99.90
2023-05-15T22:09:44.930Z,99.90
2023-05-15T22:12:11.731Z,99.90
2023-05-15T22:14:44.223Z,99.90
2023-05-15T22:17:19.073Z,99.90
2023-05-15T22:19:46.495Z,99.90
2023-05-15T22:22:13.797Z,99.90
2023-05-15T22:24:40.755Z,99.90
2023-05-15T22:27:07.530Z,99.90
2023-05-15T22:29:34.394Z,99.90
2023-05-15T22:32:01.318Z,99.90
2023-05-15T22:34:28.851Z,99.90
2023-05-15T22:36:56.286Z,99.90
2023-05-15T22:39:23.029Z,99.90
2023-05-15T22:41:50.714Z,99.90
2023-05-15T22:44:17.505Z,99.90
2023-05-15T22:46:44.334Z,99.90
2023-05-15T22:49:12.531Z,99.90
2023-05-15T22:51:39.328Z,99.90
2023-05-15T22:54:06.358Z,99.90
2023-05-15T22:56:33.127Z,99.90
2023-05-15T22:58:59.897Z,99.90
2023-05-15T23:01:26.684Z,99.90
2023-05-15T23:03:53.528Z,99.90
2023-05-15T23:06:20.367Z,99.90
2023-05-15T23:08:47.147Z,99.90
2023-05-15T23:11:13.973Z,99.90
2023-05-15T23:13:40.785Z,99.90
2023-05-15T23:16:07.575Z,99.90
2023-05-15T23:18:34.435Z,99.90
2023-05-15T23:21:02.492Z,99.90
2023-05-15T23:23:29.222Z,99.90
2023-05-15T23:25:55.997Z,99.90
2023-05-15T23:28:22.741Z,99.90
2023-05-15T23:30:55.934Z,99.90
2023-05-15T23:33:23.093Z,99.90
2023-05-15T23:35:49.878Z,99.90
2023-05-15T23:38:16.663Z,99.90
2023-05-15T23:40:43.433Z,99.90
2023-05-15T23:43:10.459Z,99.90
2023-05-15T23:45:37.738Z,99.90
2023-05-15T23:48:04.633Z,99.90
2023-05-15T23:50:31.444Z,99.90
2023-05-15T23:52:58.217Z,99.90
2023-05-15T23:55:24.966Z,99.90
2023-05-15T23:57:51.737Z,99.90
