createdAt,value
2018-07-09T00:01:05.393Z,99.90
2018-07-09T00:03:32.949Z,99.90
2018-07-09T00:06:01.255Z,99.90
2018-07-09T00:08:30.757Z,99.90
2018-07-09T00:10:58.290Z,99.90
2018-07-09T00:13:25.849Z,99.90
2018-07-09T00:15:54.152Z,99.90
2018-07-09T00:18:21.677Z,99.90
2018-07-09T00:20:50.006Z,99.90
2018-07-09T00:23:17.533Z,99.90
2018-07-09T00:25:45.090Z,99.90
2018-07-09T00:28:12.612Z,99.90
2018-07-09T00:30:40.169Z,99.90
2018-07-09T00:33:08.461Z,99.90
2018-07-09T00:35:35.990Z,99.90
2018-07-09T00:38:03.549Z,99.90
2018-07-09T00:40:31.082Z,99.90
2018-07-09T00:42:58.641Z,99.90
2018-07-09T00:45:26.183Z,99.90
2018-07-09T00:47:53.741Z,99.90
2018-07-09T00:50:21.271Z,99.90
2018-07-09T00:52:48.797Z,99.90
2018-07-09T00:55:17.124Z,99.90
2018-07-09T00:57:44.649Z,99.90
2018-07-09T01:00:12.209Z,99.90
2018-07-09T01:02:39.741Z,99.90
2018-07-09T01:05:07.558Z,99.90
2018-07-09T01:07:35.085Z,99.90
2018-07-09T01:10:02.768Z,99.90
2018-07-09T01:12:32.270Z,99.90
2018-07-09T01:14:59.793Z,99.90
2018-07-09T01:17:27.346Z,99.90
2018-07-09T01:19:55.659Z,99.90
2018-07-09T01:22:23.221Z,99.90
2018-07-09T01:24:50.754Z,99.90
2018-07-09T01:27:18.314Z,99.90
2018-07-09T01:29:45.882Z,99.90
2018-07-09T01:32:13.421Z,99.90
2018-07-09T01:34:41.921Z,99.90
2018-07-09T01:37:10.478Z,99.90
2018-07-09T01:39:38.046Z,99.90
2018-07-09T01:42:05.581Z,99.90
2018-07-09T01:44:33.887Z,99.90
2018-07-09T01:47:01.442Z,99.90
2018-07-09T01:49:28.986Z,99.90
2018-07-09T01:51:56.562Z,99.90
2018-07-09T01:54:24.148Z,99.90
2018-07-09T01:56:51.684Z,99.90
2018-07-09T01:59:19.219Z,99.90
2018-07-09T02:01:46.786Z,99.90
2018-07-09T02:04:14.325Z,99.90
2018-07-09T02:06:41.890Z,99.90
2018-07-09T02:09:09.429Z,99.90
2018-07-09T02:11:37.844Z,99.90
2018-07-09T02:14:05.370Z,99.90
2018-07-09T02:16:32.926Z,99.90
2018-07-09T02:19:00.449Z,99.90
2018-07-09T02:21:27.981Z,99.90
2018-07-09T02:23:55.540Z,99.90
2018-07-09T02:26:23.065Z,99.90
2018-07-09T02:28:50.629Z,99.90
2018-07-09T02:31:19.101Z,99.90
2018-07-09T02:33:46.659Z,99.90
2018-07-09T02:36:14.197Z,99.90
2018-07-09T02:38:42.501Z,99.90
2018-07-09T02:41:10.069Z,99.90
2018-07-09T02:43:37.594Z,99.90
2018-07-09T02:46:05.157Z,99.90
2018-07-09T02:48:32.697Z,99.90
2018-07-09T02:51:01.924Z,99.90
2018-07-09T02:53:29.484Z,99.90
2018-07-09T02:55:57.137Z,99.90
2018-07-09T02:58:24.690Z,99.90
2018-07-09T03:00:53.215Z,99.90
2018-07-09T03:03:20.759Z,99.90
2018-07-09T03:05:48.285Z,99.90
2018-07-09T03:08:15.845Z,99.90
2018-07-09T03:10:43.386Z,99.90
2018-07-09T03:13:10.918Z,99.90
2018-07-09T03:15:40.474Z,99.90
2018-07-09T03:18:08.035Z,99.90
2018-07-09T03:20:36.582Z,99.90
2018-07-09T03:23:04.109Z,99.90
2018-07-09T03:25:31.665Z,99.90
2018-07-09T03:27:59.221Z,99.90
2018-07-09T03:30:26.750Z,99.90
2018-07-09T03:32:54.281Z,99.90
2018-07-09T03:35:21.952Z,99.90
2018-07-09T03:37:49.485Z,99.90
2018-07-09T03:40:17.808Z,99.90
2018-07-09T03:42:45.374Z,99.90
2018-07-09T03:45:12.906Z,99.90
2018-07-09T03:47:42.413Z,99.90
2018-07-09T03:50:09.944Z,99.90
2018-07-09T03:52:37.500Z,99.90
2018-07-09T03:55:05.062Z,99.90
2018-07-09T03:57:32.633Z,99.90
2018-07-09T04:00:00.173Z,99.90
2018-07-09T04:02:27.701Z,99.90
2018-07-09T04:04:56.025Z,99.90
2018-07-09T04:07:23.558Z,99.90
2018-07-09T04:09:51.117Z,99.90
2018-07-09T04:12:18.682Z,99.90
2018-07-09T04:14:46.277Z,99.90
2018-07-09T04:17:13.803Z,99.90
2018-07-09T04:19:41.334Z,99.90
2018-07-09T04:22:08.900Z,99.90
2018-07-09T04:24:37.397Z,99.90
2018-07-09T04:27:04.966Z,99.90
2018-07-09T04:29:32.520Z,99.90
2018-07-09T04:32:00.142Z,99.90
2018-07-09T04:34:27.674Z,99.90
2018-07-09T04:36:55.233Z,99.90
2018-07-09T04:39:22.765Z,99.90
2018-07-09T04:41:50.316Z,99.90
2018-07-09T04:44:17.882Z,99.90
2018-07-09T04:46:45.414Z,99.90
2018-07-09T04:49:12.954Z,99.90
2018-07-09T04:51:40.518Z,99.90
2018-07-09T04:54:08.077Z,99.90
2018-07-09T04:56:35.614Z,99.90
2018-07-09T04:59:03.150Z,99.90
2018-07-09T05:01:30.714Z,99.90
2018-07-09T05:03:58.241Z,99.90
2018-07-09T05:06:26.771Z,99.90
2018-07-09T05:08:54.300Z,99.90
2018-07-09T05:11:21.862Z,99.90
2018-07-09T05:13:49.394Z,99.90
2018-07-09T05:16:16.982Z,99.90
2018-07-09T05:18:44.509Z,99.90
2018-07-09T05:21:13.970Z,99.90
2018-07-09T05:23:41.505Z,99.90
2018-07-09T05:26:09.062Z,99.90
2018-07-09T05:28:36.621Z,99.90
2018-07-09T05:31:04.924Z,99.90
2018-07-09T05:33:32.487Z,99.90
2018-07-09T05:36:00.026Z,99.90
2018-07-09T05:38:27.581Z,99.90
2018-07-09T05:40:55.117Z,99.90
2018-07-09T05:43:23.417Z,99.90
2018-07-09T05:45:52.926Z,99.90
2018-07-09T05:48:20.461Z,99.90
2018-07-09T05:50:48.986Z,99.90
2018-07-09T05:53:16.741Z,99.90
2018-07-09T05:55:45.226Z,99.90
2018-07-09T05:58:12.782Z,99.90
2018-07-09T06:00:40.326Z,99.90
2018-07-09T06:03:07.888Z,99.90
2018-07-09T06:05:35.486Z,99.90
2018-07-09T06:08:02.970Z,99.90
2018-07-09T06:10:31.502Z,99.90
2018-07-09T06:12:59.046Z,99.90
2018-07-09T06:15:26.609Z,99.90
2018-07-09T06:17:54.142Z,99.90
2018-07-09T06:20:21.707Z,99.90
2018-07-09T06:22:49.241Z,99.90
2018-07-09T06:25:16.941Z,99.90
2018-07-09T06:27:44.514Z,99.50
2018-07-09T06:30:12.062Z,99.30
2018-07-09T06:32:39.639Z,99.20
2018-07-09T06:35:07.615Z,99.90
2018-07-09T06:37:35.150Z,99.90
2018-07-09T06:40:02.710Z,99.90
2018-07-09T06:42:30.245Z,99.90
2018-07-09T06:44:57.806Z,99.90
2018-07-09T06:47:25.338Z,99.90
2018-07-09T06:49:52.866Z,99.90
2018-07-09T06:52:20.426Z,99.90
2018-07-09T06:54:47.961Z,99.90
2018-07-09T06:57:15.548Z,99.90
2018-07-09T06:59:43.078Z,99.90
2018-07-09T07:02:10.615Z,99.90
2018-07-09T07:04:38.185Z,99.90
2018-07-09T07:07:05.755Z,99.90
2018-07-09T07:09:33.313Z,99.90
2018-07-09T07:12:01.621Z,98.90
2018-07-09T07:14:31.165Z,98.90
2018-07-09T07:16:58.696Z,98.70
2018-07-09T07:19:26.254Z,97.80
2018-07-09T07:21:54.026Z,97.00
2018-07-09T07:24:21.680Z,96.20
2018-07-09T07:26:49.217Z,97.20
2018-07-09T07:29:16.781Z,97.50
2018-07-09T07:31:44.313Z,96.70
2018-07-09T07:34:11.877Z,95.00
2018-07-09T07:36:40.433Z,95.40
2018-07-09T07:39:07.990Z,94.20
2018-07-09T07:41:35.522Z,94.80
2018-07-09T07:44:03.053Z,95.00
2018-07-09T07:46:30.616Z,95.80
2018-07-09T07:48:58.149Z,96.00
2018-07-09T07:51:25.718Z,95.80
2018-07-09T07:53:54.214Z,95.60
2018-07-09T07:56:21.775Z,94.70
2018-07-09T07:58:49.581Z,95.70
2018-07-09T08:01:17.113Z,96.70
2018-07-09T08:03:45.437Z,96.10
2018-07-09T08:06:12.969Z,96.10
2018-07-09T08:08:40.510Z,94.90
2018-07-09T08:11:11.074Z,94.90
2018-07-09T08:13:35.691Z,94.10
2018-07-09T08:16:03.223Z,94.70
2018-07-09T08:18:30.762Z,95.10
2018-07-09T08:20:58.331Z,94.10
2018-07-09T08:23:25.911Z,94.20
2018-07-09T08:25:53.463Z,94.90
2018-07-09T08:28:21.134Z,95.00
2018-07-09T08:30:48.617Z,94.60
2018-07-09T08:33:16.190Z,94.80
2018-07-09T08:35:43.725Z,94.60
2018-07-09T08:38:11.303Z,94.70
2018-07-09T08:40:39.809Z,94.80
2018-07-09T08:43:07.371Z,95.30
2018-07-09T08:45:34.901Z,95.30
2018-07-09T08:48:04.410Z,95.20
2018-07-09T08:50:32.714Z,95.20
2018-07-09T08:53:00.250Z,94.80
2018-07-09T08:55:28.578Z,94.50
2018-07-09T08:57:56.115Z,94.50
2018-07-09T09:00:23.770Z,94.50
2018-07-09T09:02:51.330Z,94.30
2018-07-09T09:05:18.861Z,94.00
2018-07-09T09:07:46.418Z,93.80
2018-07-09T09:10:15.904Z,93.60
2018-07-09T09:12:43.464Z,94.20
2018-07-09T09:15:11.002Z,92.90
2018-07-09T09:17:38.554Z,93.10
2018-07-09T09:20:07.765Z,92.50
2018-07-09T09:22:36.089Z,92.70
2018-07-09T09:25:03.622Z,92.70
2018-07-09T09:27:31.202Z,92.70
2018-07-09T09:29:58.726Z,92.80
2018-07-09T09:32:26.257Z,92.90
2018-07-09T09:34:53.813Z,92.80
2018-07-09T09:37:23.393Z,92.80
2018-07-09T09:39:50.910Z,92.90
2018-07-09T09:42:18.450Z,92.30
2018-07-09T09:44:46.009Z,92.50
2018-07-09T09:47:14.335Z,92.80
2018-07-09T09:49:41.887Z,92.80
2018-07-09T09:52:09.418Z,92.50
2018-07-09T09:54:36.955Z,92.60
2018-07-09T09:57:04.528Z,92.40
2018-07-09T09:59:32.182Z,92.30
2018-07-09T10:01:59.750Z,92.20
2018-07-09T10:04:28.394Z,92.70
2018-07-09T10:06:55.931Z,92.70
2018-07-09T10:09:23.491Z,92.60
2018-07-09T10:11:51.221Z,92.30
2018-07-09T10:14:18.778Z,91.90
2018-07-09T10:16:46.323Z,92.60
2018-07-09T10:19:13.882Z,93.30
2018-07-09T10:21:41.541Z,93.10
2018-07-09T10:24:11.061Z,93.00
2018-07-09T10:26:38.597Z,93.30
2018-07-09T10:29:06.278Z,94.00
2018-07-09T10:31:33.813Z,93.30
2018-07-09T10:34:01.346Z,93.10
2018-07-09T10:36:28.910Z,93.30
2018-07-09T10:38:56.445Z,93.20
2018-07-09T10:41:24.006Z,93.40
2018-07-09T10:43:51.566Z,92.80
2018-07-09T10:46:19.098Z,92.80
2018-07-09T10:48:46.662Z,92.20
2018-07-09T10:51:14.221Z,91.90
2018-07-09T10:53:41.794Z,92.60
2018-07-09T10:56:10.096Z,91.60
2018-07-09T10:58:37.630Z,91.50
2018-07-09T11:01:06.953Z,91.40
2018-07-09T11:03:34.506Z,91.30
2018-07-09T11:06:02.065Z,90.70
2018-07-09T11:08:29.625Z,90.70
2018-07-09T11:10:57.154Z,89.60
2018-07-09T11:13:24.685Z,88.70
2018-07-09T11:15:52.251Z,88.20
2018-07-09T11:18:19.782Z,86.70
2018-07-09T11:20:49.297Z,86.80
2018-07-09T11:23:17.788Z,88.30
2018-07-09T11:25:46.350Z,87.20
2018-07-09T11:28:13.882Z,85.40
2018-07-09T11:30:41.442Z,83.10
2018-07-09T11:33:08.977Z,82.30
2018-07-09T11:35:36.546Z,82.00
2018-07-09T11:38:04.106Z,83.00
2018-07-09T11:40:31.633Z,84.70
2018-07-09T11:42:59.194Z,82.20
2018-07-09T11:45:28.459Z,82.30
2018-07-09T11:47:56.021Z,82.30
2018-07-09T11:50:23.553Z,82.40
2018-07-09T11:52:51.082Z,82.90
2018-07-09T11:55:20.592Z,82.40
2018-07-09T11:57:48.128Z,84.70
2018-07-09T12:00:15.689Z,84.10
2018-07-09T12:02:43.344Z,81.90
2018-07-09T12:05:10.881Z,80.10
2018-07-09T12:07:38.442Z,82.70
2018-07-09T12:10:06.013Z,83.10
2018-07-09T12:12:34.517Z,82.40
2018-07-09T12:15:02.063Z,80.30
2018-07-09T12:17:29.629Z,79.30
2018-07-09T12:19:58.133Z,80.20
2018-07-09T12:22:25.689Z,79.30
2018-07-09T12:24:53.249Z,79.70
2018-07-09T12:27:20.783Z,76.80
2018-07-09T12:29:48.334Z,74.80
2018-07-09T12:32:15.893Z,76.80
2018-07-09T12:34:43.426Z,75.70
2018-07-09T12:37:11.722Z,75.60
2018-07-09T12:39:39.289Z,75.60
2018-07-09T12:42:06.838Z,76.20
2018-07-09T12:44:34.392Z,75.60
2018-07-09T12:47:01.925Z,76.70
2018-07-09T12:49:30.257Z,71.90
2018-07-09T12:51:57.790Z,71.70
2018-07-09T12:54:25.340Z,72.20
2018-07-09T12:56:52.929Z,70.90
2018-07-09T12:59:20.469Z,73.00
2018-07-09T13:01:48.104Z,71.10
2018-07-09T13:04:15.613Z,71.40
2018-07-09T13:06:43.149Z,70.80
2018-07-09T13:09:10.713Z,71.40
2018-07-09T13:11:38.253Z,69.10
2018-07-09T13:14:05.808Z,70.80
2018-07-09T13:16:33.586Z,68.50
2018-07-09T13:19:01.141Z,65.60
2018-07-09T13:21:28.674Z,65.80
2018-07-09T13:23:56.241Z,63.50
2018-07-09T13:26:25.721Z,63.70
2018-07-09T13:28:53.249Z,65.30
2018-07-09T13:31:20.809Z,62.60
2018-07-09T13:33:48.346Z,62.60
2018-07-09T13:36:15.913Z,60.60
2018-07-09T13:38:43.449Z,61.00
2018-07-09T13:41:11.014Z,61.70
2018-07-09T13:43:38.598Z,63.80
2018-07-09T13:46:06.897Z,61.50
2018-07-09T13:48:34.449Z,61.40
2018-07-09T13:51:02.117Z,61.50
2018-07-09T13:53:29.670Z,62.70
2018-07-09T13:55:57.199Z,62.60
2018-07-09T13:58:24.754Z,61.50
2018-07-09T14:00:52.309Z,60.60
2018-07-09T14:03:20.638Z,58.00
2018-07-09T14:05:48.174Z,58.00
2018-07-09T14:08:15.701Z,59.40
2018-07-09T14:10:43.278Z,60.90
2018-07-09T14:13:10.810Z,61.60
2018-07-09T14:15:38.375Z,58.70
2018-07-09T14:18:05.921Z,57.80
2018-07-09T14:20:34.450Z,57.90
2018-07-09T14:23:02.950Z,57.30
2018-07-09T14:25:32.213Z,57.10
2018-07-09T14:27:59.784Z,57.00
2018-07-09T14:30:27.322Z,58.20
2018-07-09T14:32:54.888Z,56.50
2018-07-09T14:35:22.417Z,56.30
2018-07-09T14:37:49.985Z,55.30
2018-07-09T14:40:18.289Z,54.80
2018-07-09T14:42:45.821Z,54.70
2018-07-09T14:45:13.435Z,52.80
2018-07-09T14:47:40.939Z,53.10
2018-07-09T14:50:08.501Z,53.80
2018-07-09T14:52:36.149Z,55.30
2018-07-09T14:55:03.713Z,56.00
2018-07-09T14:57:31.249Z,55.10
2018-07-09T14:59:58.813Z,56.20
2018-07-09T15:02:26.381Z,56.70
2018-07-09T15:04:53.944Z,56.50
2018-07-09T15:07:21.483Z,56.90
2018-07-09T15:09:49.042Z,56.60
2018-07-09T15:12:17.367Z,57.50
2018-07-09T15:14:44.902Z,57.50
2018-07-09T15:17:12.471Z,56.90
2018-07-09T15:19:40.000Z,58.70
2018-07-09T15:22:07.561Z,57.30
2018-07-09T15:24:35.093Z,59.10
2018-07-09T15:27:02.662Z,57.50
2018-07-09T15:29:30.201Z,56.50
2018-07-09T15:34:54.555Z,55.00
2018-07-09T15:37:23.131Z,55.00
2018-07-09T15:39:51.653Z,54.70
2018-07-09T15:42:20.941Z,56.30
2018-07-09T15:44:50.515Z,56.30
2018-07-09T15:47:19.125Z,55.90
2018-07-09T15:49:46.690Z,56.20
2018-07-09T15:52:14.268Z,55.20
2018-07-09T15:54:41.858Z,54.40
2018-07-09T15:57:10.474Z,56.50
2018-07-09T15:59:38.115Z,56.60
2018-07-09T16:02:08.519Z,56.90
2018-07-09T16:04:36.140Z,57.40
2018-07-09T16:07:03.718Z,54.70
2018-07-09T16:09:31.331Z,52.80
2018-07-09T16:11:58.981Z,53.00
2018-07-09T16:14:26.577Z,52.90
2018-07-09T16:16:55.106Z,54.30
2018-07-09T16:19:23.029Z,54.60
2018-07-09T16:21:51.453Z,54.30
2018-07-09T16:24:19.072Z,54.20
2018-07-09T16:26:46.666Z,55.50
2018-07-09T16:29:14.326Z,56.00
2018-07-09T16:31:42.649Z,58.90
2018-07-09T16:34:10.964Z,59.00
2018-07-09T16:36:38.580Z,58.90
2018-07-09T16:39:06.154Z,58.50
2018-07-09T16:41:33.725Z,59.30
2018-07-09T16:44:01.311Z,60.30
2018-07-09T16:46:28.935Z,59.70
2018-07-09T16:48:56.565Z,61.10
2018-07-09T16:51:24.181Z,61.80
2018-07-09T16:53:51.757Z,61.10
2018-07-09T16:56:19.342Z,62.10
2018-07-09T16:58:47.718Z,61.50
2018-07-09T17:01:17.012Z,61.30
2018-07-09T17:03:44.622Z,61.20
2018-07-09T17:06:12.215Z,61.00
2018-07-09T17:08:41.079Z,60.90
2018-07-09T17:11:14.398Z,61.40
2018-07-09T17:13:42.047Z,61.50
2018-07-09T17:16:09.602Z,62.10
2018-07-09T17:18:37.213Z,63.00
2018-07-09T17:21:04.842Z,62.30
2018-07-09T17:23:32.438Z,63.20
2018-07-09T17:26:00.015Z,63.50
2018-07-09T17:28:27.630Z,63.80
2018-07-09T17:30:56.004Z,66.20
2018-07-09T17:33:23.626Z,66.10
2018-07-09T17:35:52.184Z,65.90
2018-07-09T17:38:19.776Z,66.30
2018-07-09T17:40:47.330Z,67.10
2018-07-09T17:43:16.888Z,66.90
2018-07-09T17:45:44.457Z,67.80
2018-07-09T17:48:12.063Z,68.00
2018-07-09T17:50:39.980Z,68.60
2018-07-09T17:53:07.568Z,68.00
2018-07-09T17:55:35.177Z,68.80
2018-07-09T17:58:02.752Z,69.00
2018-07-09T18:00:30.330Z,69.70
2018-07-09T18:02:57.904Z,69.20
2018-07-09T18:05:25.501Z,70.30
2018-07-09T18:07:53.104Z,70.70
2018-07-09T18:10:20.817Z,71.30
2018-07-09T18:12:48.320Z,71.50
2018-07-09T18:15:15.921Z,73.10
2018-07-09T18:17:43.493Z,77.40
2018-07-09T18:20:11.095Z,78.10
2018-07-09T18:22:38.699Z,79.60
2018-07-09T18:25:08.004Z,81.20
2018-07-09T18:27:35.633Z,81.10
2018-07-09T18:30:03.202Z,82.20
2018-07-09T18:32:31.554Z,84.20
2018-07-09T18:34:59.184Z,84.20
2018-07-09T18:37:26.774Z,83.90
2018-07-09T18:39:54.358Z,86.10
2018-07-09T18:42:21.911Z,87.50
2018-07-09T18:44:49.476Z,89.30
2018-07-09T18:47:17.810Z,90.10
2018-07-09T18:49:45.377Z,90.10
2018-07-09T18:52:13.021Z,91.00
2018-07-09T18:54:40.566Z,91.80
2018-07-09T18:57:09.126Z,91.90
2018-07-09T18:59:36.729Z,92.60
2018-07-09T19:02:04.353Z,92.60
2018-07-09T19:04:31.895Z,92.80
2018-07-09T19:07:01.451Z,92.40
2018-07-09T19:09:29.019Z,92.40
2018-07-09T19:11:56.637Z,92.70
2018-07-09T19:14:24.207Z,93.10
2018-07-09T19:16:51.799Z,93.50
2018-07-09T19:22:21.823Z,94.40
2018-07-09T19:24:48.987Z,94.90
2018-07-09T19:27:16.848Z,95.50
2018-07-09T19:29:44.710Z,95.80
2018-07-09T19:32:11.813Z,95.70
2018-07-09T19:34:38.936Z,95.90
2018-07-09T19:37:06.124Z,96.00
2018-07-09T19:39:33.139Z,96.40
2018-07-09T19:42:00.237Z,97.00
2018-07-09T19:44:28.261Z,97.40
2018-07-09T19:46:55.369Z,97.70
2018-07-09T19:49:22.463Z,98.20
2018-07-09T19:51:49.586Z,98.40
2018-07-09T19:54:16.667Z,98.80
2018-07-09T19:56:43.773Z,98.90
2018-07-09T19:59:10.879Z,99.20
2018-07-09T20:01:37.976Z,99.40
2018-07-09T20:04:05.069Z,99.70
2018-07-09T20:06:32.142Z,99.80
2018-07-09T20:08:59.286Z,99.90
2018-07-09T20:14:44.051Z,99.90
2018-07-09T20:17:11.097Z,99.90
2018-07-09T20:19:38.165Z,99.90
2018-07-09T20:22:05.326Z,99.90
2018-07-09T20:24:32.457Z,99.90
2018-07-09T20:26:59.512Z,99.90
2018-07-09T20:29:26.591Z,99.90
2018-07-09T20:31:54.626Z,99.90
2018-07-09T20:34:22.633Z,99.90
2018-07-09T20:36:49.714Z,99.90
2018-07-09T20:39:17.522Z,99.90
2018-07-09T20:41:44.575Z,99.90
2018-07-09T20:44:11.645Z,99.90
2018-07-09T20:46:38.702Z,99.90
2018-07-09T20:49:05.770Z,99.90
2018-07-09T20:51:34.561Z,99.90
2018-07-09T20:54:01.621Z,99.90
2018-07-09T20:56:28.660Z,99.90
2018-07-09T20:58:55.697Z,99.90
2018-07-09T21:01:22.769Z,99.90
2018-07-09T21:03:50.897Z,99.90
2018-07-09T21:06:17.962Z,99.90
2018-07-09T21:08:45.024Z,99.90
2018-07-09T21:11:12.077Z,99.90
2018-07-09T21:13:39.137Z,99.90
2018-07-09T21:16:06.435Z,99.90
2018-07-09T21:18:33.272Z,99.90
2018-07-09T21:21:00.323Z,99.90
2018-07-09T21:23:27.406Z,99.90
2018-07-09T21:25:54.454Z,99.90
2018-07-09T21:28:21.498Z,99.90
2018-07-09T21:30:48.616Z,99.90
2018-07-09T21:33:15.641Z,99.90
2018-07-09T21:35:43.501Z,99.90
2018-07-09T21:38:10.544Z,99.90
2018-07-09T21:40:37.619Z,99.90
2018-07-09T21:43:05.623Z,99.90
2018-07-09T21:45:32.670Z,99.90
2018-07-09T21:48:10.558Z,99.90
2018-07-09T21:50:27.794Z,99.90
2018-07-09T21:52:54.878Z,99.90
2018-07-09T21:55:21.925Z,99.90
2018-07-09T21:57:48.990Z,99.90
2018-07-09T22:00:16.151Z,99.90
2018-07-09T22:02:44.160Z,99.90
2018-07-09T22:05:12.230Z,99.90
2018-07-09T22:07:39.279Z,99.90
2018-07-09T22:10:07.012Z,99.90
2018-07-09T22:12:34.050Z,99.90
2018-07-09T22:15:02.073Z,99.90
2018-07-09T22:17:29.885Z,99.90
2018-07-09T22:19:58.129Z,99.90
2018-07-09T22:22:25.177Z,99.90
2018-07-09T22:24:52.268Z,99.90
2018-07-09T22:27:19.311Z,99.90
2018-07-09T22:29:46.517Z,99.90
2018-07-09T22:32:16.038Z,99.90
2018-07-09T22:34:43.596Z,99.90
2018-07-09T22:37:11.130Z,99.90
2018-07-09T22:39:40.637Z,99.90
2018-07-09T22:42:09.157Z,99.90
2018-07-09T22:44:36.717Z,99.90
2018-07-09T22:47:04.248Z,99.90
2018-07-09T22:49:31.814Z,99.90
2018-07-09T22:51:59.378Z,99.90
2018-07-09T22:54:26.935Z,99.90
2018-07-09T22:56:54.473Z,99.90
2018-07-09T22:59:22.042Z,99.90
2018-07-09T23:01:49.729Z,99.90
2018-07-09T23:04:17.347Z,99.90
2018-07-09T23:06:45.872Z,99.90
2018-07-09T23:09:13.409Z,99.90
2018-07-09T23:11:40.943Z,99.90
2018-07-09T23:14:08.473Z,99.90
2018-07-09T23:19:56.878Z,99.90
2018-07-09T23:22:23.949Z,99.90
2018-07-09T23:24:51.013Z,99.90
2018-07-09T23:27:18.826Z,99.90
2018-07-09T23:29:45.894Z,99.90
2018-07-09T23:32:12.950Z,99.90
2018-07-09T23:34:40.962Z,99.90
2018-07-09T23:37:08.010Z,99.90
2018-07-09T23:39:35.188Z,99.90
2018-07-09T23:42:02.268Z,99.90
2018-07-09T23:44:29.307Z,99.90
2018-07-09T23:46:56.377Z,99.90
2018-07-09T23:49:23.422Z,99.90
2018-07-09T23:51:50.513Z,99.90
2018-07-09T23:54:17.551Z,99.90
2018-07-09T23:56:45.110Z,99.90
2018-07-09T23:59:39.426Z,99.90
