createdAt,value
2022-07-31T00:00:14.757Z,53.00
2022-07-31T00:02:41.928Z,53.10
2022-07-31T00:05:09.174Z,53.00
2022-07-31T00:07:36.175Z,53.20
2022-07-31T00:10:04.695Z,53.20
2022-07-31T00:12:31.886Z,53.30
2022-07-31T00:14:58.762Z,53.50
2022-07-31T00:17:25.707Z,53.40
2022-07-31T00:19:52.665Z,53.40
2022-07-31T00:22:19.550Z,53.50
2022-07-31T00:24:46.394Z,53.50
2022-07-31T00:27:13.808Z,53.50
2022-07-31T00:29:40.637Z,53.60
2022-07-31T00:32:07.615Z,53.70
2022-07-31T00:34:34.462Z,53.60
2022-07-31T00:37:02.871Z,53.60
2022-07-31T00:39:31.077Z,53.70
2022-07-31T00:41:58.300Z,54.30
2022-07-31T00:44:25.350Z,53.80
2022-07-31T00:46:53.433Z,53.70
2022-07-31T00:49:21.182Z,53.90
2022-07-31T00:51:48.522Z,53.90
2022-07-31T00:54:22.327Z,54.00
2022-07-31T00:56:51.306Z,54.00
2022-07-31T00:59:24.763Z,54.10
2022-07-31T01:01:52.341Z,54.10
2022-07-31T01:04:20.361Z,54.20
2022-07-31T01:06:49.765Z,54.30
2022-07-31T01:09:19.543Z,54.30
2022-07-31T01:11:52.727Z,54.30
2022-07-31T01:14:22.166Z,54.40
2022-07-31T01:16:53.204Z,54.40
2022-07-31T01:19:44.483Z,54.50
2022-07-31T01:22:57.343Z,55.10
2022-07-31T01:25:47.464Z,54.50
2022-07-31T01:28:45.230Z,54.70
2022-07-31T01:31:26.524Z,54.80
2022-07-31T01:34:05.537Z,55.00
2022-07-31T01:36:35.251Z,55.10
2022-07-31T01:39:03.777Z,55.10
2022-07-31T01:41:37.973Z,55.20
2022-07-31T01:44:07.237Z,55.20
2022-07-31T01:46:41.885Z,55.30
2022-07-31T01:49:12.148Z,55.30
2022-07-31T01:51:41.659Z,55.30
2022-07-31T01:54:10.403Z,55.40
2022-07-31T01:56:39.017Z,55.50
2022-07-31T01:59:18.709Z,55.50
2022-07-31T02:02:09.937Z,55.50
2022-07-31T02:04:39.419Z,55.70
2022-07-31T02:07:08.387Z,55.70
2022-07-31T02:09:37.716Z,55.70
2022-07-31T02:12:20.293Z,55.80
2022-07-31T02:15:01.942Z,55.90
2022-07-31T02:17:29.482Z,56.00
2022-07-31T02:20:16.526Z,56.00
2022-07-31T02:22:43.498Z,56.10
2022-07-31T02:25:10.528Z,56.20
2022-07-31T02:27:57.119Z,56.80
2022-07-31T02:30:39.440Z,56.10
2022-07-31T02:33:16.563Z,56.20
2022-07-31T02:35:45.609Z,56.20
2022-07-31T02:38:23.501Z,56.30
2022-07-31T02:40:58.779Z,56.30
2022-07-31T02:43:27.530Z,56.40
2022-07-31T02:45:57.455Z,56.40
2022-07-31T02:48:26.044Z,56.50
2022-07-31T02:50:55.731Z,56.40
2022-07-31T02:53:22.819Z,56.50
2022-07-31T02:55:53.829Z,56.50
2022-07-31T02:58:21.121Z,56.50
2022-07-31T03:00:48.129Z,56.60
2022-07-31T03:03:16.135Z,56.60
2022-07-31T03:05:43.175Z,56.70
2022-07-31T03:08:10.032Z,56.70
2022-07-31T03:10:40.715Z,56.70
2022-07-31T03:13:08.968Z,56.80
2022-07-31T03:15:37.763Z,57.50
2022-07-31T03:18:11.127Z,56.80
2022-07-31T03:20:41.623Z,56.90
2022-07-31T03:23:12.527Z,56.90
2022-07-31T03:25:50.562Z,56.90
2022-07-31T03:28:19.626Z,56.90
2022-07-31T03:30:50.480Z,57.00
2022-07-31T03:33:19.182Z,57.00
2022-07-31T03:35:46.850Z,57.00
2022-07-31T03:38:39.302Z,57.00
2022-07-31T03:41:03.028Z,57.00
2022-07-31T03:43:44.211Z,57.10
2022-07-31T03:46:19.969Z,57.20
2022-07-31T03:48:48.111Z,57.30
2022-07-31T03:51:15.959Z,57.40
2022-07-31T03:53:44.413Z,57.50
2022-07-31T03:56:28.456Z,57.40
2022-07-31T03:58:55.688Z,57.30
2022-07-31T04:01:23.613Z,57.30
2022-07-31T04:04:00.515Z,57.40
2022-07-31T04:06:50.575Z,57.40
2022-07-31T04:09:18.865Z,57.40
2022-07-31T04:11:47.810Z,57.50
2022-07-31T04:14:14.756Z,57.50
2022-07-31T04:16:41.769Z,57.40
2022-07-31T04:19:08.695Z,57.30
2022-07-31T04:21:36.341Z,57.40
2022-07-31T04:24:04.667Z,57.40
2022-07-31T04:26:50.618Z,57.50
2022-07-31T04:29:18.474Z,57.60
2022-07-31T04:31:46.067Z,57.50
2022-07-31T04:34:20.840Z,57.60
2022-07-31T04:36:48.306Z,57.60
2022-07-31T04:39:15.198Z,57.60
2022-07-31T04:41:42.166Z,57.60
2022-07-31T04:44:09.030Z,57.60
2022-07-31T04:46:52.252Z,57.60
2022-07-31T04:49:19.460Z,57.70
2022-07-31T04:51:46.526Z,57.70
2022-07-31T04:54:14.347Z,57.60
2022-07-31T04:56:44.224Z,57.60
2022-07-31T04:59:14.084Z,57.60
2022-07-31T05:01:44.360Z,57.70
2022-07-31T05:04:14.338Z,57.70
2022-07-31T05:06:47.294Z,57.80
2022-07-31T05:09:19.018Z,57.80
2022-07-31T05:11:48.386Z,58.00
2022-07-31T05:14:17.690Z,58.10
2022-07-31T05:16:45.201Z,58.10
2022-07-31T05:19:13.727Z,58.10
2022-07-31T05:22:11.560Z,58.20
2022-07-31T05:24:57.252Z,58.30
2022-07-31T05:27:24.747Z,58.30
2022-07-31T05:29:56.943Z,58.30
2022-07-31T05:32:23.879Z,58.20
2022-07-31T05:34:51.608Z,58.20
2022-07-31T05:37:18.519Z,58.20
2022-07-31T05:39:45.534Z,58.10
2022-07-31T05:42:30.934Z,58.00
2022-07-31T05:45:16.491Z,58.10
2022-07-31T05:47:43.388Z,58.20
2022-07-31T05:50:10.784Z,58.20
2022-07-31T05:52:38.651Z,58.20
2022-07-31T05:55:13.339Z,58.20
2022-07-31T05:57:59.215Z,58.30
2022-07-31T06:00:26.105Z,58.30
2022-07-31T06:02:53.005Z,58.30
2022-07-31T06:05:42.627Z,58.30
2022-07-31T06:08:09.897Z,59.10
2022-07-31T06:10:41.364Z,58.50
2022-07-31T06:13:08.290Z,58.60
2022-07-31T06:15:36.736Z,58.50
2022-07-31T06:18:04.471Z,58.60
2022-07-31T06:20:31.795Z,58.60
2022-07-31T06:22:59.200Z,58.80
2022-07-31T06:25:34.967Z,59.30
2022-07-31T06:28:10.257Z,58.80
2022-07-31T06:30:38.127Z,58.90
2022-07-31T06:33:08.072Z,58.80
2022-07-31T06:35:36.645Z,58.70
2022-07-31T06:38:24.370Z,58.60
2022-07-31T06:41:37.443Z,58.50
2022-07-31T06:44:22.878Z,58.40
2022-07-31T06:47:13.743Z,58.50
2022-07-31T06:50:01.254Z,58.40
2022-07-31T06:52:33.654Z,58.40
2022-07-31T06:55:01.466Z,58.20
2022-07-31T06:57:28.670Z,58.00
2022-07-31T06:59:55.600Z,57.90
2022-07-31T07:02:22.539Z,57.90
2022-07-31T07:05:04.466Z,57.80
2022-07-31T07:07:36.568Z,57.80
2022-07-31T07:10:06.107Z,57.70
2022-07-31T07:13:08.272Z,57.60
2022-07-31T07:15:36.735Z,57.50
2022-07-31T07:18:04.051Z,57.60
2022-07-31T07:20:45.598Z,57.50
2022-07-31T07:23:12.631Z,57.40
2022-07-31T07:25:51.180Z,57.30
2022-07-31T07:28:29.528Z,57.20
2022-07-31T07:31:00.249Z,57.20
2022-07-31T07:33:41.291Z,57.20
2022-07-31T07:36:22.971Z,57.20
2022-07-31T07:38:56.131Z,57.20
2022-07-31T07:41:26.850Z,57.20
2022-07-31T07:43:54.078Z,57.10
2022-07-31T07:46:24.190Z,57.10
2022-07-31T07:48:55.695Z,57.10
2022-07-31T07:51:59.529Z,57.10
2022-07-31T07:54:38.131Z,57.00
2022-07-31T07:57:05.068Z,56.90
2022-07-31T07:59:55.376Z,56.90
2022-07-31T08:02:44.828Z,56.80
2022-07-31T08:05:29.830Z,56.70
2022-07-31T08:07:56.688Z,56.60
2022-07-31T08:10:43.678Z,56.50
2022-07-31T08:13:19.057Z,56.70
2022-07-31T08:16:21.118Z,56.60
2022-07-31T08:18:51.718Z,56.40
2022-07-31T08:21:19.151Z,56.50
2022-07-31T08:23:47.467Z,56.30
2022-07-31T08:26:18.234Z,56.40
2022-07-31T08:28:50.412Z,56.30
2022-07-31T08:31:20.350Z,56.20
2022-07-31T08:34:06.272Z,56.40
2022-07-31T08:36:35.907Z,56.30
2022-07-31T08:39:04.070Z,56.30
2022-07-31T08:41:45.860Z,56.20
2022-07-31T08:44:13.197Z,56.20
2022-07-31T08:46:41.143Z,56.10
2022-07-31T08:49:09.908Z,56.00
2022-07-31T08:51:50.588Z,56.20
2022-07-31T08:54:24.322Z,56.20
2022-07-31T08:56:52.974Z,56.20
2022-07-31T08:59:20.284Z,56.90
2022-07-31T09:01:47.623Z,56.10
2022-07-31T09:04:15.174Z,56.10
2022-07-31T09:06:42.135Z,56.10
2022-07-31T09:09:09.089Z,56.20
2022-07-31T09:11:47.313Z,56.20
2022-07-31T09:14:37.046Z,56.30
2022-07-31T09:17:15.250Z,56.50
2022-07-31T09:19:53.017Z,56.40
2022-07-31T09:22:28.036Z,56.60
2022-07-31T09:25:19.194Z,57.30
2022-07-31T09:27:47.833Z,56.50
2022-07-31T09:30:15.849Z,56.60
2022-07-31T09:33:19.443Z,56.70
2022-07-31T09:36:13.625Z,56.70
2022-07-31T09:38:44.688Z,56.90
2022-07-31T09:41:58.145Z,56.60
2022-07-31T09:44:35.297Z,56.70
2022-07-31T09:47:06.712Z,56.60
2022-07-31T09:49:35.456Z,56.60
2022-07-31T09:52:03.017Z,56.40
2022-07-31T09:54:31.580Z,56.60
2022-07-31T09:57:09.500Z,56.70
2022-07-31T09:59:37.580Z,56.70
2022-07-31T10:02:07.681Z,56.70
2022-07-31T10:04:39.282Z,56.70
2022-07-31T10:07:10.911Z,56.70
2022-07-31T10:10:00.919Z,56.90
2022-07-31T10:12:45.005Z,56.60
2022-07-31T10:15:13.716Z,56.60
2022-07-31T10:17:45.465Z,56.70
2022-07-31T10:20:21.693Z,56.70
2022-07-31T10:23:16.604Z,56.70
2022-07-31T10:25:53.693Z,56.60
2022-07-31T10:28:23.308Z,56.60
2022-07-31T10:30:50.933Z,56.60
2022-07-31T10:33:42.334Z,56.40
2022-07-31T10:36:35.179Z,56.60
2022-07-31T10:39:35.793Z,56.90
2022-07-31T10:42:51.719Z,57.70
2022-07-31T10:45:19.386Z,57.70
2022-07-31T10:48:18.401Z,58.70
2022-07-31T10:51:10.025Z,58.30
2022-07-31T10:54:05.699Z,57.90
2022-07-31T10:56:56.469Z,58.30
2022-07-31T11:00:17.934Z,57.90
2022-07-31T11:03:20.291Z,57.90
2022-07-31T11:06:06.271Z,58.50
2022-07-31T11:08:53.878Z,58.90
2022-07-31T11:11:40.809Z,58.70
2022-07-31T11:14:38.201Z,58.50
2022-07-31T11:18:21.159Z,58.90
2022-07-31T11:20:27.858Z,58.70
2022-07-31T11:22:58.700Z,58.70
2022-07-31T11:25:29.836Z,59.40
2022-07-31T11:28:10.184Z,59.10
2022-07-31T11:31:07.243Z,59.00
2022-07-31T11:33:43.128Z,58.70
2022-07-31T11:36:15.607Z,58.50
2022-07-31T11:38:50.426Z,58.40
2022-07-31T11:41:22.022Z,58.50
2022-07-31T11:43:51.891Z,58.60
2022-07-31T11:46:28.659Z,58.40
2022-07-31T11:48:56.241Z,58.50
2022-07-31T11:51:23.995Z,58.70
2022-07-31T11:53:57.460Z,58.90
2022-07-31T11:56:26.686Z,58.80
2022-07-31T11:58:58.382Z,58.80
2022-07-31T12:01:29.408Z,58.70
2022-07-31T12:04:01.602Z,58.80
2022-07-31T12:06:36.442Z,59.10
2022-07-31T12:09:04.155Z,59.10
2022-07-31T12:11:31.588Z,58.90
2022-07-31T12:13:59.507Z,58.90
2022-07-31T12:16:26.530Z,59.00
2022-07-31T12:19:01.619Z,58.70
2022-07-31T12:21:33.423Z,58.70
2022-07-31T12:24:00.908Z,58.80
2022-07-31T12:26:29.783Z,59.00
2022-07-31T12:29:05.845Z,59.00
2022-07-31T12:31:45.086Z,59.20
2022-07-31T12:34:12.544Z,59.30
2022-07-31T12:36:39.439Z,59.10
2022-07-31T12:39:06.544Z,59.20
2022-07-31T12:41:43.209Z,59.20
2022-07-31T12:44:13.366Z,59.20
2022-07-31T12:46:41.499Z,59.30
2022-07-31T12:49:08.641Z,59.20
2022-07-31T12:51:44.775Z,59.20
2022-07-31T12:54:17.736Z,59.20
2022-07-31T12:56:46.584Z,59.20
2022-07-31T12:59:14.093Z,59.20
2022-07-31T13:01:41.151Z,59.20
2022-07-31T13:04:18.382Z,59.10
2022-07-31T13:06:48.627Z,59.30
2022-07-31T13:09:15.949Z,59.40
2022-07-31T13:11:46.665Z,59.30
2022-07-31T13:14:19.845Z,59.40
2022-07-31T13:16:48.048Z,59.30
2022-07-31T13:19:15.515Z,59.30
2022-07-31T13:21:49.336Z,59.30
2022-07-31T13:24:21.028Z,59.20
2022-07-31T13:26:49.540Z,59.20
2022-07-31T13:29:17.376Z,59.20
2022-07-31T13:31:45.067Z,59.20
2022-07-31T13:34:12.180Z,59.10
2022-07-31T13:36:39.971Z,59.10
2022-07-31T13:39:10.745Z,59.20
2022-07-31T13:41:39.530Z,59.10
2022-07-31T13:44:07.091Z,59.20
2022-07-31T13:46:34.544Z,59.20
2022-07-31T13:49:02.209Z,59.30
2022-07-31T13:51:29.773Z,59.40
2022-07-31T13:53:56.841Z,59.30
2022-07-31T13:56:42.251Z,59.30
2022-07-31T13:59:13.955Z,59.30
2022-07-31T14:02:02.943Z,59.20
2022-07-31T14:04:32.218Z,59.20
2022-07-31T14:07:04.236Z,59.40
2022-07-31T14:09:34.243Z,59.30
2022-07-31T14:12:04.454Z,59.40
2022-07-31T14:14:32.277Z,59.40
2022-07-31T14:16:59.234Z,59.20
2022-07-31T14:19:26.526Z,59.30
2022-07-31T14:21:56.733Z,59.50
2022-07-31T14:24:25.614Z,59.40
2022-07-31T14:26:53.646Z,59.30
2022-07-31T14:29:20.858Z,59.30
2022-07-31T14:31:47.704Z,59.40
2022-07-31T14:34:14.676Z,59.40
2022-07-31T14:36:41.784Z,59.40
2022-07-31T14:39:08.652Z,59.70
2022-07-31T14:41:35.655Z,59.90
2022-07-31T14:44:03.806Z,59.80
2022-07-31T14:46:30.784Z,59.80
2022-07-31T14:48:58.528Z,59.40
2022-07-31T14:51:25.752Z,59.20
2022-07-31T14:53:52.770Z,59.10
2022-07-31T14:56:34.671Z,59.00
2022-07-31T14:59:06.639Z,58.90
2022-07-31T15:01:33.556Z,59.10
2022-07-31T15:04:00.475Z,59.20
2022-07-31T15:06:38.590Z,59.20
2022-07-31T15:09:15.007Z,59.10
2022-07-31T15:11:59.885Z,59.20
2022-07-31T15:14:27.736Z,59.10
2022-07-31T15:16:54.650Z,59.20
2022-07-31T15:19:21.635Z,59.20
2022-07-31T15:22:15.779Z,59.20
2022-07-31T15:24:35.438Z,59.10
2022-07-31T15:27:02.625Z,59.10
2022-07-31T15:30:00.540Z,59.00
2022-07-31T15:32:16.727Z,59.00
2022-07-31T15:34:43.640Z,59.00
2022-07-31T15:37:10.487Z,58.80
2022-07-31T15:40:02.313Z,58.60
2022-07-31T15:42:37.661Z,58.80
2022-07-31T15:45:05.129Z,58.80
2022-07-31T15:47:32.046Z,58.90
2022-07-31T15:49:58.946Z,59.10
2022-07-31T15:52:25.855Z,59.00
2022-07-31T15:54:53.126Z,59.10
2022-07-31T15:57:24.108Z,59.10
2022-07-31T15:59:54.364Z,59.10
2022-07-31T16:02:22.858Z,59.10
2022-07-31T16:04:52.985Z,59.10
2022-07-31T16:08:34.250Z,59.10
2022-07-31T16:10:18.113Z,59.10
2022-07-31T16:12:46.566Z,59.20
2022-07-31T16:15:14.166Z,59.40
2022-07-31T16:17:41.652Z,59.10
2022-07-31T16:20:11.277Z,59.00
2022-07-31T16:22:40.225Z,59.00
2022-07-31T16:25:10.066Z,59.00
2022-07-31T16:27:38.152Z,59.00
2022-07-31T16:30:07.041Z,58.80
2022-07-31T16:32:33.998Z,58.80
2022-07-31T16:35:01.754Z,58.90
2022-07-31T16:37:50.027Z,58.80
2022-07-31T16:40:29.384Z,58.70
2022-07-31T16:43:50.609Z,58.80
2022-07-31T16:45:59.382Z,58.90
2022-07-31T16:48:26.394Z,59.10
2022-07-31T16:50:55.103Z,59.00
2022-07-31T16:54:10.366Z,58.90
2022-07-31T16:56:12.089Z,58.90
2022-07-31T16:58:39.136Z,59.00
2022-07-31T17:01:53.217Z,59.40
2022-07-31T17:04:01.489Z,58.70
2022-07-31T17:06:36.170Z,58.70
2022-07-31T17:09:16.288Z,58.70
2022-07-31T17:11:53.913Z,58.60
2022-07-31T17:14:23.701Z,58.30
2022-07-31T17:16:52.144Z,58.30
2022-07-31T17:19:42.333Z,58.30
2022-07-31T17:22:11.139Z,58.40
2022-07-31T17:24:39.222Z,58.40
2022-07-31T17:27:08.083Z,58.90
2022-07-31T17:29:35.778Z,58.20
2022-07-31T17:32:02.861Z,58.10
2022-07-31T17:34:29.872Z,58.30
2022-07-31T17:36:56.845Z,58.40
2022-07-31T17:39:28.606Z,58.30
2022-07-31T17:41:57.491Z,58.30
2022-07-31T17:44:24.472Z,58.30
2022-07-31T17:46:53.007Z,58.20
2022-07-31T17:49:20.752Z,58.20
2022-07-31T17:51:58.679Z,58.30
2022-07-31T17:54:31.426Z,58.20
2022-07-31T17:57:01.743Z,58.20
2022-07-31T17:59:29.217Z,58.20
2022-07-31T18:02:00.576Z,58.70
2022-07-31T18:04:33.768Z,58.00
2022-07-31T18:07:01.959Z,58.10
2022-07-31T18:09:29.346Z,58.20
2022-07-31T18:11:57.367Z,58.20
2022-07-31T18:14:25.153Z,58.20
2022-07-31T18:16:52.834Z,58.20
2022-07-31T18:19:22.040Z,58.00
2022-07-31T18:21:50.001Z,58.20
2022-07-31T18:24:16.932Z,58.00
2022-07-31T18:26:43.851Z,58.00
2022-07-31T18:29:10.812Z,58.10
2022-07-31T18:31:37.852Z,58.00
2022-07-31T18:34:05.679Z,58.20
2022-07-31T18:36:34.469Z,58.20
2022-07-31T18:39:02.140Z,58.20
2022-07-31T18:41:29.691Z,58.20
2022-07-31T18:43:57.985Z,58.20
2022-07-31T18:46:25.067Z,58.10
2022-07-31T18:48:56.211Z,58.20
2022-07-31T18:51:24.988Z,58.00
2022-07-31T18:53:54.495Z,58.10
2022-07-31T18:56:26.219Z,58.10
2022-07-31T18:58:54.133Z,58.10
2022-07-31T19:01:21.506Z,58.20
2022-07-31T19:03:48.899Z,58.20
2022-07-31T19:06:16.934Z,58.20
2022-07-31T19:08:44.038Z,58.20
2022-07-31T19:11:12.262Z,58.20
2022-07-31T19:13:39.199Z,58.30
2022-07-31T19:16:06.738Z,58.30
2022-07-31T19:18:34.080Z,58.30
2022-07-31T19:21:18.983Z,58.20
2022-07-31T19:23:48.616Z,58.20
2022-07-31T19:26:17.987Z,58.10
2022-07-31T19:28:45.128Z,58.20
2022-07-31T19:31:13.353Z,58.30
2022-07-31T19:33:41.173Z,58.20
2022-07-31T19:36:10.738Z,58.20
2022-07-31T19:38:37.877Z,58.80
2022-07-31T19:41:04.803Z,58.10
2022-07-31T19:43:33.268Z,58.10
2022-07-31T19:46:10.408Z,58.00
2022-07-31T19:48:43.331Z,58.00
2022-07-31T19:51:11.336Z,57.90
2022-07-31T19:53:38.719Z,58.00
2022-07-31T19:56:06.255Z,58.20
2022-07-31T19:58:34.987Z,58.20
2022-07-31T20:01:03.676Z,58.10
2022-07-31T20:03:30.952Z,58.10
2022-07-31T20:05:58.279Z,58.20
2022-07-31T20:08:25.492Z,58.70
2022-07-31T20:10:52.832Z,58.00
2022-07-31T20:13:19.963Z,58.00
2022-07-31T20:15:51.337Z,58.00
2022-07-31T20:18:27.315Z,58.50
2022-07-31T20:21:02.584Z,58.00
2022-07-31T20:23:31.075Z,58.00
2022-07-31T20:25:58.554Z,58.00
2022-07-31T20:28:26.238Z,57.90
2022-07-31T20:30:53.502Z,58.00
2022-07-31T20:33:20.687Z,57.90
2022-07-31T20:35:50.161Z,57.90
2022-07-31T20:38:22.013Z,58.00
2022-07-31T20:40:55.711Z,58.00
2022-07-31T20:43:24.485Z,58.10
2022-07-31T20:45:51.901Z,58.00
2022-07-31T20:48:19.001Z,58.20
2022-07-31T20:50:47.866Z,58.20
2022-07-31T20:53:16.086Z,58.10
2022-07-31T20:55:49.349Z,58.20
2022-07-31T20:58:21.223Z,58.20
2022-07-31T21:00:49.363Z,58.30
2022-07-31T21:03:17.244Z,58.20
2022-07-31T21:05:45.090Z,58.30
2022-07-31T21:08:12.263Z,58.30
2022-07-31T21:10:39.520Z,58.40
2022-07-31T21:13:06.421Z,58.30
2022-07-31T21:15:44.212Z,58.40
2022-07-31T21:18:13.825Z,58.30
2022-07-31T21:20:51.810Z,58.40
2022-07-31T21:23:27.508Z,58.40
2022-07-31T21:25:57.343Z,58.50
2022-07-31T21:28:27.031Z,58.50
2022-07-31T21:30:56.010Z,58.70
2022-07-31T21:33:26.151Z,58.70
2022-07-31T21:35:54.227Z,58.60
2022-07-31T21:38:21.943Z,58.80
2022-07-31T21:40:49.181Z,58.70
2022-07-31T21:43:22.014Z,58.90
2022-07-31T21:45:57.460Z,59.10
2022-07-31T21:48:30.749Z,59.10
2022-07-31T21:50:58.217Z,59.10
2022-07-31T21:53:25.488Z,59.10
2022-07-31T21:55:52.507Z,59.00
2022-07-31T21:58:19.365Z,58.90
2022-07-31T22:00:46.811Z,58.90
2022-07-31T22:03:17.660Z,58.80
2022-07-31T22:06:02.977Z,58.90
2022-07-31T22:08:30.017Z,58.90
2022-07-31T22:10:56.878Z,58.90
2022-07-31T22:13:23.735Z,58.90
2022-07-31T22:16:00.113Z,58.90
2022-07-31T22:18:33.374Z,58.80
2022-07-31T22:21:01.903Z,58.90
2022-07-31T22:23:29.146Z,58.90
2022-07-31T22:25:56.746Z,58.90
2022-07-31T22:28:24.854Z,58.90
2022-07-31T22:30:52.488Z,59.60
2022-07-31T22:33:20.891Z,59.00
2022-07-31T22:35:59.586Z,59.00
2022-07-31T22:38:30.851Z,58.90
2022-07-31T22:40:59.382Z,59.00
2022-07-31T22:44:13.983Z,59.10
2022-07-31T22:46:14.154Z,59.10
2022-07-31T22:48:41.332Z,59.10
2022-07-31T22:51:14.244Z,59.10
2022-07-31T22:53:42.553Z,59.10
2022-07-31T22:56:09.492Z,59.20
2022-07-31T22:58:36.358Z,59.10
2022-07-31T23:01:03.508Z,59.20
2022-07-31T23:03:30.385Z,59.20
2022-07-31T23:06:28.125Z,59.20
2022-07-31T23:08:44.144Z,59.20
2022-07-31T23:11:10.958Z,59.20
2022-07-31T23:13:39.773Z,59.20
2022-07-31T23:16:06.783Z,59.20
2022-07-31T23:18:33.741Z,59.30
2022-07-31T23:21:00.709Z,59.30
2022-07-31T23:23:27.562Z,59.30
2022-07-31T23:25:54.721Z,59.40
2022-07-31T23:28:21.651Z,59.40
2022-07-31T23:30:48.478Z,59.40
2022-07-31T23:33:17.037Z,59.40
2022-07-31T23:35:44.104Z,59.40
2022-07-31T23:38:11.026Z,59.40
2022-07-31T23:40:38.051Z,59.40
2022-07-31T23:43:04.940Z,59.50
2022-07-31T23:45:31.794Z,59.50
2022-07-31T23:47:58.962Z,59.50
2022-07-31T23:50:26.022Z,59.60
2022-07-31T23:52:53.377Z,59.50
2022-07-31T23:55:20.400Z,59.50
2022-07-31T23:57:47.289Z,59.50
