createdAt,value
2022-11-28T00:01:32.414Z,22.63
2022-11-28T00:04:07.234Z,13.88
2022-11-28T00:06:45.532Z,17.55
2022-11-28T00:09:20.693Z,17.20
2022-11-28T00:11:54.527Z,18.58
2022-11-28T00:17:03.215Z,14.25
2022-11-28T00:22:10.680Z,17.67
2022-11-28T00:24:44.810Z,14.00
2022-11-28T00:27:18.770Z,15.68
2022-11-28T00:32:30.541Z,15.98
2022-11-28T00:35:04.537Z,16.45
2022-11-28T00:37:38.451Z,17.65
2022-11-28T00:40:12.662Z,14.95
2022-11-28T00:42:46.553Z,17.60
2022-11-28T00:45:21.949Z,13.65
2022-11-28T00:47:55.958Z,21.40
2022-11-28T00:50:30.041Z,17.80
2022-11-28T00:53:03.998Z,14.20
2022-11-28T00:58:13.524Z,16.55
2022-11-28T01:00:48.802Z,13.30
2022-11-28T01:03:22.695Z,17.80
2022-11-28T01:08:30.171Z,15.67
2022-11-28T01:13:37.828Z,13.65
2022-11-28T01:18:47.066Z,15.05
2022-11-28T01:23:54.736Z,18.23
2022-11-28T01:26:29.802Z,16.23
2022-11-28T01:29:03.799Z,12.50
2022-11-28T01:31:39.304Z,13.48
2022-11-28T01:34:13.614Z,13.35
2022-11-28T01:36:47.509Z,15.18
2022-11-28T01:41:55.036Z,15.03
2022-11-28T01:45:05.660Z,14.15
2022-11-28T01:47:41.267Z,15.30
2022-11-28T01:50:16.648Z,14.20
2022-11-28T01:52:54.925Z,15.35
2022-11-28T01:55:34.916Z,11.68
2022-11-28T01:58:08.964Z,12.60
2022-11-28T02:00:43.115Z,12.48
2022-11-28T02:03:23.120Z,15.98
2022-11-28T02:05:58.469Z,12.40
2022-11-28T02:08:34.716Z,16.00
2022-11-28T02:11:26.913Z,13.65
2022-11-28T02:14:14.682Z,11.73
2022-11-28T02:17:03.498Z,15.13
2022-11-28T02:20:18.551Z,15.68
2022-11-28T02:22:58.659Z,16.90
2022-11-28T02:26:05.562Z,14.00
2022-11-28T02:29:16.256Z,14.85
2022-11-28T02:32:23.969Z,13.80
2022-11-28T02:35:07.264Z,16.35
2022-11-28T02:37:50.604Z,12.57
2022-11-28T02:40:29.861Z,12.40
2022-11-28T02:43:10.991Z,17.13
2022-11-28T02:45:55.763Z,10.70
2022-11-28T02:48:36.699Z,12.32
2022-11-28T02:51:18.021Z,10.57
2022-11-28T02:53:53.920Z,11.65
2022-11-28T02:56:27.899Z,11.80
2022-11-28T02:59:01.786Z,11.68
2022-11-28T03:04:20.692Z,12.23
2022-11-28T03:07:02.871Z,12.43
2022-11-28T03:09:56.280Z,12.52
2022-11-28T03:12:39.833Z,9.55
2022-11-28T03:15:16.526Z,12.20
2022-11-28T03:18:01.186Z,12.52
2022-11-28T03:20:43.327Z,13.40
2022-11-28T03:23:20.844Z,10.63
2022-11-28T03:26:00.492Z,17.40
2022-11-28T03:28:43.557Z,13.10
2022-11-28T03:31:21.267Z,10.95
2022-11-28T03:33:59.929Z,12.48
2022-11-28T03:36:40.004Z,11.70
2022-11-28T03:39:15.977Z,10.45
2022-11-28T03:41:55.447Z,11.15
2022-11-28T03:44:33.199Z,10.73
2022-11-28T03:47:08.217Z,12.98
2022-11-28T03:49:46.178Z,12.18
2022-11-28T03:52:27.007Z,11.40
2022-11-28T03:55:05.682Z,9.55
2022-11-28T03:57:44.596Z,10.45
2022-11-28T04:00:19.097Z,12.10
2022-11-28T04:03:00.658Z,9.30
2022-11-28T04:05:41.757Z,14.82
2022-11-28T04:08:22.123Z,14.02
2022-11-28T04:11:03.335Z,12.68
2022-11-28T04:13:42.325Z,10.45
2022-11-28T04:16:20.830Z,10.25
2022-11-28T04:19:00.102Z,9.95
2022-11-28T04:21:40.123Z,9.98
2022-11-28T04:24:24.498Z,9.15
2022-11-28T04:27:02.137Z,14.35
2022-11-28T04:29:40.267Z,11.80
2022-11-28T04:32:16.115Z,10.23
2022-11-28T04:34:54.955Z,13.30
2022-11-28T04:37:31.278Z,11.70
2022-11-28T04:40:09.116Z,11.15
2022-11-28T04:42:49.992Z,13.15
2022-11-28T04:45:31.304Z,12.73
2022-11-28T04:48:06.014Z,10.95
2022-11-28T04:50:45.553Z,13.68
2022-11-28T04:53:26.401Z,12.52
2022-11-28T04:56:06.933Z,11.05
2022-11-28T04:58:45.037Z,9.02
2022-11-28T05:01:23.949Z,14.18
2022-11-28T05:03:58.554Z,18.45
2022-11-28T05:06:34.826Z,16.80
2022-11-28T05:09:08.669Z,17.75
2022-11-28T05:14:19.234Z,15.02
2022-11-28T05:16:53.191Z,17.83
2022-11-28T05:19:27.196Z,11.18
2022-11-28T05:22:01.142Z,17.20
2022-11-28T05:24:35.088Z,9.90
2022-11-28T05:27:11.629Z,14.10
2022-11-28T05:29:51.939Z,13.25
2022-11-28T05:32:26.357Z,11.63
2022-11-28T05:35:00.663Z,14.60
2022-11-28T05:37:35.247Z,10.18
2022-11-28T05:40:10.296Z,11.23
2022-11-28T05:42:45.724Z,10.43
2022-11-28T05:45:19.558Z,12.02
2022-11-28T05:47:53.835Z,10.90
2022-11-28T05:50:27.770Z,13.32
2022-11-28T05:53:02.966Z,10.93
2022-11-28T05:58:12.711Z,10.73
2022-11-28T06:00:46.687Z,11.38
2022-11-28T06:03:20.607Z,13.57
2022-11-28T06:05:54.534Z,11.07
2022-11-28T06:08:28.419Z,11.90
2022-11-28T06:11:02.374Z,11.20
2022-11-28T06:13:38.210Z,11.45
2022-11-28T06:16:13.364Z,12.60
2022-11-28T06:18:47.389Z,11.05
2022-11-28T06:21:21.941Z,12.32
2022-11-28T06:23:55.850Z,10.13
2022-11-28T06:26:30.317Z,10.68
2022-11-28T06:29:05.844Z,11.13
2022-11-28T06:31:39.848Z,10.80
2022-11-28T06:34:14.068Z,16.92
2022-11-28T06:36:48.086Z,14.75
2022-11-28T06:41:55.912Z,14.33
2022-11-28T06:44:31.345Z,15.15
2022-11-28T06:47:05.542Z,14.05
2022-11-28T06:49:39.467Z,16.92
2022-11-28T06:52:13.284Z,18.58
2022-11-28T06:57:21.234Z,12.87
2022-11-28T06:59:56.504Z,12.13
2022-11-28T07:02:30.372Z,14.43
2022-11-28T07:05:04.302Z,12.38
2022-11-28T07:07:52.753Z,14.68
2022-11-28T07:10:29.030Z,12.38
2022-11-28T07:13:05.546Z,12.05
2022-11-28T07:15:49.102Z,17.65
2022-11-28T07:18:23.098Z,13.33
2022-11-28T07:20:56.908Z,17.67
2022-11-28T07:26:05.797Z,19.60
2022-11-28T07:28:39.780Z,19.60
2022-11-28T07:31:17.514Z,19.58
2022-11-28T07:33:52.709Z,17.08
2022-11-28T07:36:29.264Z,19.95
2022-11-28T07:39:05.080Z,17.65
2022-11-28T07:41:39.096Z,18.85
2022-11-28T07:46:48.933Z,17.17
2022-11-28T07:49:22.777Z,18.45
2022-11-28T07:54:30.322Z,18.50
2022-11-28T07:57:12.372Z,21.02
2022-11-28T07:59:46.883Z,16.52
2022-11-28T08:02:22.232Z,18.05
2022-11-28T08:04:59.255Z,15.80
2022-11-28T08:07:33.336Z,16.95
2022-11-28T08:10:09.623Z,17.30
2022-11-28T08:12:44.703Z,18.27
2022-11-28T08:15:18.922Z,20.05
2022-11-28T08:17:54.382Z,18.60
2022-11-28T08:20:28.288Z,17.52
2022-11-28T08:23:02.222Z,20.23
2022-11-28T08:25:36.141Z,24.92
2022-11-28T08:28:10.040Z,23.60
2022-11-28T08:30:44.015Z,24.67
2022-11-28T08:33:19.381Z,22.08
2022-11-28T08:35:53.504Z,23.50
2022-11-28T08:38:27.485Z,20.50
2022-11-28T08:43:39.309Z,22.27
2022-11-28T08:46:15.152Z,22.58
2022-11-28T08:48:51.642Z,27.08
2022-11-28T08:51:25.646Z,19.85
2022-11-28T08:53:59.914Z,24.60
2022-11-28T08:56:34.007Z,18.38
2022-11-28T09:01:41.994Z,18.90
2022-11-28T09:04:17.489Z,30.17
2022-11-28T09:06:51.317Z,20.42
2022-11-28T09:12:03.589Z,24.08
2022-11-28T09:14:38.035Z,21.52
2022-11-28T09:17:12.259Z,23.98
2022-11-28T09:19:47.750Z,19.85
2022-11-28T09:22:21.565Z,21.80
2022-11-28T09:24:55.452Z,22.85
2022-11-28T09:30:02.935Z,22.30
2022-11-28T09:35:12.866Z,21.45
2022-11-28T09:37:49.774Z,29.40
2022-11-28T09:40:36.488Z,23.95
2022-11-28T09:43:18.133Z,20.92
2022-11-28T09:45:54.306Z,23.27
2022-11-28T09:48:34.400Z,23.35
2022-11-28T09:51:22.851Z,23.75
2022-11-28T09:54:03.619Z,20.35
2022-11-28T09:56:38.998Z,20.33
2022-11-28T09:59:22.447Z,21.67
2022-11-28T10:02:16.249Z,25.35
2022-11-28T10:04:59.940Z,23.27
2022-11-28T10:07:54.642Z,20.63
2022-11-28T10:10:38.169Z,21.00
2022-11-28T10:13:22.781Z,17.92
2022-11-28T10:16:00.996Z,18.83
2022-11-28T10:18:43.781Z,18.23
2022-11-28T10:21:28.343Z,22.75
2022-11-28T10:24:08.516Z,22.50
2022-11-28T10:26:46.981Z,21.98
2022-11-28T10:29:27.782Z,21.38
2022-11-28T10:32:03.992Z,26.30
2022-11-28T10:34:45.576Z,22.02
2022-11-28T10:37:25.340Z,18.95
2022-11-28T10:40:16.502Z,19.23
2022-11-28T10:42:58.134Z,18.75
2022-11-28T10:45:38.073Z,17.88
2022-11-28T10:48:40.516Z,19.15
2022-11-28T10:51:25.655Z,15.70
2022-11-28T10:54:11.650Z,17.10
2022-11-28T10:56:58.397Z,17.85
2022-11-28T10:59:50.527Z,16.83
2022-11-28T11:02:33.106Z,15.32
2022-11-28T11:05:08.092Z,22.92
2022-11-28T11:07:47.618Z,19.15
2022-11-28T11:10:25.764Z,12.90
2022-11-28T11:13:01.399Z,18.55
2022-11-28T11:15:36.488Z,17.60
2022-11-28T11:18:24.492Z,17.52
2022-11-28T11:21:15.966Z,17.35
2022-11-28T11:23:51.896Z,15.45
2022-11-28T11:26:29.234Z,16.23
2022-11-28T11:29:05.652Z,19.63
2022-11-28T11:31:45.415Z,18.75
2022-11-28T11:34:21.406Z,18.35
2022-11-28T11:37:22.747Z,15.70
2022-11-28T11:39:56.798Z,24.70
2022-11-28T11:42:31.972Z,14.73
2022-11-28T11:45:41.159Z,14.15
2022-11-28T11:48:16.313Z,13.13
2022-11-28T11:50:55.935Z,14.90
2022-11-28T11:53:29.787Z,16.08
2022-11-28T11:58:44.751Z,12.40
2022-11-28T12:01:21.182Z,20.25
2022-11-28T12:04:08.561Z,12.88
2022-11-28T12:06:54.952Z,12.68
2022-11-28T12:09:33.118Z,13.90
2022-11-28T12:12:14.924Z,16.00
2022-11-28T12:14:50.282Z,11.95
2022-11-28T12:17:53.392Z,15.32
2022-11-28T12:20:41.505Z,11.25
2022-11-28T12:23:34.599Z,14.73
2022-11-28T12:26:16.827Z,16.77
2022-11-28T12:29:06.457Z,14.63
2022-11-28T12:31:52.710Z,15.27
2022-11-28T12:34:38.485Z,13.85
2022-11-28T12:37:42.084Z,10.60
2022-11-28T12:40:35.129Z,17.40
2022-11-28T12:43:24.532Z,15.15
2022-11-28T12:46:06.982Z,12.38
2022-11-28T12:48:53.763Z,13.20
2022-11-28T12:51:38.404Z,14.70
2022-11-28T12:54:25.390Z,14.57
2022-11-28T12:57:05.270Z,12.45
2022-11-28T12:59:47.364Z,19.23
2022-11-28T13:02:31.226Z,15.70
2022-11-28T13:05:23.296Z,18.65
2022-11-28T13:08:19.052Z,17.52
2022-11-28T13:11:07.716Z,11.77
2022-11-28T13:13:48.233Z,16.02
2022-11-28T13:16:28.634Z,15.82
2022-11-28T13:19:12.917Z,13.85
2022-11-28T13:21:53.562Z,16.83
2022-11-28T13:24:33.813Z,14.35
2022-11-28T13:27:22.132Z,13.18
2022-11-28T13:30:10.147Z,13.73
2022-11-28T13:32:49.187Z,13.13
2022-11-28T13:35:24.010Z,12.93
2022-11-28T13:41:05.660Z,13.77
2022-11-28T13:43:52.476Z,18.13
2022-11-28T13:46:26.793Z,14.57
2022-11-28T13:49:14.399Z,12.30
2022-11-28T13:51:49.161Z,11.63
2022-11-28T13:54:45.388Z,13.35
2022-11-28T13:57:26.465Z,15.75
2022-11-28T14:00:05.763Z,13.38
2022-11-28T14:02:52.022Z,18.10
2022-11-28T14:05:35.642Z,15.95
2022-11-28T14:08:09.873Z,15.60
2022-11-28T14:11:13.502Z,16.90
2022-11-28T14:14:04.012Z,15.07
2022-11-28T14:16:52.147Z,23.80
2022-11-28T14:19:39.455Z,21.58
2022-11-28T14:22:28.133Z,18.50
2022-11-28T14:25:10.786Z,19.35
2022-11-28T14:27:52.306Z,22.47
2022-11-28T14:30:33.547Z,17.35
2022-11-28T14:33:21.460Z,23.77
2022-11-28T14:36:30.511Z,20.75
2022-11-28T14:39:13.148Z,23.70
2022-11-28T14:42:59.631Z,20.70
2022-11-28T14:45:48.182Z,21.00
2022-11-28T14:48:31.970Z,22.17
2022-11-28T14:51:06.219Z,24.63
2022-11-28T14:53:45.735Z,23.95
2022-11-28T14:56:27.035Z,29.65
2022-11-28T14:59:04.053Z,34.40
2022-11-28T15:01:53.034Z,31.17
2022-11-28T15:04:43.863Z,35.45
2022-11-28T15:07:28.438Z,37.15
2022-11-28T15:12:53.619Z,30.98
2022-11-28T15:15:27.977Z,24.45
2022-11-28T15:18:03.170Z,30.55
2022-11-28T15:20:44.622Z,22.27
2022-11-28T15:23:27.570Z,20.60
2022-11-28T15:26:03.562Z,17.15
2022-11-28T15:28:38.598Z,25.65
2022-11-28T15:31:22.884Z,17.73
2022-11-28T15:33:57.079Z,18.05
2022-11-28T15:36:32.469Z,17.83
2022-11-28T15:39:23.054Z,16.77
2022-11-28T15:41:58.567Z,14.98
2022-11-28T15:44:33.252Z,18.25
2022-11-28T15:47:17.369Z,17.35
2022-11-28T15:50:01.164Z,16.25
2022-11-28T15:52:36.620Z,17.63
2022-11-28T15:55:17.436Z,24.02
2022-11-28T15:57:51.396Z,21.50
2022-11-28T16:00:25.883Z,20.52
2022-11-28T16:03:00.100Z,17.55
2022-11-28T16:05:36.971Z,17.13
2022-11-28T16:10:57.853Z,21.95
2022-11-28T16:13:33.326Z,12.45
2022-11-28T16:16:11.555Z,16.38
2022-11-28T16:18:57.122Z,15.55
2022-11-28T16:21:34.679Z,16.88
2022-11-28T16:24:25.171Z,12.23
2022-11-28T16:27:01.504Z,16.15
2022-11-28T16:29:37.747Z,15.57
2022-11-28T16:32:23.083Z,15.77
2022-11-28T16:35:00.359Z,14.45
2022-11-28T16:37:34.925Z,24.25
2022-11-28T16:40:17.197Z,23.88
2022-11-28T16:42:54.611Z,26.67
2022-11-28T16:45:30.497Z,29.50
2022-11-28T16:48:10.074Z,26.08
2022-11-28T16:51:12.331Z,22.05
2022-11-28T16:53:49.295Z,23.15
2022-11-28T16:56:43.602Z,23.65
2022-11-28T16:59:19.548Z,22.20
2022-11-28T17:01:55.049Z,23.10
2022-11-28T17:04:30.664Z,30.50
2022-11-28T17:07:05.829Z,21.05
2022-11-28T17:09:39.634Z,25.15
2022-11-28T17:14:52.016Z,20.92
2022-11-28T17:19:59.250Z,18.33
2022-11-28T17:25:17.203Z,18.60
2022-11-28T17:27:53.170Z,17.00
2022-11-28T17:30:27.246Z,21.73
2022-11-28T17:33:02.195Z,19.60
2022-11-28T17:35:40.336Z,22.73
2022-11-28T17:38:14.141Z,22.30
2022-11-28T17:43:23.459Z,18.20
2022-11-28T17:45:58.039Z,18.45
2022-11-28T17:48:31.968Z,17.15
2022-11-28T17:53:40.396Z,15.48
2022-11-28T17:56:14.900Z,18.63
2022-11-28T17:58:51.191Z,15.68
2022-11-28T18:01:28.181Z,16.00
2022-11-28T18:04:05.803Z,15.52
2022-11-28T18:06:40.317Z,14.65
2022-11-28T18:09:15.836Z,18.13
2022-11-28T18:11:51.988Z,13.63
2022-11-28T18:14:27.559Z,18.92
2022-11-28T18:17:01.668Z,15.90
2022-11-28T18:19:36.157Z,10.77
2022-11-28T18:22:13.363Z,14.68
2022-11-28T18:24:48.090Z,18.33
2022-11-28T18:27:23.025Z,19.08
2022-11-28T18:29:59.143Z,14.57
2022-11-28T18:32:34.288Z,13.38
2022-11-28T18:35:10.696Z,20.52
2022-11-28T18:37:45.486Z,16.00
2022-11-28T18:40:21.773Z,22.80
2022-11-28T18:43:00.563Z,17.52
2022-11-28T18:48:24.742Z,16.65
2022-11-28T18:51:00.918Z,15.93
2022-11-28T18:53:36.427Z,19.92
2022-11-28T18:56:11.300Z,20.83
2022-11-28T18:58:46.826Z,21.95
2022-11-28T19:01:28.702Z,16.00
2022-11-28T19:04:04.929Z,20.38
2022-11-28T19:06:41.187Z,19.42
2022-11-28T19:09:17.516Z,17.67
2022-11-28T19:11:51.817Z,14.45
2022-11-28T19:14:26.169Z,15.65
2022-11-28T19:17:02.735Z,16.08
2022-11-28T19:19:40.066Z,18.17
2022-11-28T19:22:14.556Z,15.82
2022-11-28T19:24:49.008Z,16.60
2022-11-28T19:27:24.136Z,20.35
2022-11-28T19:30:00.388Z,17.23
2022-11-28T19:32:36.762Z,12.98
2022-11-28T19:35:11.415Z,14.88
2022-11-28T19:37:45.563Z,20.70
2022-11-28T19:40:20.235Z,16.52
2022-11-28T19:42:54.675Z,16.35
2022-11-28T19:45:30.442Z,18.80
2022-11-28T19:48:06.846Z,19.50
2022-11-28T19:50:41.218Z,17.20
2022-11-28T19:53:15.627Z,13.02
2022-11-28T19:55:50.634Z,15.07
2022-11-28T19:58:26.921Z,16.67
2022-11-28T20:01:06.859Z,13.65
2022-11-28T20:03:44.077Z,14.35
2022-11-28T20:06:20.654Z,19.60
2022-11-28T20:08:57.909Z,16.27
2022-11-28T20:11:33.749Z,16.00
2022-11-28T20:14:11.946Z,16.88
2022-11-28T20:16:48.029Z,16.23
2022-11-28T20:19:25.299Z,14.32
2022-11-28T20:22:01.306Z,14.80
2022-11-28T20:24:35.716Z,12.93
2022-11-28T20:27:10.300Z,14.30
2022-11-28T20:29:45.489Z,14.93
2022-11-28T20:32:20.468Z,11.13
2022-11-28T20:34:56.335Z,15.93
2022-11-28T20:37:30.762Z,14.57
2022-11-28T20:40:05.756Z,17.20
2022-11-28T20:42:40.621Z,19.20
2022-11-28T20:45:15.126Z,16.52
2022-11-28T20:47:50.226Z,14.23
2022-11-28T20:50:25.987Z,21.58
2022-11-28T20:53:00.711Z,19.95
2022-11-28T20:55:35.429Z,15.15
2022-11-28T20:58:09.605Z,16.83
2022-11-28T21:00:43.657Z,17.98
2022-11-28T21:03:17.830Z,15.65
2022-11-28T21:05:57.947Z,21.35
2022-11-28T21:08:35.067Z,13.60
2022-11-28T21:11:10.875Z,11.50
2022-11-28T21:13:45.220Z,16.60
2022-11-28T21:16:22.423Z,20.52
2022-11-28T21:18:57.554Z,17.52
2022-11-28T21:21:34.756Z,19.27
2022-11-28T21:24:12.241Z,14.15
2022-11-28T21:26:52.923Z,20.02
2022-11-28T21:29:28.109Z,11.63
2022-11-28T21:32:02.442Z,12.35
2022-11-28T21:34:36.885Z,15.30
2022-11-28T21:37:12.826Z,15.98
2022-11-28T21:39:47.386Z,17.17
2022-11-28T21:42:21.524Z,16.00
2022-11-28T21:44:55.786Z,16.88
2022-11-28T21:47:30.405Z,15.85
2022-11-28T21:50:04.900Z,16.13
2022-11-28T21:52:41.564Z,10.93
2022-11-28T21:55:16.109Z,12.63
2022-11-28T21:57:50.609Z,17.65
2022-11-28T22:00:52.057Z,13.68
2022-11-28T22:03:21.316Z,10.38
2022-11-28T22:06:02.537Z,18.02
2022-11-28T22:08:38.435Z,16.98
2022-11-28T22:11:13.654Z,12.90
2022-11-28T22:13:49.113Z,12.73
2022-11-28T22:16:24.927Z,20.23
2022-11-28T22:19:01.559Z,16.13
2022-11-28T22:21:56.417Z,13.40
2022-11-28T22:24:34.232Z,10.32
2022-11-28T22:27:10.497Z,12.95
2022-11-28T22:29:46.065Z,14.30
2022-11-28T22:32:20.551Z,15.93
2022-11-28T22:34:56.369Z,12.20
2022-11-28T22:37:30.813Z,10.93
2022-11-28T22:40:08.114Z,15.40
2022-11-28T22:42:42.842Z,12.73
2022-11-28T22:45:17.437Z,14.35
2022-11-28T22:47:51.855Z,16.13
2022-11-28T22:50:26.245Z,13.10
2022-11-28T22:53:00.636Z,19.95
2022-11-28T22:55:38.427Z,18.15
2022-11-28T22:58:12.806Z,12.10
2022-11-28T23:00:46.912Z,14.23
2022-11-28T23:03:21.251Z,12.13
2022-11-28T23:05:55.485Z,11.55
2022-11-28T23:08:31.841Z,18.10
2022-11-28T23:11:11.819Z,13.38
2022-11-28T23:13:48.068Z,15.15
2022-11-28T23:16:24.974Z,12.32
2022-11-28T23:19:01.426Z,13.43
2022-11-28T23:21:38.397Z,14.35
2022-11-28T23:24:15.768Z,11.95
2022-11-28T23:26:54.508Z,18.83
2022-11-28T23:29:28.483Z,9.18
2022-11-28T23:32:03.156Z,15.13
2022-11-28T23:34:37.673Z,13.23
2022-11-28T23:37:12.001Z,12.57
2022-11-28T23:39:46.397Z,14.48
2022-11-28T23:42:22.491Z,11.85
2022-11-28T23:44:56.931Z,11.95
2022-11-28T23:47:31.361Z,12.23
2022-11-28T23:50:06.626Z,9.48
2022-11-28T23:52:41.058Z,11.20
2022-11-28T23:55:15.515Z,13.07
2022-11-28T23:57:51.638Z,11.57
