createdAt,value
2017-10-16T00:00:42.051Z,35.70
2017-10-16T00:01:45.500Z,28.27
2017-10-16T00:02:49.255Z,30.58
2017-10-16T00:03:52.106Z,31.50
2017-10-16T00:04:55.368Z,30.25
2017-10-16T00:05:58.954Z,31.65
2017-10-16T00:07:01.461Z,36.38
2017-10-16T00:08:04.342Z,30.67
2017-10-16T00:09:06.845Z,40.83
2017-10-16T00:10:09.679Z,35.30
2017-10-16T00:11:12.183Z,38.58
2017-10-16T00:12:14.965Z,36.13
2017-10-16T00:13:17.476Z,32.80
2017-10-16T00:14:20.363Z,31.52
2017-10-16T00:15:22.897Z,33.88
2017-10-16T00:16:27.508Z,32.90
2017-10-16T00:17:30.083Z,31.90
2017-10-16T00:18:33.929Z,42.25
2017-10-16T00:19:36.439Z,33.20
2017-10-16T00:20:40.042Z,27.25
2017-10-16T00:21:43.463Z,32.63
2017-10-16T00:22:46.271Z,33.35
2017-10-16T00:23:48.783Z,36.65
2017-10-16T00:24:52.478Z,29.73
2017-10-16T00:25:54.968Z,35.05
2017-10-16T00:26:57.553Z,35.20
2017-10-16T00:28:00.047Z,31.33
2017-10-16T00:29:03.535Z,29.23
2017-10-16T00:30:06.833Z,31.50
2017-10-16T00:31:10.397Z,31.27
2017-10-16T00:32:13.012Z,34.80
2017-10-16T00:33:15.787Z,37.58
2017-10-16T00:34:18.352Z,33.15
2017-10-16T00:35:21.375Z,32.72
2017-10-16T00:36:23.902Z,33.92
2017-10-16T00:37:28.576Z,35.53
2017-10-16T00:38:31.925Z,33.50
2017-10-16T00:39:34.520Z,33.58
2017-10-16T00:40:37.056Z,34.75
2017-10-16T00:41:39.896Z,32.00
2017-10-16T00:42:42.426Z,50.12
2017-10-16T00:43:46.083Z,37.92
2017-10-16T00:44:48.571Z,32.25
2017-10-16T00:45:51.131Z,29.73
2017-10-16T00:46:53.618Z,31.87
2017-10-16T00:47:56.191Z,40.08
2017-10-16T00:48:59.479Z,33.95
2017-10-16T00:50:03.251Z,43.05
2017-10-16T00:51:05.873Z,37.03
2017-10-16T00:52:08.748Z,37.38
2017-10-16T00:53:11.315Z,43.08
2017-10-16T00:54:14.089Z,38.22
2017-10-16T00:55:16.653Z,51.80
2017-10-16T00:56:20.504Z,37.88
2017-10-16T00:57:23.016Z,40.08
2017-10-16T00:58:27.900Z,37.05
2017-10-16T00:59:31.239Z,34.05
2017-10-16T01:00:34.153Z,38.22
2017-10-16T01:01:37.432Z,36.72
2017-10-16T01:02:42.168Z,41.08
2017-10-16T01:03:45.439Z,49.13
2017-10-16T01:04:48.112Z,34.08
2017-10-16T01:05:51.430Z,39.60
2017-10-16T01:06:54.986Z,43.45
2017-10-16T01:07:57.490Z,45.20
2017-10-16T01:09:01.816Z,43.60
2017-10-16T01:10:04.419Z,36.78
2017-10-16T01:11:09.039Z,48.40
2017-10-16T01:12:11.556Z,40.80
2017-10-16T01:13:14.411Z,37.85
2017-10-16T01:14:17.706Z,37.83
2017-10-16T01:15:20.309Z,40.22
2017-10-16T01:16:22.851Z,35.88
2017-10-16T01:17:25.713Z,47.92
2017-10-16T01:18:28.239Z,39.38
2017-10-16T01:19:31.163Z,41.45
2017-10-16T01:20:33.719Z,46.97
2017-10-16T01:21:37.366Z,41.28
2017-10-16T01:22:39.927Z,42.47
2017-10-16T01:23:48.313Z,44.60
2017-10-16T01:24:51.096Z,45.30
2017-10-16T01:25:53.674Z,43.10
2017-10-16T01:26:56.452Z,43.60
2017-10-16T01:27:58.958Z,43.00
2017-10-16T01:29:01.835Z,39.20
2017-10-16T01:30:04.336Z,42.35
2017-10-16T01:31:07.135Z,39.22
2017-10-16T01:32:09.846Z,43.25
2017-10-16T01:33:12.463Z,45.38
2017-10-16T01:34:14.983Z,47.90
2017-10-16T01:35:17.807Z,59.92
2017-10-16T01:36:20.445Z,49.58
2017-10-16T01:37:23.281Z,41.40
2017-10-16T01:38:25.856Z,46.83
2017-10-16T01:39:28.504Z,45.15
2017-10-16T01:40:31.819Z,45.28
2017-10-16T01:41:34.462Z,44.20
2017-10-16T01:42:37.771Z,40.45
2017-10-16T01:43:40.630Z,52.62
2017-10-16T01:44:43.122Z,52.30
2017-10-16T01:45:45.873Z,43.53
2017-10-16T01:46:48.452Z,40.67
2017-10-16T01:47:51.121Z,40.25
2017-10-16T01:48:53.649Z,42.15
2017-10-16T01:49:57.012Z,43.63
2017-10-16T01:50:59.534Z,49.60
2017-10-16T01:52:02.410Z,52.65
2017-10-16T01:53:04.908Z,44.58
2017-10-16T01:54:07.739Z,44.67
2017-10-16T01:55:10.240Z,47.62
2017-10-16T01:56:13.139Z,46.35
2017-10-16T01:57:15.652Z,54.95
2017-10-16T01:58:18.434Z,48.13
2017-10-16T01:59:20.991Z,40.40
2017-10-16T02:00:30.766Z,46.15
2017-10-16T02:01:33.292Z,53.20
2017-10-16T02:02:36.272Z,56.55
2017-10-16T02:03:38.753Z,60.45
2017-10-16T02:04:41.446Z,38.88
2017-10-16T02:05:43.936Z,43.50
2017-10-16T02:06:46.662Z,41.05
2017-10-16T02:07:49.251Z,46.53
2017-10-16T02:08:51.851Z,44.28
2017-10-16T02:09:55.366Z,38.33
2017-10-16T02:10:58.104Z,43.97
2017-10-16T02:12:01.425Z,44.00
2017-10-16T02:13:04.053Z,51.97
2017-10-16T02:14:06.541Z,52.53
2017-10-16T02:15:10.001Z,44.10
2017-10-16T02:16:12.519Z,57.13
2017-10-16T02:17:15.489Z,42.97
2017-10-16T02:18:17.979Z,47.38
2017-10-16T02:19:20.992Z,47.58
2017-10-16T02:20:23.492Z,50.22
2017-10-16T02:21:26.882Z,43.50
2017-10-16T02:22:29.461Z,48.17
2017-10-16T02:23:32.279Z,40.53
2017-10-16T02:24:35.047Z,50.70
2017-10-16T02:25:37.539Z,40.40
2017-10-16T02:26:40.944Z,47.58
2017-10-16T02:27:43.468Z,52.03
2017-10-16T02:28:46.263Z,43.80
2017-10-16T02:29:49.770Z,39.35
2017-10-16T02:30:52.477Z,40.85
2017-10-16T02:31:55.010Z,44.25
2017-10-16T02:32:57.875Z,51.53
2017-10-16T02:34:00.360Z,43.80
2017-10-16T02:35:03.151Z,55.33
2017-10-16T02:36:05.652Z,55.47
2017-10-16T02:37:09.287Z,57.80
2017-10-16T02:38:11.880Z,58.58
2017-10-16T02:39:14.682Z,62.88
2017-10-16T02:40:18.040Z,54.47
2017-10-16T02:41:20.737Z,52.97
2017-10-16T02:42:23.490Z,52.58
2017-10-16T02:43:26.068Z,51.30
2017-10-16T02:44:28.555Z,51.22
2017-10-16T02:45:36.012Z,42.92
2017-10-16T02:46:38.507Z,60.17
2017-10-16T02:47:41.972Z,53.03
2017-10-16T02:48:44.487Z,47.15
2017-10-16T02:49:47.316Z,52.35
2017-10-16T02:50:50.431Z,47.08
2017-10-16T02:51:53.253Z,49.72
2017-10-16T02:52:55.767Z,45.53
2017-10-16T02:53:58.584Z,37.65
2017-10-16T02:55:01.090Z,46.33
2017-10-16T02:56:04.556Z,47.13
2017-10-16T02:57:07.046Z,45.28
2017-10-16T02:58:10.477Z,44.35
2017-10-16T02:59:12.975Z,38.65
2017-10-16T03:00:16.462Z,46.20
2017-10-16T03:01:19.065Z,42.75
2017-10-16T03:02:21.833Z,36.33
2017-10-16T03:03:24.372Z,48.80
2017-10-16T03:04:27.741Z,49.67
2017-10-16T03:05:30.248Z,50.63
2017-10-16T03:06:33.073Z,38.83
2017-10-16T03:07:35.570Z,41.28
2017-10-16T03:08:39.020Z,42.30
2017-10-16T03:09:41.521Z,33.90
2017-10-16T03:10:44.988Z,40.63
2017-10-16T03:11:47.603Z,33.15
2017-10-16T03:12:50.377Z,32.67
2017-10-16T03:13:52.883Z,34.10
2017-10-16T03:14:55.664Z,35.05
2017-10-16T03:15:58.164Z,31.67
2017-10-16T03:17:02.533Z,37.97
2017-10-16T03:18:05.056Z,32.72
2017-10-16T03:19:07.880Z,35.55
2017-10-16T03:20:10.888Z,33.20
2017-10-16T03:21:15.386Z,40.88
2017-10-16T03:22:17.879Z,32.47
2017-10-16T03:23:20.743Z,32.80
2017-10-16T03:24:23.487Z,37.58
2017-10-16T03:25:26.019Z,28.87
2017-10-16T03:26:29.000Z,33.00
2017-10-16T03:27:31.849Z,38.90
2017-10-16T03:28:34.804Z,32.13
2017-10-16T03:29:38.269Z,32.08
2017-10-16T03:30:40.886Z,32.83
2017-10-16T03:31:43.603Z,32.08
2017-10-16T03:32:46.120Z,40.42
2017-10-16T03:33:49.020Z,32.30
2017-10-16T03:34:51.623Z,32.97
2017-10-16T03:35:54.277Z,46.03
2017-10-16T03:36:56.828Z,37.72
2017-10-16T03:37:59.666Z,36.80
2017-10-16T03:39:02.188Z,31.85
2017-10-16T03:40:04.958Z,37.47
2017-10-16T03:41:07.469Z,36.45
2017-10-16T03:42:11.235Z,32.80
2017-10-16T03:43:14.527Z,41.70
2017-10-16T03:44:18.088Z,34.20
2017-10-16T03:45:20.589Z,36.25
2017-10-16T03:46:23.480Z,32.70
2017-10-16T03:47:26.008Z,36.08
2017-10-16T03:48:28.897Z,38.50
2017-10-16T03:49:32.148Z,35.72
2017-10-16T03:50:34.701Z,40.03
2017-10-16T03:51:37.206Z,37.33
2017-10-16T03:52:44.081Z,34.28
2017-10-16T03:53:47.381Z,35.28
2017-10-16T03:54:50.018Z,38.97
2017-10-16T03:55:52.501Z,33.28
2017-10-16T03:56:55.979Z,35.22
2017-10-16T03:57:58.504Z,40.40
2017-10-16T03:59:01.303Z,41.55
2017-10-16T04:00:03.823Z,49.88
2017-10-16T04:01:06.660Z,47.08
2017-10-16T04:02:09.980Z,46.58
2017-10-16T04:03:12.615Z,41.88
2017-10-16T04:04:15.897Z,44.92
2017-10-16T04:05:19.498Z,40.65
2017-10-16T04:06:22.898Z,48.33
2017-10-16T04:07:26.345Z,34.67
2017-10-16T04:08:28.961Z,37.17
2017-10-16T04:09:32.581Z,34.90
2017-10-16T04:10:36.007Z,41.60
2017-10-16T04:11:39.653Z,31.05
2017-10-16T04:12:42.143Z,31.85
2017-10-16T04:13:45.791Z,41.10
2017-10-16T04:14:52.453Z,36.30
2017-10-16T04:15:56.005Z,33.05
2017-10-16T04:16:58.514Z,26.75
2017-10-16T04:18:02.262Z,33.88
2017-10-16T04:19:04.870Z,37.70
2017-10-16T04:20:08.520Z,32.83
2017-10-16T04:21:11.001Z,34.95
2017-10-16T04:22:16.013Z,38.40
2017-10-16T04:23:18.620Z,36.53
2017-10-16T04:24:22.308Z,35.42
2017-10-16T04:25:25.559Z,44.22
2017-10-16T04:26:28.882Z,36.13
2017-10-16T04:27:31.930Z,39.47
2017-10-16T04:28:35.204Z,42.33
2017-10-16T04:29:39.965Z,40.70
2017-10-16T04:30:42.460Z,34.63
2017-10-16T04:31:45.904Z,39.92
2017-10-16T04:32:49.230Z,38.45
2017-10-16T04:33:51.968Z,47.62
2017-10-16T04:34:54.495Z,39.13
2017-10-16T04:35:57.165Z,43.65
2017-10-16T04:36:59.648Z,38.85
2017-10-16T04:38:03.127Z,39.00
2017-10-16T04:39:06.472Z,38.80
2017-10-16T04:40:09.161Z,35.17
2017-10-16T04:41:11.654Z,36.72
2017-10-16T04:42:14.425Z,38.53
2017-10-16T04:43:17.699Z,37.70
2017-10-16T04:44:20.376Z,36.05
2017-10-16T04:45:22.902Z,44.78
2017-10-16T04:46:26.058Z,37.80
2017-10-16T04:47:28.539Z,35.88
2017-10-16T04:48:31.391Z,42.85
2017-10-16T04:49:33.933Z,48.75
2017-10-16T04:50:39.499Z,42.55
2017-10-16T04:51:42.078Z,44.53
2017-10-16T04:52:46.617Z,37.50
2017-10-16T04:53:49.115Z,52.75
2017-10-16T04:54:53.982Z,37.00
2017-10-16T04:55:56.514Z,42.03
2017-10-16T04:57:01.007Z,47.67
2017-10-16T04:58:03.518Z,35.72
2017-10-16T04:59:06.319Z,46.13
2017-10-16T05:00:08.853Z,46.60
2017-10-16T05:01:11.686Z,49.72
2017-10-16T05:02:14.269Z,44.67
2017-10-16T05:03:17.902Z,39.13
2017-10-16T05:04:20.574Z,45.85
2017-10-16T05:05:23.188Z,35.45
2017-10-16T05:06:25.738Z,39.10
2017-10-16T05:07:29.447Z,40.75
2017-10-16T05:08:31.964Z,37.17
2017-10-16T05:09:34.480Z,43.53
2017-10-16T05:10:36.970Z,38.50
2017-10-16T05:11:40.708Z,42.70
2017-10-16T05:12:43.230Z,39.15
2017-10-16T05:13:45.780Z,35.55
2017-10-16T05:14:48.283Z,32.28
2017-10-16T05:15:50.865Z,39.83
2017-10-16T05:16:53.429Z,36.85
2017-10-16T05:17:56.154Z,39.67
2017-10-16T05:18:58.628Z,40.88
2017-10-16T05:20:03.009Z,34.35
2017-10-16T05:21:05.538Z,42.65
2017-10-16T05:22:08.111Z,34.42
2017-10-16T05:23:11.180Z,33.25
2017-10-16T05:24:13.690Z,38.47
2017-10-16T05:25:16.202Z,50.85
2017-10-16T05:26:19.647Z,36.65
2017-10-16T05:27:22.176Z,40.28
2017-10-16T05:28:24.719Z,45.58
2017-10-16T05:29:28.141Z,33.28
2017-10-16T05:30:30.996Z,49.63
2017-10-16T05:31:33.502Z,33.75
2017-10-16T05:32:36.033Z,34.97
2017-10-16T05:33:38.597Z,31.30
2017-10-16T05:34:41.470Z,29.25
2017-10-16T05:35:44.138Z,36.33
2017-10-16T05:36:46.641Z,29.25
2017-10-16T05:37:49.758Z,39.85
2017-10-16T05:38:54.173Z,31.62
2017-10-16T05:39:57.438Z,42.45
2017-10-16T05:41:00.081Z,28.85
2017-10-16T05:42:02.566Z,34.65
2017-10-16T05:43:05.136Z,32.83
2017-10-16T05:44:07.661Z,27.70
2017-10-16T05:45:13.447Z,32.97
2017-10-16T05:46:15.978Z,28.58
2017-10-16T05:47:18.629Z,32.15
2017-10-16T05:48:21.126Z,34.53
2017-10-16T05:49:23.610Z,26.40
2017-10-16T05:50:26.149Z,27.75
2017-10-16T05:51:28.635Z,29.30
2017-10-16T05:52:31.781Z,26.23
2017-10-16T05:53:34.392Z,31.27
2017-10-16T05:54:36.903Z,31.85
2017-10-16T05:55:39.643Z,27.70
2017-10-16T05:56:43.447Z,26.35
2017-10-16T05:57:46.163Z,25.83
2017-10-16T05:58:48.653Z,27.23
2017-10-16T05:59:51.227Z,28.85
2017-10-16T06:00:53.935Z,29.05
2017-10-16T06:01:56.604Z,27.52
2017-10-16T06:02:59.112Z,27.08
2017-10-16T06:04:01.643Z,29.80
2017-10-16T06:05:04.155Z,27.33
2017-10-16T06:06:07.690Z,24.50
2017-10-16T06:07:10.185Z,25.45
2017-10-16T06:08:12.959Z,24.73
2017-10-16T06:09:15.530Z,30.33
2017-10-16T06:10:20.227Z,24.75
2017-10-16T06:11:22.739Z,37.05
2017-10-16T06:12:25.814Z,28.50
2017-10-16T06:13:34.599Z,23.15
2017-10-16T06:14:38.142Z,31.48
2017-10-16T06:15:41.676Z,28.35
2017-10-16T06:16:44.413Z,31.67
2017-10-16T06:17:46.944Z,28.90
2017-10-16T06:18:49.434Z,25.25
2017-10-16T06:19:51.914Z,27.08
2017-10-16T06:20:55.599Z,29.23
2017-10-16T06:21:58.100Z,29.23
2017-10-16T06:23:00.747Z,31.67
2017-10-16T06:24:04.038Z,29.65
2017-10-16T06:25:07.303Z,31.73
2017-10-16T06:26:11.000Z,29.95
2017-10-16T06:27:13.601Z,28.73
2017-10-16T06:28:16.242Z,24.67
2017-10-16T06:29:19.865Z,22.83
2017-10-16T06:30:22.506Z,21.65
2017-10-16T06:31:26.151Z,27.70
2017-10-16T06:32:28.776Z,28.48
2017-10-16T06:33:32.083Z,26.05
2017-10-16T06:34:34.853Z,27.13
2017-10-16T06:35:37.409Z,26.02
2017-10-16T06:36:48.196Z,21.25
2017-10-16T06:37:50.918Z,23.87
2017-10-16T06:38:53.532Z,27.37
2017-10-16T06:39:56.210Z,19.23
2017-10-16T06:40:58.736Z,25.60
2017-10-16T06:42:02.013Z,20.85
2017-10-16T06:43:04.808Z,26.27
2017-10-16T06:44:08.161Z,21.02
2017-10-16T06:45:11.018Z,26.40
2017-10-16T06:46:13.980Z,23.38
2017-10-16T06:47:16.661Z,26.45
2017-10-16T06:48:19.171Z,19.87
2017-10-16T06:49:22.645Z,20.40
2017-10-16T06:50:29.519Z,23.67
2017-10-16T06:51:32.343Z,19.80
2017-10-16T06:52:35.742Z,20.95
2017-10-16T06:53:38.516Z,22.85
2017-10-16T06:54:41.072Z,19.37
2017-10-16T06:55:43.791Z,23.30
2017-10-16T06:56:46.302Z,28.05
2017-10-16T06:57:50.696Z,20.67
2017-10-16T06:58:54.009Z,19.17
2017-10-16T06:59:56.635Z,17.98
2017-10-16T07:00:59.172Z,20.08
2017-10-16T07:02:01.919Z,17.75
2017-10-16T07:03:04.486Z,21.95
2017-10-16T07:04:07.313Z,20.40
2017-10-16T07:05:09.800Z,19.48
2017-10-16T07:06:13.245Z,20.00
2017-10-16T07:07:15.772Z,16.37
2017-10-16T07:08:20.496Z,22.30
2017-10-16T07:09:46.189Z,18.90
2017-10-16T07:10:48.708Z,17.37
2017-10-16T07:11:51.496Z,19.80
2017-10-16T07:12:54.026Z,24.83
2017-10-16T07:13:57.446Z,17.92
2017-10-16T07:15:00.521Z,21.02
2017-10-16T07:16:03.089Z,18.27
2017-10-16T07:17:07.597Z,17.87
2017-10-16T07:18:13.092Z,19.45
2017-10-16T07:19:15.607Z,23.60
2017-10-16T07:20:18.274Z,22.17
2017-10-16T07:21:20.774Z,16.52
2017-10-16T07:22:25.371Z,16.52
2017-10-16T07:23:27.973Z,15.27
2017-10-16T07:24:30.765Z,15.38
2017-10-16T07:25:33.327Z,16.10
2017-10-16T07:26:40.595Z,16.02
2017-10-16T07:27:43.114Z,20.27
2017-10-16T07:28:45.929Z,21.17
2017-10-16T07:29:48.509Z,16.80
2017-10-16T07:30:51.898Z,19.90
2017-10-16T07:31:54.431Z,27.70
2017-10-16T07:32:57.153Z,21.12
2017-10-16T07:33:59.705Z,19.25
2017-10-16T07:35:03.160Z,15.40
2017-10-16T07:36:07.100Z,17.70
2017-10-16T07:37:09.789Z,16.75
2017-10-16T07:38:13.169Z,14.45
2017-10-16T07:39:16.019Z,18.05
2017-10-16T07:40:18.532Z,13.80
2017-10-16T07:41:22.249Z,16.00
2017-10-16T07:42:24.777Z,20.13
2017-10-16T07:43:33.121Z,18.53
2017-10-16T07:44:36.447Z,19.70
2017-10-16T07:45:39.049Z,20.07
2017-10-16T07:46:41.563Z,20.50
2017-10-16T07:47:45.219Z,16.37
2017-10-16T07:48:47.760Z,14.63
2017-10-16T07:49:50.280Z,19.33
2017-10-16T07:50:53.591Z,21.20
2017-10-16T07:51:56.193Z,20.30
2017-10-16T07:52:58.769Z,21.57
2017-10-16T07:54:01.524Z,17.33
2017-10-16T07:55:04.050Z,19.23
2017-10-16T07:56:07.547Z,18.70
2017-10-16T07:57:10.043Z,23.30
2017-10-16T07:58:17.596Z,12.97
2017-10-16T07:59:20.108Z,22.50
2017-10-16T08:00:22.825Z,29.13
2017-10-16T08:01:29.940Z,13.73
2017-10-16T08:02:32.513Z,15.10
2017-10-16T08:03:35.082Z,22.10
2017-10-16T08:04:41.844Z,16.80
2017-10-16T08:05:45.143Z,18.20
2017-10-16T08:06:47.774Z,17.63
2017-10-16T08:07:50.310Z,15.93
2017-10-16T08:08:53.200Z,16.47
2017-10-16T08:09:55.725Z,16.80
2017-10-16T08:10:59.404Z,16.90
2017-10-16T08:12:02.710Z,14.83
2017-10-16T08:13:06.163Z,18.87
2017-10-16T08:14:09.437Z,16.00
2017-10-16T08:15:12.316Z,15.60
2017-10-16T08:16:15.622Z,25.30
2017-10-16T08:17:19.341Z,24.77
2017-10-16T08:18:22.008Z,18.03
2017-10-16T08:19:24.737Z,14.87
2017-10-16T08:20:27.256Z,17.30
2017-10-16T08:21:30.122Z,20.23
2017-10-16T08:22:32.892Z,22.20
2017-10-16T08:23:35.640Z,21.33
2017-10-16T08:24:38.952Z,14.93
2017-10-16T08:25:43.520Z,20.23
2017-10-16T08:26:46.062Z,17.70
2017-10-16T08:27:48.746Z,21.10
2017-10-16T08:28:51.311Z,17.60
2017-10-16T08:29:53.803Z,15.17
2017-10-16T08:30:57.099Z,17.97
2017-10-16T08:32:00.711Z,14.07
2017-10-16T08:33:04.092Z,19.60
2017-10-16T08:34:07.992Z,22.00
2017-10-16T08:35:10.497Z,15.77
2017-10-16T08:36:13.020Z,18.90
2017-10-16T08:37:15.592Z,13.50
2017-10-16T08:38:18.310Z,13.80
2017-10-16T08:39:20.833Z,17.73
2017-10-16T08:40:23.687Z,14.93
2017-10-16T08:41:26.199Z,19.37
2017-10-16T08:42:29.244Z,15.70
2017-10-16T08:43:32.132Z,18.70
2017-10-16T08:44:40.786Z,19.20
2017-10-16T08:45:43.332Z,17.80
2017-10-16T08:46:46.131Z,18.40
2017-10-16T08:47:49.415Z,19.27
2017-10-16T08:48:53.314Z,15.90
2017-10-16T08:49:56.607Z,20.63
2017-10-16T08:51:01.142Z,16.13
2017-10-16T08:52:04.417Z,18.47
2017-10-16T08:53:06.978Z,14.53
2017-10-16T08:54:09.521Z,17.33
2017-10-16T08:55:21.070Z,14.80
2017-10-16T08:56:23.606Z,18.33
2017-10-16T08:57:27.322Z,13.40
2017-10-16T08:58:29.827Z,18.80
2017-10-16T08:59:33.563Z,14.20
2017-10-16T09:00:36.127Z,15.03
2017-10-16T09:01:38.749Z,15.03
2017-10-16T09:02:41.286Z,15.57
2017-10-16T09:03:43.791Z,13.00
2017-10-16T09:04:47.056Z,19.23
2017-10-16T09:05:52.938Z,16.93
2017-10-16T09:06:56.113Z,15.57
2017-10-16T09:07:59.380Z,14.87
2017-10-16T09:09:01.986Z,18.77
2017-10-16T09:10:04.513Z,16.20
2017-10-16T09:11:07.192Z,18.37
2017-10-16T09:12:10.672Z,16.33
2017-10-16T09:13:13.188Z,12.80
2017-10-16T09:14:15.806Z,16.10
2017-10-16T09:15:18.295Z,14.77
2017-10-16T09:16:21.247Z,11.77
2017-10-16T09:17:23.797Z,16.03
2017-10-16T09:18:26.481Z,14.90
2017-10-16T09:19:29.002Z,17.23
2017-10-16T09:20:33.013Z,16.73
2017-10-16T09:21:35.762Z,16.77
2017-10-16T09:22:38.326Z,13.27
2017-10-16T09:23:41.101Z,20.73
2017-10-16T09:24:43.746Z,18.70
2017-10-16T09:25:47.031Z,18.00
2017-10-16T09:26:50.520Z,19.60
2017-10-16T09:27:53.866Z,13.87
2017-10-16T09:28:56.529Z,14.37
2017-10-16T09:29:59.058Z,15.40
2017-10-16T09:31:03.450Z,16.43
2017-10-16T09:32:06.724Z,14.33
2017-10-16T09:33:10.271Z,20.80
2017-10-16T09:34:12.782Z,19.83
2017-10-16T09:35:16.289Z,17.13
2017-10-16T09:36:18.776Z,19.13
2017-10-16T09:37:21.521Z,12.77
2017-10-16T09:38:24.060Z,19.93
2017-10-16T09:39:26.585Z,14.93
2017-10-16T09:40:29.080Z,15.87
2017-10-16T09:41:31.583Z,18.83
2017-10-16T09:42:34.683Z,17.20
2017-10-16T09:43:37.554Z,15.30
2017-10-16T09:44:40.058Z,12.97
2017-10-16T09:45:42.562Z,22.40
2017-10-16T09:46:45.873Z,18.70
2017-10-16T09:47:48.771Z,15.17
2017-10-16T09:48:51.279Z,16.30
2017-10-16T09:49:54.762Z,13.43
2017-10-16T09:50:58.093Z,12.77
2017-10-16T09:52:00.827Z,20.23
2017-10-16T09:53:03.345Z,15.50
2017-10-16T09:54:06.159Z,16.80
2017-10-16T09:55:09.438Z,15.07
2017-10-16T09:56:12.110Z,16.20
2017-10-16T09:57:14.631Z,14.40
2017-10-16T09:58:17.480Z,23.50
2017-10-16T09:59:20.062Z,11.83
2017-10-16T10:00:22.695Z,13.60
2017-10-16T10:01:25.975Z,13.67
2017-10-16T10:02:29.402Z,22.10
2017-10-16T10:03:31.897Z,19.00
2017-10-16T10:04:34.916Z,19.23
2017-10-16T10:05:37.489Z,13.87
2017-10-16T10:06:41.259Z,14.20
2017-10-16T10:07:44.572Z,17.83
2017-10-16T10:08:50.856Z,13.57
2017-10-16T10:09:53.390Z,11.70
2017-10-16T10:10:57.112Z,13.93
2017-10-16T10:12:00.209Z,15.17
2017-10-16T10:13:02.706Z,17.80
2017-10-16T10:14:05.966Z,13.20
2017-10-16T10:15:08.919Z,14.70
2017-10-16T10:16:11.469Z,14.53
2017-10-16T10:17:14.130Z,13.60
2017-10-16T10:18:16.631Z,17.83
2017-10-16T10:19:19.347Z,14.47
2017-10-16T10:20:22.651Z,15.93
2017-10-16T10:21:26.262Z,12.90
2017-10-16T10:22:28.743Z,11.10
2017-10-16T10:23:31.240Z,20.20
2017-10-16T10:36:10.372Z,20.13
2017-10-16T10:37:13.711Z,13.60
2017-10-16T10:38:17.302Z,16.97
2017-10-16T10:39:19.796Z,17.90
2017-10-16T10:40:23.333Z,22.73
2017-10-16T10:41:25.839Z,13.87
2017-10-16T10:42:29.218Z,19.17
2017-10-16T10:43:31.705Z,22.63
2017-10-16T10:44:36.286Z,12.97
2017-10-16T10:45:38.772Z,17.27
2017-10-16T10:46:42.262Z,13.90
2017-10-16T10:47:45.572Z,13.73
2017-10-16T10:48:48.291Z,17.37
2017-10-16T10:50:15.071Z,13.40
2017-10-16T10:51:17.580Z,16.10
2017-10-16T10:52:22.430Z,15.37
2017-10-16T10:53:25.712Z,11.67
2017-10-16T10:54:28.389Z,15.13
2017-10-16T10:55:31.704Z,14.20
2017-10-16T10:56:34.350Z,29.33
2017-10-16T10:57:37.672Z,14.93
2017-10-16T10:58:40.274Z,15.00
2017-10-16T10:59:42.815Z,11.80
2017-10-16T11:00:46.588Z,12.10
2017-10-16T11:01:49.163Z,13.50
2017-10-16T11:02:51.867Z,16.77
2017-10-16T11:03:54.374Z,13.40
2017-10-16T11:04:58.155Z,17.73
2017-10-16T11:06:01.441Z,14.63
2017-10-16T11:07:05.068Z,12.73
2017-10-16T11:08:07.633Z,17.33
2017-10-16T11:09:10.378Z,10.90
2017-10-16T11:10:13.688Z,8.83
2017-10-16T11:11:16.296Z,15.23
2017-10-16T11:12:18.781Z,12.50
2017-10-16T11:13:22.293Z,14.30
2017-10-16T11:14:25.702Z,14.77
2017-10-16T11:15:28.526Z,14.50
2017-10-16T11:16:31.154Z,13.17
2017-10-16T11:17:33.915Z,20.73
2017-10-16T11:18:36.554Z,16.43
2017-10-16T11:19:40.175Z,9.90
2017-10-16T11:20:42.835Z,11.57
2017-10-16T11:21:45.459Z,14.20
2017-10-16T11:22:48.050Z,14.17
2017-10-16T11:23:51.339Z,15.70
2017-10-16T11:24:53.924Z,14.27
2017-10-16T11:25:57.263Z,12.90
2017-10-16T11:26:59.726Z,20.90
2017-10-16T11:28:02.449Z,13.67
2017-10-16T11:29:04.952Z,10.73
2017-10-16T11:30:07.789Z,21.40
2017-10-16T11:31:10.554Z,12.00
2017-10-16T11:32:13.395Z,15.00
2017-10-16T11:33:16.670Z,12.20
2017-10-16T11:34:19.423Z,12.07
2017-10-16T11:35:21.984Z,14.80
2017-10-16T11:36:24.720Z,13.60
2017-10-16T11:37:28.007Z,12.10
2017-10-16T11:38:30.671Z,12.40
2017-10-16T11:39:33.250Z,15.63
2017-10-16T11:40:35.778Z,25.13
2017-10-16T11:41:39.092Z,13.33
2017-10-16T11:42:41.925Z,13.53
2017-10-16T11:43:45.215Z,8.70
2017-10-16T11:44:50.092Z,14.20
2017-10-16T11:45:52.738Z,14.63
2017-10-16T11:46:56.457Z,15.13
2017-10-16T11:47:59.045Z,13.60
2017-10-16T11:49:01.664Z,14.93
2017-10-16T11:50:04.283Z,12.87
2017-10-16T11:51:07.011Z,12.30
2017-10-16T11:52:09.561Z,11.47
2017-10-16T11:53:12.824Z,13.67
2017-10-16T11:54:16.216Z,13.13
2017-10-16T11:55:19.802Z,15.67
2017-10-16T11:56:23.180Z,17.40
2017-10-16T11:57:25.747Z,11.90
2017-10-16T11:58:29.524Z,14.60
2017-10-16T11:59:32.215Z,16.77
2017-10-16T12:00:35.594Z,12.67
2017-10-16T12:01:39.198Z,13.93
2017-10-16T12:02:42.458Z,17.67
2017-10-16T12:03:46.085Z,19.77
2017-10-16T12:04:49.357Z,13.20
2017-10-16T12:05:52.673Z,10.37
2017-10-16T12:06:55.238Z,19.03
2017-10-16T12:07:57.968Z,12.17
2017-10-16T12:09:00.513Z,12.40
2017-10-16T12:10:03.327Z,14.37
2017-10-16T12:11:06.583Z,15.30
2017-10-16T12:12:09.251Z,15.93
2017-10-16T12:13:11.759Z,11.80
2017-10-16T12:14:14.966Z,12.37
2017-10-16T12:15:17.517Z,8.90
2017-10-16T12:16:22.653Z,15.10
2017-10-16T12:17:25.903Z,13.20
2017-10-16T12:18:29.216Z,15.97
2017-10-16T12:19:31.699Z,19.20
2017-10-16T12:20:34.196Z,10.37
2017-10-16T12:21:37.452Z,12.87
2017-10-16T12:22:41.223Z,9.33
2017-10-16T12:23:43.783Z,10.47
2017-10-16T12:24:47.172Z,13.83
2017-10-16T12:25:49.769Z,11.40
2017-10-16T12:26:54.403Z,11.03
2017-10-16T12:27:56.937Z,15.90
2017-10-16T12:28:59.690Z,12.43
2017-10-16T12:30:02.399Z,11.83
2017-10-16T12:31:04.935Z,16.00
2017-10-16T12:32:07.439Z,10.53
2017-10-16T12:33:09.955Z,10.30
2017-10-16T12:34:12.513Z,17.93
2017-10-16T12:35:15.640Z,11.43
2017-10-16T12:36:18.142Z,10.20
2017-10-16T12:37:21.872Z,10.17
2017-10-16T12:38:24.704Z,18.77
2017-10-16T12:39:27.977Z,12.80
2017-10-16T12:40:30.496Z,15.03
2017-10-16T12:41:33.002Z,10.63
2017-10-16T12:42:35.524Z,13.40
2017-10-16T12:43:38.031Z,11.77
2017-10-16T12:44:40.640Z,8.93
2017-10-16T12:45:43.140Z,12.33
2017-10-16T12:46:45.944Z,11.67
2017-10-16T12:47:49.272Z,19.23
2017-10-16T12:48:51.911Z,14.17
2017-10-16T12:49:55.204Z,8.47
2017-10-16T12:50:59.224Z,13.93
2017-10-16T12:52:01.792Z,12.20
2017-10-16T12:53:05.435Z,12.30
2017-10-16T12:54:07.942Z,23.80
2017-10-16T12:55:15.035Z,13.83
2017-10-16T12:56:17.522Z,9.60
2017-10-16T12:57:20.345Z,18.23
2017-10-16T12:58:23.643Z,13.80
2017-10-16T12:59:26.279Z,22.80
2017-10-16T13:00:28.761Z,13.03
2017-10-16T13:01:32.268Z,10.53
2017-10-16T13:02:34.794Z,14.20
2017-10-16T13:03:37.459Z,10.93
2017-10-16T13:04:40.048Z,7.90
2017-10-16T13:05:43.534Z,16.57
2017-10-16T13:06:49.701Z,15.03
2017-10-16T13:07:52.543Z,18.37
2017-10-16T13:08:55.765Z,12.50
2017-10-16T13:09:58.486Z,7.63
2017-10-16T13:11:01.129Z,18.30
2017-10-16T13:12:03.807Z,9.60
2017-10-16T13:13:06.350Z,14.07
2017-10-16T13:14:10.836Z,14.73
2017-10-16T13:15:13.402Z,12.13
2017-10-16T13:16:16.964Z,12.87
2017-10-16T13:17:19.471Z,10.90
2017-10-16T13:18:22.306Z,19.43
2017-10-16T13:19:25.632Z,11.50
2017-10-16T13:20:28.234Z,13.27
2017-10-16T13:21:34.367Z,11.53
2017-10-16T13:22:40.044Z,16.63
2017-10-16T13:23:42.553Z,16.60
2017-10-16T13:24:45.480Z,17.07
2017-10-16T13:25:49.840Z,13.53
2017-10-16T13:26:52.610Z,8.17
2017-10-16T13:27:55.163Z,13.37
2017-10-16T13:28:57.838Z,12.70
2017-10-16T13:30:01.236Z,9.93
2017-10-16T13:31:04.004Z,15.60
2017-10-16T13:32:06.673Z,16.30
2017-10-16T13:33:09.180Z,10.20
2017-10-16T13:34:11.815Z,12.43
2017-10-16T13:35:14.625Z,12.27
2017-10-16T13:36:17.144Z,11.33
2017-10-16T13:37:19.872Z,12.30
2017-10-16T13:38:22.746Z,12.30
2017-10-16T13:39:25.499Z,12.03
2017-10-16T13:40:28.767Z,8.67
2017-10-16T13:41:31.464Z,10.00
2017-10-16T13:42:33.955Z,8.10
2017-10-16T13:43:39.324Z,7.27
2017-10-16T13:44:42.698Z,16.07
2017-10-16T13:45:45.249Z,11.73