createdAt,value
2018-03-02T00:00:32.900Z,94100.84
2018-03-02T00:02:11.582Z,93993.30
2018-03-02T00:03:48.806Z,94136.55
2018-03-02T00:05:26.207Z,94088.91
2018-03-02T00:07:03.905Z,94023.45
2018-03-02T00:08:42.422Z,93948.67
2018-03-02T00:10:21.673Z,93946.62
2018-03-02T00:12:00.320Z,94063.42
2018-03-02T00:13:38.657Z,94105.58
2018-03-02T00:15:18.990Z,94052.33
2018-03-02T00:16:58.038Z,94048.56
2018-03-02T00:18:36.482Z,93994.59
2018-03-02T00:20:14.395Z,93965.69
2018-03-02T00:21:52.897Z,93981.88
2018-03-02T00:23:30.313Z,93979.28
2018-03-02T00:25:07.960Z,94065.18
2018-03-02T00:26:45.658Z,94041.79
2018-03-02T00:28:23.935Z,94055.47
2018-03-02T00:30:01.760Z,94013.72
2018-03-02T00:31:39.959Z,93965.73
2018-03-02T00:33:17.730Z,93931.73
2018-03-02T00:34:56.206Z,94002.66
2018-03-02T00:36:34.635Z,94046.06
2018-03-02T00:38:12.451Z,93972.84
2018-03-02T00:39:50.312Z,93893.57
2018-03-02T00:41:29.223Z,94014.55
2018-03-02T00:43:07.600Z,94010.31
2018-03-02T00:44:45.221Z,93954.23
2018-03-02T00:46:23.215Z,93961.42
2018-03-02T00:48:01.347Z,93890.92
2018-03-02T00:49:39.107Z,93880.40
2018-03-02T00:51:16.889Z,93840.89
2018-03-02T00:52:54.844Z,93846.38
2018-03-02T00:54:39.293Z,93898.67
2018-03-02T00:56:17.090Z,94034.05
2018-03-02T00:57:54.772Z,94001.73
2018-03-02T00:59:33.099Z,93948.25
2018-03-02T01:01:12.080Z,93932.94
2018-03-02T01:02:49.855Z,93912.58
2018-03-02T01:04:27.606Z,93857.86
2018-03-02T01:06:05.581Z,93801.92
2018-03-02T01:07:43.900Z,93895.66
2018-03-02T01:09:22.629Z,93811.56
2018-03-02T01:11:06.651Z,93818.47
2018-03-02T01:12:44.197Z,93832.00
2018-03-02T01:14:24.597Z,93924.78
2018-03-02T01:16:02.962Z,93823.38
2018-03-02T01:17:40.853Z,93825.05
2018-03-02T01:19:19.483Z,93907.91
2018-03-02T01:20:57.771Z,93882.41
2018-03-02T01:22:35.696Z,93767.87
2018-03-02T01:24:13.882Z,93732.23
2018-03-02T01:25:51.539Z,93740.73
2018-03-02T01:27:31.552Z,93693.75
2018-03-02T01:29:09.559Z,93676.30
2018-03-02T01:30:48.109Z,93692.45
2018-03-02T01:32:26.515Z,93691.91
2018-03-02T01:34:04.962Z,93677.27
2018-03-02T01:35:43.484Z,93738.13
2018-03-02T01:37:22.187Z,93684.36
2018-03-02T01:38:59.887Z,93651.21
2018-03-02T01:40:38.701Z,93699.59
2018-03-02T01:42:16.553Z,93657.70
2018-03-02T01:43:54.574Z,93681.40
2018-03-02T01:45:32.533Z,93668.99
2018-03-02T01:47:10.734Z,93713.63
2018-03-02T01:48:48.591Z,93683.94
2018-03-02T01:50:26.494Z,93648.80
2018-03-02T01:52:05.512Z,93583.17
2018-03-02T01:53:43.522Z,93717.43
2018-03-02T01:55:22.431Z,93719.51
2018-03-02T01:57:00.502Z,93684.31
2018-03-02T01:58:38.292Z,93646.16
2018-03-02T02:00:18.345Z,93629.72
2018-03-02T02:01:57.126Z,93580.95
2018-03-02T02:03:35.140Z,93519.92
2018-03-02T02:05:13.656Z,93530.02
2018-03-02T02:06:56.078Z,93512.30
2018-03-02T02:08:37.623Z,93552.59
2018-03-02T02:10:15.329Z,93524.56
2018-03-02T02:11:52.877Z,93537.64
2018-03-02T02:13:34.903Z,93524.98
2018-03-02T02:15:12.683Z,93514.79
2018-03-02T02:16:53.779Z,93657.59
2018-03-02T02:18:32.038Z,93665.23
2018-03-02T02:20:10.147Z,93619.03
2018-03-02T02:21:48.053Z,93588.96
2018-03-02T02:23:25.647Z,93507.22
2018-03-02T02:25:08.627Z,93537.32
2018-03-02T02:26:49.184Z,93524.14
2018-03-02T02:28:26.931Z,93529.28
2018-03-02T02:30:04.938Z,93521.97
2018-03-02T02:31:43.022Z,93478.31
2018-03-02T02:33:20.580Z,93441.55
2018-03-02T02:34:58.101Z,93411.03
2018-03-02T02:36:35.648Z,93423.75
2018-03-02T02:38:13.814Z,93469.00
2018-03-02T02:39:51.044Z,93459.25
2018-03-02T02:41:28.317Z,93574.94
2018-03-02T02:43:06.055Z,93548.19
2018-03-02T02:44:44.060Z,93567.77
2018-03-02T02:46:21.618Z,93597.28
2018-03-02T02:47:59.501Z,93592.80
2018-03-02T02:49:36.598Z,93615.20
2018-03-02T02:51:14.551Z,93683.89
2018-03-02T02:52:52.457Z,93569.84
2018-03-02T02:54:29.437Z,93499.91
2018-03-02T02:56:06.585Z,93489.41
2018-03-02T02:57:44.955Z,93476.19
2018-03-02T02:59:21.845Z,93464.39
2018-03-02T03:01:00.038Z,93420.80
2018-03-02T03:02:37.444Z,93405.95
2018-03-02T03:04:15.397Z,93431.47
2018-03-02T03:05:52.697Z,93533.34
2018-03-02T03:07:30.846Z,93553.69
2018-03-02T03:09:08.168Z,93493.61
2018-03-02T03:10:46.022Z,93421.63
2018-03-02T03:12:23.381Z,93418.57
2018-03-02T03:14:01.542Z,93409.78
2018-03-02T03:15:38.991Z,93471.13
2018-03-02T03:17:16.425Z,93476.27
2018-03-02T03:18:53.730Z,93441.14
2018-03-02T03:20:30.815Z,93401.28
2018-03-02T03:22:07.901Z,93393.33
2018-03-02T03:23:46.379Z,93447.46
2018-03-02T03:25:23.479Z,93469.06
2018-03-02T03:27:00.807Z,93387.73
2018-03-02T03:28:37.831Z,93370.37
2018-03-02T03:30:17.322Z,93402.95
2018-03-02T03:31:54.488Z,93481.27
2018-03-02T03:33:31.415Z,93468.64
2018-03-02T03:35:08.129Z,93421.27
2018-03-02T03:36:46.060Z,93401.75
2018-03-02T03:38:22.954Z,93418.98
2018-03-02T03:40:00.051Z,93419.45
2018-03-02T03:41:37.002Z,93373.33
2018-03-02T03:43:15.711Z,93339.92
2018-03-02T03:44:52.948Z,93301.85
2018-03-02T03:46:30.934Z,93333.59
2018-03-02T03:48:07.868Z,93422.51
2018-03-02T03:49:45.220Z,93427.54
2018-03-02T03:51:22.192Z,93411.03
2018-03-02T03:52:59.464Z,93468.23
2018-03-02T03:54:36.503Z,93466.05
2018-03-02T03:56:13.523Z,93380.06
2018-03-02T03:57:50.754Z,93361.95
2018-03-02T03:59:28.642Z,93353.09
2018-03-02T04:01:05.766Z,93419.91
2018-03-02T04:02:44.062Z,93422.36
2018-03-02T04:04:20.736Z,93449.08
2018-03-02T04:05:58.215Z,93469.42
2018-03-02T04:07:35.818Z,93424.58
2018-03-02T04:09:13.328Z,93385.15
2018-03-02T04:10:51.336Z,93417.33
2018-03-02T04:12:29.065Z,93378.41
2018-03-02T04:14:06.102Z,93430.49
2018-03-02T04:15:43.714Z,93473.59
2018-03-02T04:17:20.545Z,93385.66
2018-03-02T04:18:57.888Z,93335.82
2018-03-02T04:20:34.862Z,93274.74
2018-03-02T04:22:11.846Z,93337.43
2018-03-02T04:23:48.581Z,93324.72
2018-03-02T04:25:26.417Z,93364.86
2018-03-02T04:27:03.740Z,93362.33
2018-03-02T04:28:40.997Z,93452.83
2018-03-02T04:30:21.114Z,93460.82
2018-03-02T04:31:58.126Z,93457.50
2018-03-02T04:33:34.940Z,93466.00
2018-03-02T04:35:12.476Z,93414.42
2018-03-02T04:36:49.703Z,93407.14
2018-03-02T04:38:26.641Z,93439.80
2018-03-02T04:40:03.792Z,93408.86
2018-03-02T04:41:41.122Z,93356.88
2018-03-02T04:43:17.884Z,93335.25
2018-03-02T04:44:55.402Z,93307.73
2018-03-02T04:46:32.557Z,93288.80
2018-03-02T04:48:10.628Z,93316.69
2018-03-02T04:49:48.001Z,93308.55
2018-03-02T04:51:25.118Z,93312.85
2018-03-02T04:53:02.020Z,93309.02
2018-03-02T04:54:39.387Z,93373.33
2018-03-02T04:56:16.130Z,93375.88
2018-03-02T04:57:53.678Z,93386.49
2018-03-02T04:59:30.796Z,93282.73
2018-03-02T05:01:08.264Z,93339.92
2018-03-02T05:02:44.952Z,93392.73
2018-03-02T05:04:21.697Z,93365.20
2018-03-02T05:05:58.728Z,93402.12
2018-03-02T05:07:36.873Z,93362.73
2018-03-02T05:09:13.996Z,93363.20
2018-03-02T05:10:51.068Z,93432.20
2018-03-02T05:12:27.747Z,93339.82
2018-03-02T05:14:05.286Z,93311.51
2018-03-02T05:15:43.697Z,93237.62
2018-03-02T05:17:20.909Z,93231.72
2018-03-02T05:18:58.498Z,93265.00
2018-03-02T05:20:37.614Z,93208.35
2018-03-02T05:22:15.172Z,93196.17
2018-03-02T05:23:53.068Z,93201.20
2018-03-02T05:25:31.168Z,93247.54
2018-03-02T05:27:08.711Z,93228.61
2018-03-02T05:28:46.616Z,93355.02
2018-03-02T05:30:26.084Z,93289.89
2018-03-02T05:32:04.903Z,93297.19
2018-03-02T05:33:42.841Z,93207.58
2018-03-02T05:35:20.734Z,93168.25
2018-03-02T05:36:58.556Z,93201.29
2018-03-02T05:38:37.028Z,93188.97
2018-03-02T05:40:14.983Z,93168.20
2018-03-02T05:41:52.375Z,93165.66
2018-03-02T05:43:30.038Z,93246.34
2018-03-02T05:45:08.171Z,93312.28
2018-03-02T05:46:46.620Z,93287.77
2018-03-02T05:48:24.292Z,93174.89
2018-03-02T05:50:01.841Z,93143.18
2018-03-02T05:53:22.941Z,93210.42
2018-03-02T05:55:00.767Z,93340.15
2018-03-02T05:56:38.368Z,93280.10
2018-03-02T05:58:16.129Z,93215.13
2018-03-02T05:59:54.373Z,93167.31
2018-03-02T06:01:33.285Z,93143.18
2018-03-02T06:03:11.335Z,93187.27
2018-03-02T06:04:49.473Z,93218.97
2018-03-02T06:06:28.613Z,93193.58
2018-03-02T06:08:06.430Z,93185.09
2018-03-02T06:09:44.802Z,93240.86
2018-03-02T06:11:22.663Z,93174.89
2018-03-02T06:13:00.701Z,93229.49
2018-03-02T06:14:38.281Z,93175.72
2018-03-02T06:16:16.721Z,93095.44
2018-03-02T06:17:55.021Z,93186.75
2018-03-02T06:19:34.327Z,93123.30
2018-03-02T06:21:12.272Z,93279.17
2018-03-02T06:22:50.034Z,93207.01
2018-03-02T06:24:28.708Z,93284.77
2018-03-02T06:26:06.843Z,93241.63
2018-03-02T06:27:45.515Z,93241.73
2018-03-02T06:29:23.587Z,93188.04
2018-03-02T06:31:01.923Z,93174.89
2018-03-02T06:32:40.376Z,93290.30
2018-03-02T06:34:19.683Z,93240.39
2018-03-02T06:35:57.444Z,93211.25
2018-03-02T06:37:35.385Z,93186.80
2018-03-02T06:39:14.671Z,93163.48
2018-03-02T06:40:52.440Z,93218.05
2018-03-02T06:42:31.621Z,93185.41
2018-03-02T06:44:10.014Z,93190.98
2018-03-02T06:45:48.119Z,93154.59
2018-03-02T06:47:26.156Z,93188.27
2018-03-02T06:49:04.377Z,93225.09
2018-03-02T06:50:42.226Z,93203.23
2018-03-02T06:52:20.599Z,93249.30
2018-03-02T06:53:58.574Z,93249.71
2018-03-02T06:55:36.612Z,93340.15
2018-03-02T06:57:14.485Z,93429.95
2018-03-02T06:58:52.632Z,93472.61
2018-03-02T07:00:31.368Z,93369.86
2018-03-02T07:02:09.054Z,93333.91
2018-03-02T07:03:46.798Z,93255.25
2018-03-02T07:05:24.962Z,93269.94
2018-03-02T07:07:02.794Z,93410.34
2018-03-02T07:08:40.358Z,93433.27
2018-03-02T07:10:18.022Z,93401.65
2018-03-02T07:11:55.907Z,93298.67
2018-03-02T07:13:33.561Z,93279.69
2018-03-02T07:15:13.191Z,93323.29
2018-03-02T07:16:50.752Z,93349.16
2018-03-02T07:18:29.733Z,93383.30
2018-03-02T07:20:08.424Z,93268.73
2018-03-02T07:21:46.180Z,93284.81
2018-03-02T07:23:24.151Z,93225.61
2018-03-02T07:25:02.138Z,93185.97
2018-03-02T07:26:39.958Z,93256.00
2018-03-02T07:28:17.846Z,93383.20
2018-03-02T07:29:55.456Z,93489.12
2018-03-02T07:31:34.035Z,93429.02
2018-03-02T07:33:13.338Z,93341.45
2018-03-02T07:34:50.959Z,93342.33
2018-03-02T07:36:29.586Z,93407.43
2018-03-02T07:38:07.302Z,93495.92
2018-03-02T07:39:45.026Z,93499.76
2018-03-02T07:41:23.516Z,93482.78
2018-03-02T07:43:01.290Z,93382.02
2018-03-02T07:44:39.343Z,93396.06
2018-03-02T07:46:17.012Z,93378.67
2018-03-02T07:47:54.718Z,93364.27
2018-03-02T07:49:32.174Z,93268.78
2018-03-02T07:51:11.883Z,93271.69
2018-03-02T07:52:51.530Z,93330.44
2018-03-02T07:54:29.411Z,93412.46
2018-03-02T07:56:08.327Z,93365.98
2018-03-02T07:57:47.590Z,93393.05
2018-03-02T07:59:25.440Z,93396.89
2018-03-02T08:01:02.953Z,93352.12
2018-03-02T08:02:40.997Z,93348.65
2018-03-02T08:04:20.014Z,93404.84
2018-03-02T08:05:57.914Z,93366.81
2018-03-02T08:07:36.291Z,93431.61
2018-03-02T08:09:13.906Z,93370.59
2018-03-02T08:10:51.781Z,93344.03
2018-03-02T08:12:30.253Z,93317.41
2018-03-02T08:14:07.777Z,93346.94
2018-03-02T08:15:47.484Z,93357.09
2018-03-02T08:17:25.240Z,93363.10
2018-03-02T08:19:02.642Z,93429.89
2018-03-02T08:20:39.820Z,93519.18
2018-03-02T08:22:17.862Z,93494.63
2018-03-02T08:23:55.579Z,93460.82
2018-03-02T08:25:33.006Z,93445.52
2018-03-02T08:27:10.776Z,93513.31
2018-03-02T08:28:48.290Z,93559.53
2018-03-02T08:30:26.320Z,93533.11
2018-03-02T08:32:05.552Z,93511.97
2018-03-02T08:33:43.920Z,93601.82
2018-03-02T08:35:22.075Z,93693.80
2018-03-02T08:37:01.738Z,93655.61
2018-03-02T08:38:39.263Z,93685.28
2018-03-02T08:40:17.828Z,93803.27
2018-03-02T08:41:55.265Z,93896.13
2018-03-02T08:43:33.516Z,93826.35
2018-03-02T08:45:13.822Z,93798.41
2018-03-02T08:46:51.139Z,93687.05
2018-03-02T08:48:29.428Z,93615.34
2018-03-02T08:50:07.265Z,93650.55
2018-03-02T08:51:44.644Z,93645.47
2018-03-02T08:53:25.034Z,93738.96
2018-03-02T08:55:02.524Z,93686.21
2018-03-02T08:56:40.510Z,93731.88
2018-03-02T08:58:18.490Z,93728.54
2018-03-02T08:59:55.542Z,93747.58
2018-03-02T09:01:32.928Z,93786.59
2018-03-02T09:03:12.443Z,93902.94
2018-03-02T09:04:49.449Z,93822.65
2018-03-02T09:06:26.976Z,93751.05
2018-03-02T09:08:04.495Z,93779.03
2018-03-02T09:09:42.249Z,93866.07
2018-03-02T09:13:06.538Z,93952.52
2018-03-02T09:14:43.793Z,93992.05
2018-03-02T09:16:21.379Z,94011.25
2018-03-02T09:17:58.941Z,94032.09
2018-03-02T09:19:36.445Z,94048.98
2018-03-02T09:21:14.428Z,94029.55
2018-03-02T09:22:52.028Z,93979.80
2018-03-02T09:24:29.259Z,93982.77
2018-03-02T09:26:06.922Z,93986.11
2018-03-02T09:27:44.895Z,93976.42
2018-03-02T09:29:22.669Z,93955.17
2018-03-02T09:31:00.809Z,93944.54
2018-03-02T09:32:39.955Z,93960.78
2018-03-02T09:34:17.503Z,93970.09
2018-03-02T09:35:55.327Z,93976.00
2018-03-02T09:37:32.890Z,94120.53
2018-03-02T09:39:10.419Z,94121.41
2018-03-02T09:40:47.681Z,94183.05
2018-03-02T09:42:26.479Z,94234.91
2018-03-02T09:44:03.742Z,94227.28
2018-03-02T09:45:42.044Z,94283.34
2018-03-02T09:47:20.346Z,94395.05
2018-03-02T09:48:58.808Z,94392.41
2018-03-02T09:50:36.415Z,94461.89
2018-03-02T09:52:14.104Z,94337.02
2018-03-02T09:53:52.160Z,94275.36
2018-03-02T09:55:30.046Z,94393.33
2018-03-02T09:57:07.587Z,94396.30
2018-03-02T09:58:45.076Z,94311.86
2018-03-02T10:00:25.618Z,94385.66
2018-03-02T10:02:02.870Z,94412.97
2018-03-02T10:03:41.245Z,94568.12
2018-03-02T10:05:18.499Z,94595.38
2018-03-02T10:06:56.513Z,94730.71
2018-03-02T10:08:35.445Z,94630.45
2018-03-02T10:10:13.699Z,94463.68
2018-03-02T10:11:50.996Z,94435.44
2018-03-02T10:13:29.093Z,94365.19
2018-03-02T10:15:08.235Z,94329.05
2018-03-02T10:16:45.515Z,94368.26
2018-03-02T10:18:23.456Z,94396.77
2018-03-02T10:20:00.725Z,94449.12
2018-03-02T10:21:39.873Z,94471.79
2018-03-02T10:23:17.798Z,94498.59
2018-03-02T10:24:54.893Z,94517.32
2018-03-02T10:26:32.138Z,94509.22
2018-03-02T10:28:09.682Z,94520.34
2018-03-02T10:30:42.733Z,94674.77
2018-03-02T10:32:20.097Z,94636.91
2018-03-02T10:33:58.613Z,94548.55
2018-03-02T10:35:35.956Z,94535.71
2018-03-02T10:37:14.142Z,94543.39
2018-03-02T10:38:51.538Z,94547.25
2018-03-02T10:40:30.659Z,94525.92
2018-03-02T10:42:08.020Z,94505.95
2018-03-02T10:43:45.359Z,94526.34
2018-03-02T10:45:23.563Z,94549.90
2018-03-02T10:47:02.023Z,94634.36
2018-03-02T10:48:39.374Z,94629.14
2018-03-02T10:50:16.485Z,94614.27
2018-03-02T10:51:55.966Z,94638.52
2018-03-02T10:53:35.317Z,94722.68
2018-03-02T10:55:12.869Z,94713.73
2018-03-02T10:56:50.053Z,94752.02
2018-03-02T10:58:27.989Z,94839.23
2018-03-02T11:00:08.688Z,94839.28
2018-03-02T11:01:51.302Z,94763.55
2018-03-02T11:03:28.683Z,94731.22
2018-03-02T11:05:09.814Z,94952.01
2018-03-02T11:06:48.576Z,95073.92
2018-03-02T11:10:07.639Z,94864.90
2018-03-02T11:11:52.048Z,95008.05
2018-03-02T11:15:25.281Z,94991.70
2018-03-02T11:17:03.703Z,94936.27
2018-03-02T11:18:40.986Z,94773.00
2018-03-02T11:20:19.791Z,94722.30
2018-03-02T11:22:16.391Z,94738.02
2018-03-02T11:23:53.631Z,94787.59
2018-03-02T11:25:31.504Z,94749.24
2018-03-02T11:27:08.558Z,94755.94
2018-03-02T11:28:46.545Z,94771.32
2018-03-02T11:30:26.121Z,94738.62
2018-03-02T11:32:04.361Z,94794.45
2018-03-02T11:33:41.686Z,94940.59
2018-03-02T11:35:20.432Z,95001.69
2018-03-02T11:36:57.491Z,94937.19
2018-03-02T11:38:36.267Z,94968.77
2018-03-02T11:40:13.697Z,95044.02
2018-03-02T11:41:50.748Z,95094.95
2018-03-02T11:43:28.556Z,95091.23
2018-03-02T11:45:06.634Z,95015.38
2018-03-02T11:46:44.359Z,95044.09
2018-03-02T11:48:21.463Z,95090.19
2018-03-02T11:50:00.112Z,95054.30
2018-03-02T11:51:38.690Z,95021.81
2018-03-02T11:53:15.892Z,94964.52
2018-03-02T11:54:52.926Z,94984.25
2018-03-02T11:56:29.900Z,94982.06
2018-03-02T11:58:07.597Z,94997.02
2018-03-02T11:59:45.564Z,95030.02
2018-03-02T12:01:23.909Z,95008.52
2018-03-02T12:03:01.782Z,95090.77
2018-03-02T12:04:39.984Z,95134.73
2018-03-02T12:06:17.106Z,95175.44
2018-03-02T12:07:54.347Z,95219.20
2018-03-02T12:09:32.275Z,95232.02
2018-03-02T12:11:10.581Z,95261.58
2018-03-02T12:12:47.695Z,95269.80
2018-03-02T12:14:24.708Z,95397.89
2018-03-02T12:16:02.185Z,95404.80
2018-03-02T12:17:40.324Z,95424.06
2018-03-02T12:19:17.366Z,95466.88
2018-03-02T12:20:54.284Z,95509.38
2018-03-02T12:22:31.472Z,95416.83
2018-03-02T12:24:08.949Z,95337.41
2018-03-02T12:25:45.982Z,95313.90
2018-03-02T12:27:22.979Z,95429.75
2018-03-02T12:29:00.699Z,95389.02
2018-03-02T12:30:39.543Z,95421.06
2018-03-02T12:32:17.344Z,95356.23
2018-03-02T12:33:54.899Z,95434.36
2018-03-02T12:35:31.927Z,95402.70
2018-03-02T12:37:09.458Z,95557.03
2018-03-02T12:38:46.968Z,95655.44
2018-03-02T12:40:23.905Z,95675.50
2018-03-02T12:42:00.817Z,95710.80
2018-03-02T12:43:39.284Z,95715.00
2018-03-02T12:45:17.863Z,95608.06
2018-03-02T12:46:55.105Z,95560.96
2018-03-02T12:48:32.768Z,95689.78
2018-03-02T12:50:10.219Z,95649.43
2018-03-02T12:51:49.478Z,95567.00
2018-03-02T12:53:26.726Z,95708.27
2018-03-02T12:55:03.932Z,95645.12
2018-03-02T12:56:42.336Z,95568.77
2018-03-02T12:58:20.396Z,95552.92
2018-03-02T12:59:57.506Z,95652.44
2018-03-02T13:01:35.523Z,95623.22
2018-03-02T13:03:12.667Z,95639.19
2018-03-02T13:04:49.710Z,95690.24
2018-03-02T13:06:26.811Z,95720.78
2018-03-02T13:08:04.594Z,95865.23
2018-03-02T13:09:41.690Z,96012.81
2018-03-02T13:11:19.399Z,96168.31
2018-03-02T13:12:56.443Z,96048.62
2018-03-02T13:14:33.954Z,95838.24
2018-03-02T13:16:11.415Z,95762.91
2018-03-02T13:17:48.664Z,95785.34
2018-03-02T13:19:26.702Z,95783.98
2018-03-02T13:21:03.972Z,95728.48
2018-03-02T13:22:42.541Z,95718.20
2018-03-02T13:24:20.322Z,95707.42
2018-03-02T13:25:57.569Z,95711.73
2018-03-02T13:27:50.931Z,95683.46
2018-03-02T13:29:28.872Z,95759.95
2018-03-02T13:31:06.203Z,95818.05
2018-03-02T13:32:45.193Z,95815.00
2018-03-02T13:35:27.061Z,95865.41
2018-03-02T13:37:04.405Z,95873.89
2018-03-02T13:38:42.614Z,95875.59
2018-03-02T13:42:05.316Z,95882.56
2018-03-02T13:43:43.163Z,96029.29
2018-03-02T13:45:21.305Z,95893.67
2018-03-02T13:47:00.510Z,95841.64
2018-03-02T13:49:54.382Z,95864.80
2018-03-02T13:51:33.120Z,95789.19
2018-03-02T13:53:10.658Z,95722.12
2018-03-02T13:54:47.984Z,95762.56
2018-03-02T13:56:37.789Z,95806.84
2018-03-02T13:58:15.531Z,95842.06
2018-03-02T13:59:52.664Z,95833.97
2018-03-02T14:01:30.710Z,95932.85
2018-03-02T14:05:19.957Z,95915.41
2018-03-02T14:06:57.050Z,95879.60
2018-03-02T14:08:35.257Z,95881.33
2018-03-02T14:10:12.623Z,95852.05
2018-03-02T14:11:49.690Z,95891.63
2018-03-02T14:13:26.712Z,95962.16
2018-03-02T14:15:03.634Z,95874.83
2018-03-02T14:16:41.971Z,95884.73
2018-03-02T14:18:19.142Z,95852.92
2018-03-02T14:19:57.010Z,95811.23
2018-03-02T14:21:33.874Z,95833.16
2018-03-02T14:23:11.390Z,95855.89
2018-03-02T14:24:48.501Z,95784.48
2018-03-02T14:26:25.627Z,95746.66
2018-03-02T14:28:03.454Z,95740.23
2018-03-02T14:29:41.224Z,95805.30
2018-03-02T14:31:18.629Z,95855.55
2018-03-02T14:32:55.746Z,95744.50
2018-03-02T14:34:33.406Z,95662.52
2018-03-02T14:36:16.308Z,95654.36
2018-03-02T14:37:54.602Z,95674.53
2018-03-02T14:39:32.642Z,95717.89
2018-03-02T14:41:23.900Z,95704.98
2018-03-02T14:45:55.926Z,95642.70
2018-03-02T14:47:33.031Z,95638.47
2018-03-02T14:49:09.875Z,95699.41
2018-03-02T14:50:47.512Z,95714.08
2018-03-02T14:52:26.593Z,95851.70
2018-03-02T14:56:12.950Z,95870.97
2018-03-02T14:57:50.898Z,95824.64
2018-03-02T14:59:28.552Z,95744.97
2018-03-02T15:01:06.441Z,95680.54
2018-03-02T15:02:44.900Z,95646.63
2018-03-02T15:04:21.873Z,95670.30
2018-03-02T15:05:59.015Z,95687.47
2018-03-02T15:07:36.088Z,95691.78
2018-03-02T15:09:14.233Z,95643.70
2018-03-02T15:10:51.428Z,95622.19
2018-03-02T15:12:28.578Z,95639.27
2018-03-02T15:14:05.724Z,95678.89
2018-03-02T15:15:44.179Z,95745.93
2018-03-02T15:17:22.156Z,95809.15
2018-03-02T15:18:59.281Z,95785.41
2018-03-02T15:20:36.380Z,95741.08
2018-03-02T15:22:18.338Z,95676.66
2018-03-02T15:23:55.603Z,95655.67
2018-03-02T15:25:33.422Z,95713.69
2018-03-02T15:27:10.629Z,95671.50
2018-03-02T15:28:48.227Z,95680.63
2018-03-02T15:30:27.443Z,95677.16
2018-03-02T15:32:04.678Z,95709.80
2018-03-02T15:35:12.793Z,95742.89
2018-03-02T15:36:50.118Z,95771.27
2018-03-02T15:38:29.053Z,95760.56
2018-03-02T15:40:06.756Z,95734.76
2018-03-02T15:41:44.986Z,95765.69
2018-03-02T15:43:22.409Z,95751.86
2018-03-02T15:45:00.282Z,95690.09
2018-03-02T15:46:39.182Z,95689.66
2018-03-02T15:48:16.816Z,95809.58
2018-03-02T15:49:55.014Z,95783.69
2018-03-02T15:51:32.057Z,95807.84
2018-03-02T15:53:09.402Z,95871.89
2018-03-02T15:54:48.043Z,95873.27
2018-03-02T15:56:27.874Z,95866.80
2018-03-02T15:58:05.914Z,96050.08
2018-03-02T15:59:43.240Z,96071.30
2018-03-02T16:01:22.939Z,96024.23
2018-03-02T16:03:01.077Z,95932.19
2018-03-02T16:04:38.195Z,95890.05
2018-03-02T16:06:17.036Z,95891.70
2018-03-02T16:07:55.567Z,95969.17
2018-03-02T16:09:34.418Z,95941.17
2018-03-02T16:11:11.726Z,95918.81
2018-03-02T16:12:49.067Z,95821.20
2018-03-02T16:14:26.230Z,95797.47
2018-03-02T16:16:04.008Z,95756.21
2018-03-02T16:17:41.693Z,95848.34
2018-03-02T16:19:19.661Z,95779.91
2018-03-02T16:20:57.636Z,95740.31
2018-03-02T16:22:35.183Z,95789.80
2018-03-02T16:24:12.380Z,95836.70
2018-03-02T16:25:49.447Z,95844.48
2018-03-02T16:27:28.627Z,95740.31
2018-03-02T16:29:06.183Z,95751.98
2018-03-02T16:30:43.917Z,95749.36
2018-03-02T16:32:21.191Z,95762.72
2018-03-02T16:35:43.542Z,95767.84
2018-03-02T16:37:20.656Z,95811.73
2018-03-02T16:40:40.787Z,95928.76
2018-03-02T16:42:17.940Z,95911.48
2018-03-02T16:45:30.201Z,95869.70
2018-03-02T16:47:07.869Z,95748.55
2018-03-02T16:48:45.098Z,95714.19
2018-03-02T16:50:22.984Z,95734.80
2018-03-02T16:52:00.314Z,95780.41
2018-03-02T16:53:38.644Z,95880.64
2018-03-02T16:55:15.735Z,95872.78
2018-03-02T16:56:53.643Z,95978.66
2018-03-02T16:58:31.280Z,96011.80
2018-03-02T17:00:10.073Z,95912.80
2018-03-02T17:01:47.395Z,95925.75
2018-03-02T17:03:24.373Z,95860.75
2018-03-02T17:05:01.652Z,95806.18
2018-03-02T17:06:39.141Z,95756.71
2018-03-02T17:08:16.940Z,95730.06
2018-03-02T17:09:54.851Z,95717.08
2018-03-02T17:11:31.953Z,95705.14
2018-03-02T17:13:11.891Z,95693.94
2018-03-02T17:14:49.067Z,95680.63
2018-03-02T17:16:26.364Z,95615.88
2018-03-02T17:18:03.450Z,95566.42
2018-03-02T17:19:40.406Z,95514.84
2018-03-02T17:21:17.511Z,95510.66
2018-03-02T17:22:55.189Z,95508.00
2018-03-02T17:24:33.064Z,95505.89
2018-03-02T17:26:10.248Z,95491.77
2018-03-02T17:27:47.357Z,95489.62
2018-03-02T17:29:24.459Z,95514.16
2018-03-02T17:31:02.642Z,95541.95
2018-03-02T17:32:39.759Z,95582.36
2018-03-02T17:34:17.546Z,95730.91
2018-03-02T17:35:56.330Z,95737.27
2018-03-02T17:37:34.871Z,95785.91
2018-03-02T17:39:12.687Z,95933.08
2018-03-02T17:40:49.834Z,96079.45
2018-03-02T17:42:27.044Z,96212.48
2018-03-02T17:44:04.627Z,96293.09
2018-03-02T17:45:42.221Z,96257.80
2018-03-02T17:47:19.271Z,96240.42
2018-03-02T17:48:56.589Z,96263.34
2018-03-02T17:50:33.992Z,96230.14
2018-03-02T17:52:12.628Z,96247.38
2018-03-02T17:53:49.761Z,96162.50
2018-03-02T17:55:26.983Z,96242.63
2018-03-02T17:57:05.455Z,96303.06
2018-03-02T17:58:42.445Z,96339.28
2018-03-02T18:00:20.794Z,96335.84
2018-03-02T18:01:58.241Z,96133.77
2018-03-02T18:03:37.862Z,95809.11
2018-03-02T18:05:15.287Z,95729.67
2018-03-02T18:06:53.147Z,95900.80
2018-03-02T18:08:31.611Z,95810.95
2018-03-02T18:10:09.035Z,95617.49
2018-03-02T18:11:46.311Z,95465.23
2018-03-02T18:13:25.296Z,95481.46
2018-03-02T18:15:05.642Z,95642.01
2018-03-02T18:16:44.401Z,95609.41
2018-03-02T18:18:21.623Z,95489.20
2018-03-02T18:19:59.144Z,95500.00
2018-03-02T18:21:36.886Z,95544.58
2018-03-02T18:23:14.541Z,95737.92
2018-03-02T18:26:24.375Z,95832.07
2018-03-02T18:28:01.808Z,95961.08
2018-03-02T18:29:40.146Z,96060.04
2018-03-02T18:31:18.464Z,96128.52
2018-03-02T18:32:58.259Z,96150.02
2018-03-02T18:34:35.576Z,96128.94
2018-03-02T18:36:14.217Z,96061.39
2018-03-02T18:37:51.652Z,95844.91
2018-03-02T18:39:28.878Z,95654.09
2018-03-02T18:41:05.993Z,95642.51
2018-03-02T18:42:43.735Z,95764.84
2018-03-02T18:44:20.667Z,95730.52
2018-03-02T18:45:58.064Z,95789.92
2018-03-02T18:47:35.176Z,95634.73
2018-03-02T18:49:13.550Z,95518.42
2018-03-02T18:50:51.600Z,95352.02
2018-03-02T18:52:29.125Z,95196.55
2018-03-02T18:54:06.200Z,95120.75
2018-03-02T18:55:44.507Z,95017.25
2018-03-02T18:57:22.359Z,94901.80
2018-03-02T18:59:01.124Z,94821.52
2018-03-02T19:00:39.331Z,94754.05
2018-03-02T19:02:17.021Z,94728.41
2018-03-02T19:03:54.096Z,94762.66
2018-03-02T19:05:31.453Z,94782.25
2018-03-02T19:07:08.738Z,94794.61
2018-03-02T19:08:47.084Z,94771.11
2018-03-02T19:10:24.059Z,94762.08
2018-03-02T19:12:01.225Z,94759.59
2018-03-02T19:13:38.456Z,94755.72
2018-03-02T19:15:19.445Z,94779.22
2018-03-02T19:16:56.857Z,94795.41
2018-03-02T19:18:36.762Z,94821.91
2018-03-02T19:20:13.964Z,94844.11
2018-03-02T19:21:51.865Z,94840.55
2018-03-02T19:23:29.275Z,94856.02
2018-03-02T19:25:06.373Z,94864.52
2018-03-02T19:26:43.582Z,94875.29
2018-03-02T19:28:22.193Z,94880.92
2018-03-02T19:29:59.787Z,94888.96
2018-03-02T19:31:36.979Z,94911.18
2018-03-02T19:33:14.726Z,94908.95
2018-03-02T19:34:51.883Z,94919.26
2018-03-02T19:36:29.248Z,94968.84
2018-03-02T19:38:06.904Z,95044.55