createdAt,value
2022-10-09T00:00:53.004Z,4.20
2022-10-09T00:00:59.191Z,4.20
2022-10-09T00:01:30.370Z,4.20
2022-10-09T00:02:07.672Z,4.20
2022-10-09T00:02:32.809Z,4.20
2022-10-09T00:03:03.279Z,4.20
2022-10-09T00:03:52.630Z,4.10
2022-10-09T00:04:05.150Z,4.10
2022-10-09T00:04:36.419Z,4.10
2022-10-09T00:05:13.117Z,4.10
2022-10-09T00:05:38.952Z,4.10
2022-10-09T00:06:09.061Z,4.10
2022-10-09T00:06:42.705Z,4.10
2022-10-09T00:07:12.835Z,4.10
2022-10-09T00:07:43.185Z,4.10
2022-10-09T00:08:25.725Z,4.10
2022-10-09T00:11:59.088Z,4.00
2022-10-09T00:12:44.242Z,4.10
2022-10-09T00:12:56.168Z,4.10
2022-10-09T00:13:27.228Z,4.10
2022-10-09T00:13:56.717Z,4.10
2022-10-09T00:14:38.768Z,4.20
2022-10-09T00:14:56.791Z,4.20
2022-10-09T00:15:35.347Z,4.20
2022-10-09T00:16:07.635Z,4.20
2022-10-09T00:16:37.272Z,4.20
2022-10-09T00:17:08.465Z,4.20
2022-10-09T00:17:33.454Z,4.20
2022-10-09T00:18:04.085Z,4.20
2022-10-09T00:18:34.818Z,4.20
2022-10-09T00:19:05.096Z,4.20
2022-10-09T00:19:35.672Z,4.20
2022-10-09T00:20:08.460Z,4.20
2022-10-09T00:20:39.171Z,4.20
2022-10-09T00:21:37.852Z,4.20
2022-10-09T00:22:12.701Z,4.20
2022-10-09T00:22:43.821Z,4.20
2022-10-09T00:23:13.909Z,4.30
2022-10-09T00:23:44.495Z,4.30
2022-10-09T00:24:17.855Z,4.30
2022-10-09T00:24:46.223Z,4.30
2022-10-09T00:25:17.449Z,4.40
2022-10-09T00:25:47.534Z,4.40
2022-10-09T00:26:19.215Z,4.40
2022-10-09T00:26:49.202Z,4.40
2022-10-09T00:27:23.273Z,4.40
2022-10-09T00:27:52.954Z,4.40
2022-10-09T00:28:25.280Z,4.40
2022-10-09T00:29:00.522Z,4.40
2022-10-09T00:29:25.688Z,4.40
2022-10-09T00:29:57.508Z,4.40
2022-10-09T00:30:34.199Z,4.40
2022-10-09T00:30:58.652Z,4.40
2022-10-09T00:31:30.312Z,4.40
2022-10-09T00:31:59.700Z,4.40
2022-10-09T00:32:32.821Z,4.50
2022-10-09T00:33:03.307Z,4.50
2022-10-09T00:33:34.445Z,4.50
2022-10-09T00:34:29.872Z,4.50
2022-10-09T00:34:35.995Z,4.50
2022-10-09T00:35:08.905Z,4.40
2022-10-09T00:35:37.499Z,4.40
2022-10-09T00:36:08.553Z,4.40
2022-10-09T00:36:38.634Z,4.30
2022-10-09T00:37:09.386Z,4.30
2022-10-09T00:37:42.563Z,4.30
2022-10-09T00:38:14.332Z,4.30
2022-10-09T00:38:45.252Z,4.30
2022-10-09T00:39:21.858Z,4.30
2022-10-09T00:39:47.492Z,4.30
2022-10-09T00:40:22.405Z,4.30
2022-10-09T00:40:49.626Z,4.30
2022-10-09T00:41:54.889Z,4.30
2022-10-09T00:42:24.355Z,4.30
2022-10-09T00:42:54.829Z,4.20
2022-10-09T00:43:24.098Z,4.20
2022-10-09T00:43:54.708Z,4.20
2022-10-09T00:44:25.213Z,4.20
2022-10-09T00:44:55.311Z,4.20
2022-10-09T00:45:26.280Z,4.10
2022-10-09T00:46:02.432Z,4.10
2022-10-09T00:46:28.458Z,4.10
2022-10-09T00:47:01.755Z,4.00
2022-10-09T00:47:32.461Z,4.00
2022-10-09T00:48:02.534Z,4.00
2022-10-09T00:48:34.406Z,4.00
2022-10-09T00:49:05.209Z,4.00
2022-10-09T00:49:36.192Z,4.00
2022-10-09T00:50:06.284Z,4.00
2022-10-09T00:50:35.809Z,4.00
2022-10-09T00:51:10.799Z,4.00
2022-10-09T00:51:46.222Z,4.00
2022-10-09T00:52:09.910Z,4.00
2022-10-09T00:52:43.617Z,4.00
2022-10-09T00:53:11.121Z,4.00
2022-10-09T00:53:45.113Z,4.00
2022-10-09T00:54:15.518Z,4.00
2022-10-09T00:54:45.741Z,4.00
2022-10-09T00:55:17.522Z,4.00
2022-10-09T00:56:17.547Z,4.00
2022-10-09T00:56:48.474Z,4.00
2022-10-09T00:57:19.068Z,4.00
2022-10-09T00:57:51.025Z,4.00
2022-10-09T00:58:21.296Z,3.90
2022-10-09T00:58:54.919Z,3.90
2022-10-09T00:59:23.457Z,3.90
2022-10-09T00:59:55.470Z,3.90
2022-10-09T01:01:29.718Z,3.80
2022-10-09T01:03:09.795Z,3.80
2022-10-09T01:03:27.421Z,3.80
2022-10-09T01:04:41.165Z,3.80
2022-10-09T01:05:49.040Z,3.80
2022-10-09T01:06:00.606Z,3.80
2022-10-09T01:06:38.232Z,3.80
2022-10-09T01:07:05.299Z,3.80
2022-10-09T01:07:29.857Z,3.80
2022-10-09T01:08:06.598Z,3.80
2022-10-09T01:08:33.981Z,3.80
2022-10-09T01:09:03.444Z,3.80
2022-10-09T01:09:49.428Z,3.70
2022-10-09T01:10:15.568Z,3.70
2022-10-09T01:10:48.904Z,3.70
2022-10-09T01:11:09.022Z,3.70
2022-10-09T01:11:39.619Z,3.70
2022-10-09T01:12:29.655Z,3.70
2022-10-09T01:12:45.323Z,3.60
2022-10-09T01:13:13.078Z,3.60
2022-10-09T01:13:42.336Z,3.60
2022-10-09T01:14:15.218Z,3.60
2022-10-09T01:14:44.611Z,3.60
2022-10-09T01:16:52.642Z,3.60
2022-10-09T01:17:20.700Z,3.50
2022-10-09T01:17:50.059Z,3.50
2022-10-09T01:18:22.465Z,3.50
2022-10-09T01:18:51.701Z,3.50
2022-10-09T01:19:53.888Z,3.40
2022-10-09T01:20:25.451Z,3.40
2022-10-09T01:20:58.018Z,3.40
2022-10-09T01:21:30.088Z,3.40
2022-10-09T01:21:59.866Z,3.30
2022-10-09T01:22:29.193Z,3.30
2022-10-09T01:23:00.030Z,3.30
2022-10-09T01:23:31.238Z,3.30
2022-10-09T01:24:01.816Z,3.30
2022-10-09T01:24:33.360Z,3.20
2022-10-09T01:25:05.180Z,3.20
2022-10-09T01:25:35.407Z,3.20
2022-10-09T01:26:07.552Z,3.20
2022-10-09T01:26:39.741Z,3.20
2022-10-09T01:27:10.196Z,3.20
2022-10-09T01:27:39.383Z,3.20
2022-10-09T01:28:09.809Z,3.20
2022-10-09T01:28:40.909Z,3.20
2022-10-09T01:29:11.754Z,3.20
2022-10-09T01:29:43.264Z,3.20
2022-10-09T01:30:15.142Z,3.20
2022-10-09T01:30:45.203Z,3.10
2022-10-09T01:31:17.386Z,3.10
2022-10-09T01:31:48.823Z,3.10
2022-10-09T01:32:20.242Z,3.10
2022-10-09T01:32:50.486Z,3.10
2022-10-09T01:33:22.770Z,3.10
2022-10-09T01:33:51.112Z,3.10
2022-10-09T01:34:32.732Z,3.20
2022-10-09T01:34:54.378Z,3.20
2022-10-09T01:35:24.909Z,3.20
2022-10-09T01:36:12.150Z,3.20
2022-10-09T01:36:26.165Z,3.20
2022-10-09T01:36:58.974Z,3.20
2022-10-09T01:37:29.317Z,3.20
2022-10-09T01:37:59.477Z,3.20
2022-10-09T01:38:30.048Z,3.20
2022-10-09T01:39:01.587Z,3.20
2022-10-09T01:39:45.504Z,3.10
2022-10-09T01:40:03.818Z,3.10
2022-10-09T01:40:34.311Z,3.10
2022-10-09T01:41:04.688Z,3.10
2022-10-09T01:41:35.736Z,3.10
2022-10-09T01:42:09.276Z,3.10
2022-10-09T01:42:40.207Z,3.10
2022-10-09T01:43:10.092Z,3.10
2022-10-09T01:43:41.204Z,3.10
2022-10-09T01:44:10.934Z,3.10
2022-10-09T01:44:41.954Z,3.10
2022-10-09T01:45:14.605Z,3.10
2022-10-09T01:45:44.187Z,3.10
2022-10-09T01:46:15.412Z,3.10
2022-10-09T01:46:46.692Z,3.10
2022-10-09T01:47:21.739Z,3.10
2022-10-09T01:47:51.493Z,3.10
2022-10-09T01:48:21.479Z,3.10
2022-10-09T01:48:50.241Z,3.10
2022-10-09T01:49:21.257Z,3.10
2022-10-09T01:49:51.984Z,3.10
2022-10-09T01:50:22.961Z,3.10
2022-10-09T01:50:54.207Z,3.10
2022-10-09T01:51:25.359Z,3.10
2022-10-09T01:51:55.987Z,3.10
2022-10-09T01:52:28.985Z,3.10
2022-10-09T01:52:59.904Z,3.10
2022-10-09T01:53:29.939Z,3.10
2022-10-09T01:54:00.867Z,3.10
2022-10-09T01:54:31.154Z,3.00
2022-10-09T01:55:02.348Z,3.00
2022-10-09T01:55:32.921Z,3.00
2022-10-09T01:56:04.275Z,3.00
2022-10-09T01:56:39.052Z,3.00
2022-10-09T01:57:08.428Z,3.00
2022-10-09T01:57:38.305Z,3.00
2022-10-09T01:58:10.273Z,3.00
2022-10-09T01:58:40.290Z,3.00
2022-10-09T01:59:15.471Z,3.00
2022-10-09T01:59:41.262Z,3.00
2022-10-09T02:00:30.700Z,3.00
2022-10-09T02:00:42.751Z,3.00
2022-10-09T02:01:30.131Z,3.00
2022-10-09T02:01:45.011Z,3.00
2022-10-09T02:02:18.928Z,3.00
2022-10-09T02:02:55.387Z,3.00
2022-10-09T02:03:19.047Z,3.00
2022-10-09T02:03:49.899Z,3.00
2022-10-09T02:04:23.704Z,3.00
2022-10-09T02:04:51.562Z,3.00
2022-10-09T02:05:23.714Z,3.00
2022-10-09T02:05:52.737Z,3.00
2022-10-09T02:06:23.580Z,3.00
2022-10-09T02:06:54.553Z,3.00
2022-10-09T02:07:25.854Z,3.00
2022-10-09T02:07:57.669Z,3.00
2022-10-09T02:08:29.478Z,3.00
2022-10-09T02:09:00.026Z,3.00
2022-10-09T02:09:30.174Z,3.00
2022-10-09T02:10:01.352Z,3.00
2022-10-09T02:10:32.555Z,3.00
2022-10-09T02:11:03.514Z,3.00
2022-10-09T02:11:33.630Z,2.90
2022-10-09T02:12:05.287Z,2.90
2022-10-09T02:12:35.660Z,2.90
2022-10-09T02:13:08.897Z,2.90
2022-10-09T02:13:38.161Z,2.90
2022-10-09T02:14:10.118Z,2.90
2022-10-09T02:14:41.224Z,2.90
2022-10-09T02:15:12.646Z,2.90
2022-10-09T02:15:42.642Z,2.90
2022-10-09T02:16:13.899Z,2.90
2022-10-09T02:16:43.882Z,2.90
2022-10-09T02:17:15.103Z,2.90
2022-10-09T02:17:45.990Z,2.90
2022-10-09T02:18:17.718Z,2.90
2022-10-09T02:18:49.893Z,2.90
2022-10-09T02:19:20.572Z,2.90
2022-10-09T02:19:50.530Z,2.90
2022-10-09T02:20:21.563Z,2.90
2022-10-09T02:20:51.968Z,2.90
2022-10-09T02:21:22.965Z,2.90
2022-10-09T02:21:54.737Z,2.90
2022-10-09T02:22:25.231Z,2.80
2022-10-09T02:22:55.873Z,2.80
2022-10-09T02:23:28.829Z,2.80
2022-10-09T02:23:59.216Z,2.70
2022-10-09T02:24:30.669Z,2.70
2022-10-09T02:25:00.992Z,2.70
2022-10-09T02:25:30.985Z,2.70
2022-10-09T02:26:02.447Z,2.70
2022-10-09T02:26:33.278Z,2.60
2022-10-09T02:27:04.617Z,2.60
2022-10-09T02:27:35.042Z,2.60
2022-10-09T02:28:06.552Z,2.60
2022-10-09T02:28:40.454Z,2.50
2022-10-09T02:29:09.940Z,2.50
2022-10-09T02:29:40.951Z,2.50
2022-10-09T02:30:13.561Z,2.50
2022-10-09T02:30:42.027Z,2.50
2022-10-09T02:31:12.560Z,2.50
2022-10-09T02:31:43.231Z,2.50
2022-10-09T02:32:14.621Z,2.50
2022-10-09T02:32:45.375Z,2.50
2022-10-09T02:33:17.152Z,2.50
2022-10-09T02:33:47.497Z,2.50
2022-10-09T02:34:19.945Z,2.50
2022-10-09T02:34:51.424Z,2.50
2022-10-09T02:35:21.235Z,2.50
2022-10-09T02:35:50.971Z,2.50
2022-10-09T02:36:41.645Z,2.40
2022-10-09T02:36:52.669Z,2.40
2022-10-09T02:37:24.680Z,2.40
2022-10-09T02:37:54.994Z,2.40
2022-10-09T02:38:43.115Z,2.40
2022-10-09T02:38:57.432Z,2.40
2022-10-09T02:39:29.051Z,2.40
2022-10-09T02:40:01.497Z,2.40
2022-10-09T02:40:30.879Z,2.30
2022-10-09T02:41:01.246Z,2.30
2022-10-09T02:41:32.072Z,2.30
2022-10-09T02:42:03.036Z,2.30
2022-10-09T02:42:33.966Z,2.30
2022-10-09T02:43:05.366Z,2.30
2022-10-09T02:43:35.914Z,2.30
2022-10-09T02:44:07.878Z,2.30
2022-10-09T02:44:40.137Z,2.30
2022-10-09T02:45:12.328Z,2.30
2022-10-09T02:45:41.250Z,2.30
2022-10-09T02:46:12.325Z,2.30
2022-10-09T02:46:41.863Z,2.30
2022-10-09T02:47:14.333Z,2.20
2022-10-09T02:47:43.990Z,2.20
2022-10-09T02:48:15.868Z,2.20
2022-10-09T02:48:45.824Z,2.20
2022-10-09T02:49:49.870Z,2.20
2022-10-09T02:50:21.480Z,2.20
2022-10-09T02:50:51.466Z,2.20
2022-10-09T02:51:21.307Z,2.20
2022-10-09T02:51:52.680Z,2.20
2022-10-09T02:52:22.998Z,2.20
2022-10-09T02:52:54.026Z,2.20
2022-10-09T02:53:26.105Z,2.20
2022-10-09T02:53:56.501Z,2.10
2022-10-09T02:54:27.484Z,2.10
2022-10-09T02:54:59.611Z,2.10
2022-10-09T02:55:30.690Z,2.10
2022-10-09T02:56:01.055Z,2.10
2022-10-09T02:56:34.513Z,2.10
2022-10-09T02:57:02.251Z,2.10
2022-10-09T02:57:33.135Z,2.20
2022-10-09T02:58:04.396Z,2.20
2022-10-09T02:58:35.202Z,2.30
2022-10-09T02:59:06.615Z,2.30
2022-10-09T02:59:37.409Z,2.30
2022-10-09T03:00:10.165Z,2.30
2022-10-09T03:00:40.688Z,2.30
2022-10-09T03:01:11.275Z,2.30
2022-10-09T03:01:41.879Z,2.40
2022-10-09T03:02:12.184Z,2.40
2022-10-09T03:02:43.164Z,2.40
2022-10-09T03:03:13.907Z,2.40
2022-10-09T03:03:45.058Z,2.40
2022-10-09T03:04:16.076Z,2.40
2022-10-09T03:04:47.372Z,2.40
2022-10-09T03:05:19.938Z,2.40
2022-10-09T03:05:50.668Z,2.40
2022-10-09T03:06:21.471Z,2.40
2022-10-09T03:06:51.590Z,2.40
2022-10-09T03:07:23.987Z,2.40
2022-10-09T03:07:54.048Z,2.40
2022-10-09T03:08:24.403Z,2.50
2022-10-09T03:08:55.938Z,2.50
2022-10-09T03:09:29.161Z,2.50
2022-10-09T03:10:15.197Z,2.50
2022-10-09T03:10:28.639Z,2.50
2022-10-09T03:11:01.470Z,2.50
2022-10-09T03:11:31.821Z,2.50
2022-10-09T03:12:02.034Z,2.50
2022-10-09T03:12:32.187Z,2.50
2022-10-09T03:13:03.321Z,2.50
2022-10-09T03:13:34.264Z,2.50
2022-10-09T03:14:05.103Z,2.50
2022-10-09T03:14:36.102Z,2.50
2022-10-09T03:15:07.662Z,2.50
2022-10-09T03:15:42.265Z,2.50
2022-10-09T03:16:12.783Z,2.50
2022-10-09T03:16:40.924Z,2.60
2022-10-09T03:17:11.372Z,2.60
2022-10-09T03:18:17.631Z,2.60
2022-10-09T03:18:21.528Z,2.60
2022-10-09T03:18:44.146Z,2.60
2022-10-09T03:19:15.423Z,2.70
2022-10-09T03:19:45.959Z,2.70
2022-10-09T03:20:19.054Z,2.70
2022-10-09T03:20:49.194Z,2.70
2022-10-09T03:21:20.880Z,2.70
2022-10-09T03:21:51.209Z,2.80
2022-10-09T03:22:52.163Z,2.80
2022-10-09T03:23:23.308Z,2.80
2022-10-09T03:23:54.394Z,2.80
2022-10-09T03:24:25.155Z,2.80
2022-10-09T03:24:56.078Z,2.80
2022-10-09T03:25:28.008Z,2.80
2022-10-09T03:26:00.614Z,2.80
2022-10-09T03:26:30.743Z,2.80
2022-10-09T03:27:02.011Z,2.90
2022-10-09T03:27:31.686Z,2.90
2022-10-09T03:28:03.065Z,2.90
2022-10-09T03:28:33.595Z,2.90
2022-10-09T03:29:06.375Z,2.90
2022-10-09T03:29:37.949Z,2.90
2022-10-09T03:30:07.413Z,2.90
2022-10-09T03:30:37.676Z,2.80
2022-10-09T03:31:08.640Z,2.80
2022-10-09T03:31:52.349Z,2.80
2022-10-09T03:32:12.465Z,2.80
2022-10-09T03:32:42.894Z,2.80
2022-10-09T03:33:11.959Z,2.70
2022-10-09T03:33:43.638Z,2.70
2022-10-09T03:34:14.285Z,2.70
2022-10-09T03:34:44.958Z,2.70
2022-10-09T03:35:16.129Z,2.70
2022-10-09T03:35:47.773Z,2.70
2022-10-09T03:36:18.553Z,2.60
2022-10-09T03:36:49.855Z,2.60
2022-10-09T03:37:21.999Z,2.60
2022-10-09T03:37:51.881Z,2.60
2022-10-09T03:38:22.861Z,2.60
2022-10-09T03:38:53.545Z,2.60
2022-10-09T03:39:25.057Z,2.60
2022-10-09T03:39:55.307Z,2.60
2022-10-09T03:40:27.373Z,2.60
2022-10-09T03:40:57.382Z,2.60
2022-10-09T03:41:31.739Z,2.60
2022-10-09T03:41:59.419Z,2.60
2022-10-09T03:42:48.023Z,2.60
2022-10-09T03:43:02.460Z,2.60
2022-10-09T03:43:37.842Z,2.60
2022-10-09T03:44:03.521Z,2.60
2022-10-09T03:44:34.321Z,2.60
2022-10-09T03:45:06.205Z,2.60
2022-10-09T03:45:36.830Z,2.60
2022-10-09T03:46:08.473Z,2.60
2022-10-09T03:46:38.790Z,2.60
2022-10-09T03:47:11.223Z,2.60
2022-10-09T03:47:42.249Z,2.50
2022-10-09T03:48:12.460Z,2.50
2022-10-09T03:48:43.148Z,2.50
2022-10-09T03:49:13.477Z,2.50
2022-10-09T03:49:44.311Z,2.40
2022-10-09T03:50:15.998Z,2.40
2022-10-09T03:50:46.229Z,2.40
2022-10-09T03:51:17.877Z,2.40
2022-10-09T03:51:48.700Z,2.40
2022-10-09T03:52:21.278Z,2.40
2022-10-09T03:52:52.270Z,2.40
2022-10-09T03:53:23.229Z,2.40
2022-10-09T03:53:52.833Z,2.30
2022-10-09T03:54:23.755Z,2.30
2022-10-09T03:54:54.571Z,2.30
2022-10-09T03:55:25.499Z,2.30
2022-10-09T03:55:56.382Z,2.30
2022-10-09T03:56:27.765Z,2.30
2022-10-09T03:56:58.629Z,2.30
2022-10-09T03:57:30.348Z,2.30
2022-10-09T03:58:00.800Z,2.30
2022-10-09T03:58:33.136Z,2.30
2022-10-09T03:59:03.155Z,2.30
2022-10-09T03:59:33.448Z,2.30
2022-10-09T04:00:42.145Z,2.30
2022-10-09T04:01:06.602Z,2.60
2022-10-09T04:01:37.341Z,2.70
2022-10-09T04:02:09.013Z,2.70
2022-10-09T04:02:39.329Z,2.70
2022-10-09T04:03:15.233Z,2.70
2022-10-09T04:03:41.550Z,2.70
2022-10-09T04:04:12.077Z,2.70
2022-10-09T04:04:43.433Z,2.70
2022-10-09T04:05:14.350Z,2.70
2022-10-09T04:05:45.368Z,2.70
2022-10-09T04:06:17.487Z,2.70
2022-10-09T04:06:48.845Z,2.60
2022-10-09T04:07:18.565Z,2.60
2022-10-09T04:07:49.450Z,2.60
2022-10-09T04:08:20.281Z,2.60
2022-10-09T04:08:51.344Z,2.60
2022-10-09T04:09:22.596Z,2.60
2022-10-09T04:09:53.475Z,2.60
2022-10-09T04:10:24.454Z,2.60
2022-10-09T04:10:57.448Z,2.60
2022-10-09T04:11:43.498Z,2.70
2022-10-09T04:11:59.073Z,2.70
2022-10-09T04:12:30.632Z,2.70
2022-10-09T04:13:01.647Z,2.60
2022-10-09T04:13:30.703Z,2.60
2022-10-09T04:14:01.352Z,-.04
2022-10-09T04:14:32.509Z,2.60
2022-10-09T04:15:04.101Z,2.60
2022-10-09T04:15:35.365Z,2.60
2022-10-09T04:16:06.039Z,2.60
2022-10-09T04:16:38.914Z,2.60
2022-10-09T04:17:08.929Z,2.60
2022-10-09T04:17:39.411Z,2.50
2022-10-09T04:18:09.551Z,2.50
2022-10-09T04:18:40.643Z,2.50
2022-10-09T04:19:11.541Z,2.50
2022-10-09T04:19:42.717Z,2.50
2022-10-09T04:20:13.617Z,2.40
2022-10-09T04:21:01.533Z,2.40
2022-10-09T04:21:15.545Z,2.40
2022-10-09T04:21:46.951Z,2.40
2022-10-09T04:22:19.776Z,2.40
2022-10-09T04:22:49.938Z,2.30
2022-10-09T04:23:20.006Z,2.30
2022-10-09T04:23:50.456Z,2.30
2022-10-09T04:24:21.612Z,2.30
2022-10-09T04:24:52.733Z,2.30
2022-10-09T04:25:23.682Z,2.30
2022-10-09T04:25:54.730Z,2.20
2022-10-09T04:26:26.859Z,2.20
2022-10-09T04:26:56.159Z,2.20
2022-10-09T04:27:28.233Z,2.20
2022-10-09T04:28:00.148Z,2.20
2022-10-09T04:28:29.449Z,2.10
2022-10-09T04:29:01.022Z,2.10
2022-10-09T04:29:31.807Z,2.10
2022-10-09T04:30:07.091Z,2.10
2022-10-09T04:30:50.259Z,2.10
2022-10-09T04:31:04.384Z,2.10
2022-10-09T04:31:37.148Z,2.10
2022-10-09T04:32:08.692Z,2.10
2022-10-09T04:32:39.039Z,2.10
2022-10-09T04:33:12.748Z,2.10
2022-10-09T04:33:39.976Z,2.10
2022-10-09T04:34:10.215Z,2.20
2022-10-09T04:34:41.872Z,2.20
2022-10-09T04:35:12.891Z,2.20
2022-10-09T04:35:49.324Z,2.20
2022-10-09T04:36:14.375Z,2.20
2022-10-09T04:36:49.250Z,2.20
2022-10-09T04:37:49.050Z,2.20
2022-10-09T04:38:21.074Z,2.20
2022-10-09T04:39:20.263Z,2.20
2022-10-09T04:39:51.799Z,2.20
2022-10-09T04:40:22.834Z,2.20
2022-10-09T04:40:53.456Z,2.20
2022-10-09T04:41:24.663Z,2.20
2022-10-09T04:41:57.432Z,2.20
2022-10-09T04:42:28.285Z,2.20
2022-10-09T04:42:58.082Z,2.10
2022-10-09T04:43:29.073Z,2.10
2022-10-09T04:43:59.565Z,2.10
2022-10-09T04:44:30.731Z,2.10
2022-10-09T04:45:02.484Z,2.10
2022-10-09T04:45:33.042Z,2.10
2022-10-09T04:46:04.654Z,2.10
2022-10-09T04:46:34.862Z,2.10
2022-10-09T04:47:09.292Z,2.10
2022-10-09T04:47:36.360Z,2.10
2022-10-09T04:48:09.225Z,2.10
2022-10-09T04:48:39.869Z,2.10
2022-10-09T04:49:09.557Z,2.10
2022-10-09T04:49:40.788Z,2.10
2022-10-09T04:50:11.968Z,2.10
2022-10-09T04:50:42.466Z,2.10
2022-10-09T04:51:13.786Z,2.10
2022-10-09T04:51:44.386Z,2.10
2022-10-09T04:52:16.487Z,2.10
2022-10-09T04:52:50.707Z,2.10
2022-10-09T04:53:20.530Z,2.10
2022-10-09T04:53:50.084Z,2.10
2022-10-09T04:54:19.943Z,2.00
2022-10-09T04:54:50.818Z,2.00
2022-10-09T04:55:22.714Z,2.00
2022-10-09T04:55:52.809Z,2.00
2022-10-09T04:56:23.679Z,2.00
2022-10-09T04:56:54.802Z,2.00
2022-10-09T04:57:28.217Z,2.00
2022-10-09T04:57:58.398Z,2.00
2022-10-09T04:58:28.230Z,2.00
2022-10-09T04:58:58.611Z,2.00
2022-10-09T04:59:29.751Z,2.00
2022-10-09T05:00:01.091Z,2.00
2022-10-09T05:00:32.122Z,2.00
2022-10-09T05:01:02.520Z,2.00
2022-10-09T05:01:38.110Z,2.00
2022-10-09T05:02:07.665Z,2.00
2022-10-09T05:02:36.485Z,2.00
2022-10-09T05:03:08.001Z,2.00
2022-10-09T05:04:02.439Z,2.00
2022-10-09T05:04:19.106Z,1.90
2022-10-09T05:04:50.071Z,1.90
2022-10-09T05:05:35.093Z,1.90
2022-10-09T05:05:41.576Z,1.90
2022-10-09T05:06:12.568Z,1.90
2022-10-09T05:06:43.875Z,1.90
2022-10-09T05:07:14.552Z,1.90
2022-10-09T05:08:01.912Z,1.90
2022-10-09T05:09:44.970Z,1.90
2022-10-09T05:09:49.834Z,1.90
2022-10-09T05:10:20.511Z,1.90
2022-10-09T05:10:51.510Z,1.90
2022-10-09T05:11:24.997Z,1.90
2022-10-09T05:11:53.759Z,1.90
2022-10-09T05:12:32.008Z,1.90
2022-10-09T05:13:44.363Z,1.90
2022-10-09T05:13:58.692Z,1.90
2022-10-09T05:14:51.368Z,1.90
2022-10-09T05:15:01.433Z,1.80
2022-10-09T05:15:36.428Z,1.80
2022-10-09T05:16:02.958Z,1.80
2022-10-09T05:16:40.696Z,1.80
2022-10-09T05:17:22.750Z,1.80
2022-10-09T05:17:39.601Z,1.80
2022-10-09T05:18:21.206Z,1.80
2022-10-09T05:18:44.130Z,1.80
2022-10-09T05:19:08.185Z,1.80
2022-10-09T05:20:02.312Z,1.80
2022-10-09T05:20:28.750Z,1.80
2022-10-09T05:20:45.243Z,1.90
2022-10-09T05:21:11.480Z,1.90
2022-10-09T05:21:43.030Z,1.90
2022-10-09T05:22:13.634Z,1.90
2022-10-09T05:22:54.125Z,1.90
2022-10-09T05:23:28.079Z,1.90
2022-10-09T05:23:48.042Z,1.90
2022-10-09T05:24:40.241Z,2.00
2022-10-09T05:24:49.866Z,2.00
2022-10-09T05:25:19.440Z,2.00
2022-10-09T05:25:50.423Z,2.00
2022-10-09T05:26:34.053Z,2.00
2022-10-09T05:26:52.425Z,2.00
2022-10-09T05:27:23.978Z,2.00
2022-10-09T05:28:17.682Z,2.00
2022-10-09T05:28:25.894Z,2.00
2022-10-09T05:28:58.811Z,2.10
2022-10-09T05:29:29.231Z,2.10
2022-10-09T05:29:58.961Z,2.10
2022-10-09T05:39:05.262Z,2.10
2022-10-09T05:39:29.773Z,2.50
2022-10-09T05:40:08.586Z,2.50
2022-10-09T05:40:49.613Z,2.50
2022-10-09T05:41:20.822Z,2.50
2022-10-09T05:41:51.467Z,2.50
2022-10-09T05:42:23.102Z,2.40
2022-10-09T05:42:53.739Z,2.40
2022-10-09T05:43:27.316Z,2.40
2022-10-09T05:43:56.865Z,2.40
2022-10-09T05:44:27.822Z,2.40
2022-10-09T05:44:58.393Z,2.40
2022-10-09T05:45:37.899Z,2.40
2022-10-09T05:46:00.024Z,2.30
2022-10-09T05:46:30.994Z,2.30
2022-10-09T05:47:01.744Z,2.30
2022-10-09T05:47:32.565Z,2.30
2022-10-09T05:48:36.792Z,2.30
2022-10-09T05:49:07.609Z,2.30
2022-10-09T05:49:37.520Z,2.30
2022-10-09T05:50:08.982Z,2.30
2022-10-09T05:50:42.181Z,2.30
2022-10-09T05:51:12.724Z,2.30
2022-10-09T05:51:41.124Z,2.30
2022-10-09T05:52:43.319Z,2.30
2022-10-09T05:53:46.574Z,2.30
2022-10-09T05:54:17.108Z,2.30
2022-10-09T05:54:47.453Z,2.30
2022-10-09T05:55:18.349Z,2.30
2022-10-09T05:55:48.885Z,2.40
2022-10-09T05:56:25.325Z,2.40
2022-10-09T05:56:50.989Z,2.40
2022-10-09T05:57:21.995Z,2.40
2022-10-09T05:57:53.084Z,2.40
2022-10-09T05:58:25.945Z,2.40
2022-10-09T05:58:56.558Z,2.50
2022-10-09T05:59:27.382Z,2.50
2022-10-09T05:59:57.220Z,2.50
2022-10-09T06:01:53.883Z,2.50
2022-10-09T06:02:00.916Z,2.50
2022-10-09T06:02:50.642Z,2.50
2022-10-09T06:03:16.413Z,2.50
2022-10-09T06:03:33.813Z,2.50
2022-10-09T06:04:21.892Z,2.50
2022-10-09T06:04:37.619Z,2.50
2022-10-09T06:05:08.829Z,2.50
2022-10-09T06:06:15.459Z,2.50
2022-10-09T06:06:41.081Z,2.40
2022-10-09T06:07:33.821Z,2.40
2022-10-09T06:07:46.930Z,2.40
2022-10-09T06:08:13.414Z,2.40
2022-10-09T06:08:43.782Z,2.40
2022-10-09T06:09:14.813Z,2.40
2022-10-09T06:09:45.723Z,2.40
2022-10-09T06:10:17.341Z,2.30
2022-10-09T06:10:47.964Z,2.30
2022-10-09T06:11:18.749Z,2.30
2022-10-09T06:12:42.978Z,2.30
2022-10-09T06:12:56.891Z,2.30
2022-10-09T06:13:23.220Z,2.30
2022-10-09T06:13:53.864Z,2.30
2022-10-09T06:14:34.075Z,2.30
2022-10-09T06:15:00.999Z,2.30
2022-10-09T06:15:27.145Z,2.30
2022-10-09T06:15:57.742Z,2.40
2022-10-09T06:16:30.094Z,2.40
2022-10-09T06:17:01.017Z,2.40
2022-10-09T06:17:31.591Z,2.40
2022-10-09T06:18:03.642Z,2.40
2022-10-09T06:18:33.394Z,2.40
2022-10-09T06:19:09.702Z,2.40
2022-10-09T06:19:34.711Z,2.50
2022-10-09T06:20:06.531Z,2.50
2022-10-09T06:20:46.701Z,2.50
2022-10-09T06:21:07.786Z,2.50
2022-10-09T06:21:43.075Z,2.60
2022-10-09T06:22:26.056Z,2.60
2022-10-09T06:22:40.958Z,2.60
2022-10-09T06:23:13.942Z,2.60
2022-10-09T06:23:43.243Z,2.60
2022-10-09T06:24:14.113Z,2.60
2022-10-09T06:24:45.577Z,2.60
2022-10-09T06:25:34.934Z,2.60
2022-10-09T06:25:54.209Z,2.60
2022-10-09T06:26:17.978Z,2.60
2022-10-09T06:26:48.719Z,2.60
2022-10-09T06:27:20.269Z,2.60
2022-10-09T06:27:50.668Z,2.60
2022-10-09T06:28:25.517Z,2.60
2022-10-09T06:28:53.591Z,2.60
2022-10-09T06:29:24.167Z,2.60
2022-10-09T06:29:54.962Z,2.70
2022-10-09T06:30:57.487Z,2.70
2022-10-09T06:31:28.491Z,2.70
2022-10-09T06:31:58.851Z,2.70
2022-10-09T06:32:29.975Z,2.70
2022-10-09T06:33:02.057Z,2.70
2022-10-09T06:33:33.591Z,2.80
2022-10-09T06:34:04.015Z,2.80
2022-10-09T06:34:34.163Z,2.80
2022-10-09T06:35:05.609Z,2.80
2022-10-09T06:35:36.237Z,2.80
2022-10-09T06:36:10.199Z,2.80
2022-10-09T06:36:38.361Z,2.90
2022-10-09T06:37:09.257Z,3.00
2022-10-09T06:37:40.055Z,3.30
2022-10-09T06:38:12.875Z,3.50
2022-10-09T06:38:43.481Z,3.80
2022-10-09T06:39:14.256Z,4.00
2022-10-09T06:39:44.161Z,4.40
2022-10-09T06:40:15.504Z,4.70
2022-10-09T06:41:04.770Z,5.10
2022-10-09T06:41:17.007Z,5.20
2022-10-09T06:41:48.210Z,5.40
2022-10-09T06:42:18.828Z,5.60
2022-10-09T06:42:50.066Z,5.70
2022-10-09T06:43:21.143Z,5.80
2022-10-09T06:43:53.748Z,5.90
2022-10-09T06:44:24.227Z,6.00
2022-10-09T06:44:54.485Z,6.10
2022-10-09T06:45:25.569Z,6.10
2022-10-09T06:45:55.932Z,6.10
2022-10-09T06:46:27.300Z,6.10
2022-10-09T06:46:58.038Z,6.10
2022-10-09T06:47:59.928Z,6.20
2022-10-09T06:48:33.989Z,6.30
2022-10-09T06:49:19.342Z,6.50
2022-10-09T06:49:34.228Z,6.60
2022-10-09T06:50:05.229Z,6.70
2022-10-09T06:50:35.146Z,7.00
2022-10-09T06:51:06.057Z,7.10
2022-10-09T06:51:37.212Z,7.20
2022-10-09T06:52:08.791Z,7.40
2022-10-09T06:52:38.899Z,7.50
2022-10-09T06:53:10.067Z,7.50
2022-10-09T06:53:40.971Z,7.50
2022-10-09T06:54:14.079Z,7.60
2022-10-09T06:54:44.026Z,7.80
2022-10-09T06:55:14.517Z,7.90
2022-10-09T06:55:45.213Z,8.00
2022-10-09T06:56:16.294Z,8.10
2022-10-09T06:56:46.951Z,8.30
2022-10-09T06:57:18.273Z,8.50
2022-10-09T06:57:49.129Z,8.60
2022-10-09T06:58:19.936Z,8.60
2022-10-09T06:58:51.053Z,8.80
2022-10-09T06:59:23.262Z,8.80
2022-10-09T06:59:54.675Z,8.80
2022-10-09T07:00:24.820Z,8.80
2022-10-09T07:00:55.586Z,8.90
2022-10-09T07:01:26.106Z,9.00
2022-10-09T07:01:57.247Z,9.00
2022-10-09T07:02:28.282Z,9.20
2022-10-09T07:02:59.194Z,9.20
2022-10-09T07:03:29.962Z,9.20
2022-10-09T07:04:10.750Z,9.20
2022-10-09T07:04:33.000Z,9.20
2022-10-09T07:05:04.973Z,9.20
2022-10-09T07:06:13.006Z,9.10
2022-10-09T07:06:36.222Z,9.20
2022-10-09T07:07:07.090Z,9.30
2022-10-09T07:07:38.321Z,9.50
2022-10-09T07:08:09.324Z,9.80
2022-10-09T07:08:47.258Z,10.00
2022-10-09T07:09:11.302Z,10.10
2022-10-09T07:09:44.186Z,10.30
2022-10-09T07:10:14.469Z,10.60
2022-10-09T07:10:44.577Z,10.80
2022-10-09T07:11:15.183Z,10.90
2022-10-09T07:11:45.986Z,11.20
2022-10-09T07:12:16.916Z,11.30
2022-10-09T07:12:48.402Z,11.40
2022-10-09T07:13:18.862Z,11.50
2022-10-09T07:13:50.236Z,11.80
2022-10-09T07:14:21.163Z,11.80
2022-10-09T07:14:55.399Z,11.80
2022-10-09T07:19:43.024Z,12.60
2022-10-09T07:20:52.981Z,12.70
2022-10-09T07:21:05.021Z,13.00
2022-10-09T07:22:14.175Z,13.40
2022-10-09T07:22:38.695Z,13.60
2022-10-09T07:23:08.238Z,13.60
2022-10-09T07:23:39.221Z,13.60
2022-10-09T07:24:09.943Z,13.60
2022-10-09T07:24:41.467Z,13.70
2022-10-09T07:25:12.342Z,13.70