createdAt,value
2023-03-13T00:08:01.671Z,30.36
2023-03-13T00:11:11.247Z,30.25
2023-03-13T00:14:21.363Z,30.93
2023-03-13T00:17:28.465Z,30.49
2023-03-13T00:21:13.901Z,30.39
2023-03-13T00:24:17.750Z,30.83
2023-03-13T00:27:22.482Z,30.46
2023-03-13T00:30:32.744Z,30.29
2023-03-13T00:41:02.542Z,28.90
2023-03-13T00:44:09.373Z,28.17
2023-03-13T00:47:42.888Z,27.84
2023-03-13T00:50:57.862Z,27.76
2023-03-13T00:54:02.227Z,28.29
2023-03-13T00:57:10.596Z,28.72
2023-03-13T01:00:17.225Z,28.36
2023-03-13T01:03:44.897Z,28.77
2023-03-13T01:07:17.615Z,28.91
2023-03-13T01:11:00.306Z,29.37
2023-03-13T01:14:29.768Z,30.05
2023-03-13T01:17:36.029Z,30.22
2023-03-13T01:20:47.411Z,30.31
2023-03-13T01:25:02.878Z,30.53
2023-03-13T01:28:30.585Z,30.87
2023-03-13T01:31:50.205Z,31.04
2023-03-13T01:40:23.981Z,31.78
2023-03-13T02:01:30.793Z,30.85
2023-03-13T02:09:49.195Z,30.50
2023-03-13T02:13:31.714Z,30.34
2023-03-13T02:16:43.832Z,29.53
2023-03-13T02:19:57.925Z,29.66
2023-03-13T02:23:28.686Z,30.34
2023-03-13T02:26:33.421Z,30.47
2023-03-13T02:30:02.843Z,29.65
2023-03-13T02:33:21.705Z,30.07
2023-03-13T02:36:29.995Z,30.68
2023-03-13T02:40:13.050Z,30.18
2023-03-13T02:43:51.517Z,29.60
2023-03-13T02:47:21.693Z,29.65
2023-03-13T02:50:54.890Z,29.76
2023-03-13T02:54:29.197Z,29.96
2023-03-13T02:57:58.911Z,30.45
2023-03-13T03:01:08.908Z,30.03
2023-03-13T03:05:19.518Z,30.05
2023-03-13T03:12:23.945Z,29.78
2023-03-13T03:12:24.382Z,29.79
2023-03-13T03:20:13.144Z,29.25
2023-03-13T03:23:23.831Z,29.43
2023-03-13T03:26:29.034Z,29.46
2023-03-13T03:29:36.772Z,28.95
2023-03-13T03:32:41.124Z,28.82
2023-03-13T03:35:54.677Z,29.44
2023-03-13T03:38:58.612Z,29.10
2023-03-13T03:42:06.162Z,28.78
2023-03-13T03:45:12.177Z,28.50
2023-03-13T03:48:38.514Z,28.29
2023-03-13T03:51:47.444Z,28.09
2023-03-13T03:54:51.868Z,29.45
2023-03-13T03:58:00.292Z,29.00
2023-03-13T04:01:29.308Z,28.69
2023-03-13T04:04:34.578Z,28.77
2023-03-13T04:07:57.992Z,28.63
2023-03-13T04:11:05.112Z,28.77
2023-03-13T04:14:29.405Z,27.83
2023-03-13T04:17:34.819Z,27.60
2023-03-13T04:20:38.973Z,27.29
2023-03-13T04:23:43.008Z,27.37
2023-03-13T04:26:48.446Z,27.51
2023-03-13T04:29:56.154Z,27.96
2023-03-13T04:33:21.054Z,26.80
2023-03-13T04:36:46.314Z,27.03
2023-03-13T04:40:14.553Z,26.85
2023-03-13T04:43:38.375Z,26.45
2023-03-13T04:46:49.444Z,26.92
2023-03-13T04:50:12.526Z,26.84
2023-03-13T04:53:23.138Z,26.66
2023-03-13T04:56:45.641Z,26.57
2023-03-13T05:00:30.362Z,26.73
2023-03-13T05:03:50.257Z,26.15
2023-03-13T05:07:21.228Z,25.46
2023-03-13T05:10:59.498Z,25.56
2023-03-13T05:14:51.863Z,26.01
2023-03-13T05:18:22.360Z,26.46
2023-03-13T05:21:48.227Z,26.72
2023-03-13T05:29:05.885Z,26.81
2023-03-13T05:32:28.856Z,27.49
2023-03-13T05:35:54.378Z,28.20
2023-03-13T05:39:07.517Z,28.96
2023-03-13T05:42:11.340Z,28.32
2023-03-13T05:45:47.067Z,29.98
2023-03-13T05:49:16.563Z,32.32
2023-03-13T05:52:50.109Z,33.53
2023-03-13T05:56:14.143Z,33.88
2023-03-13T05:59:40.601Z,34.45
2023-03-13T06:03:14.585Z,32.23
2023-03-13T06:06:25.576Z,33.33
2023-03-13T06:09:33.490Z,31.97
2023-03-13T06:12:56.008Z,32.04
2023-03-13T06:16:17.140Z,31.06
2023-03-13T06:19:40.013Z,31.63
2023-03-13T06:22:50.401Z,32.56
2023-03-13T06:25:54.988Z,32.69
2023-03-13T06:29:20.225Z,32.17
2023-03-13T06:32:28.286Z,32.30
2023-03-13T06:35:49.346Z,32.79
2023-03-13T06:39:05.116Z,33.42
2023-03-13T06:42:18.423Z,32.72
2023-03-13T06:45:25.736Z,33.48
2023-03-13T06:48:33.467Z,33.60
2023-03-13T06:51:40.246Z,33.95
2023-03-13T06:54:44.218Z,34.17
2023-03-13T06:57:54.172Z,34.84
2023-03-13T07:01:06.994Z,34.19
2023-03-13T07:04:19.271Z,34.37
2023-03-13T07:07:31.673Z,34.77
2023-03-13T07:10:40.624Z,35.47
2023-03-13T07:13:47.417Z,35.97
2023-03-13T07:16:51.711Z,37.95
2023-03-13T07:19:55.692Z,39.73
2023-03-13T07:23:02.889Z,41.82
2023-03-13T07:26:17.989Z,43.31
2023-03-13T07:29:25.346Z,44.76
2023-03-13T07:32:38.119Z,47.25
2023-03-13T07:39:43.507Z,46.18
2023-03-13T07:42:47.140Z,46.93
2023-03-13T07:46:19.272Z,47.01
2023-03-13T07:49:22.878Z,46.47
2023-03-13T07:52:29.553Z,48.93
2023-03-13T07:56:05.492Z,51.52
2023-03-13T07:59:34.272Z,51.78
2023-03-13T08:02:41.093Z,51.65
2023-03-13T08:05:49.580Z,52.92
2023-03-13T08:09:01.343Z,52.22
2023-03-13T08:12:08.976Z,52.03
2023-03-13T08:15:15.721Z,54.60
2023-03-13T08:18:49.006Z,53.61
2023-03-13T08:22:18.452Z,53.96
2023-03-13T08:25:47.300Z,53.79
2023-03-13T08:29:02.779Z,53.21
2023-03-13T08:32:09.797Z,52.68
2023-03-13T08:35:13.531Z,51.99
2023-03-13T08:45:37.599Z,52.36
2023-03-13T08:49:23.925Z,52.76
2023-03-13T08:52:27.662Z,52.75
2023-03-13T08:55:36.754Z,52.34
2023-03-13T08:59:30.058Z,51.24
2023-03-13T09:02:36.709Z,51.30
2023-03-13T09:06:02.155Z,51.04
2023-03-13T09:09:12.137Z,51.41
2023-03-13T09:19:17.401Z,53.09
2023-03-13T09:25:58.839Z,52.68
2023-03-13T09:29:02.898Z,53.29
2023-03-13T09:32:31.644Z,53.97
2023-03-13T09:35:35.825Z,54.06
2023-03-13T09:38:42.957Z,55.02
2023-03-13T09:42:11.004Z,55.44
2023-03-13T09:45:35.003Z,56.14
2023-03-13T09:48:48.907Z,56.79
2023-03-13T09:52:13.291Z,57.28
2023-03-13T09:55:31.772Z,57.45
2023-03-13T09:59:03.618Z,56.55
2023-03-13T10:02:44.113Z,56.62
2023-03-13T10:06:01.251Z,56.54
2023-03-13T10:09:29.587Z,56.22
2023-03-13T10:12:43.194Z,56.58
2023-03-13T10:16:03.691Z,56.41
2023-03-13T10:19:17.467Z,56.39
2023-03-13T10:22:34.133Z,55.94
2023-03-13T10:26:02.984Z,57.79
2023-03-13T10:29:30.161Z,58.94
2023-03-13T10:33:24.426Z,60.49
2023-03-13T10:36:45.208Z,61.71
2023-03-13T10:39:50.899Z,62.09
2023-03-13T10:43:16.304Z,62.64
2023-03-13T10:46:29.051Z,62.95
2023-03-13T10:49:35.218Z,63.62
2023-03-13T10:53:22.864Z,63.80
2023-03-13T10:56:36.760Z,64.01
2023-03-13T11:00:26.559Z,64.22
2023-03-13T11:03:35.333Z,64.83
2023-03-13T11:06:44.204Z,65.57
2023-03-13T11:10:02.935Z,65.81
2023-03-13T11:13:37.945Z,66.59
2023-03-13T11:16:50.575Z,67.37
2023-03-13T11:20:07.154Z,68.01
2023-03-13T11:23:35.815Z,68.02
2023-03-13T11:27:34.195Z,67.54
2023-03-13T11:31:10.396Z,67.97
2023-03-13T11:34:24.494Z,67.41
2023-03-13T11:37:37.182Z,67.22
2023-03-13T11:41:21.425Z,67.31
2023-03-13T11:44:31.344Z,67.53
2023-03-13T11:48:04.105Z,68.15
2023-03-13T11:52:00.617Z,68.24
2023-03-13T11:55:19.620Z,68.47
2023-03-13T11:58:44.341Z,68.13
2023-03-13T12:02:14.166Z,68.43
2023-03-13T12:05:21.885Z,68.40
2023-03-13T12:08:52.550Z,68.65
2023-03-13T12:12:07.047Z,68.47
2023-03-13T12:15:57.204Z,68.67
2023-03-13T12:19:20.345Z,68.93
2023-03-13T12:22:33.237Z,69.41
2023-03-13T12:25:59.710Z,69.83
2023-03-13T12:29:32.240Z,70.86
2023-03-13T12:33:04.219Z,70.81
2023-03-13T12:36:25.817Z,70.89
2023-03-13T12:39:51.082Z,70.98
2023-03-13T12:43:22.997Z,71.04
2023-03-13T12:46:59.642Z,71.10
2023-03-13T12:50:40.440Z,71.40
2023-03-13T12:54:21.526Z,71.88
2023-03-13T12:58:09.487Z,72.00
2023-03-13T13:01:31.702Z,71.87
2023-03-13T13:05:01.807Z,71.81
2023-03-13T13:08:34.851Z,72.25
2023-03-13T13:11:53.281Z,72.95
2023-03-13T13:15:00.156Z,73.17
2023-03-13T13:18:32.080Z,73.49
2023-03-13T13:25:36.434Z,73.48
2023-03-13T13:28:40.306Z,73.27
2023-03-13T13:32:02.678Z,72.86
2023-03-13T13:35:50.881Z,73.52
2023-03-13T13:39:05.629Z,73.98
2023-03-13T13:42:43.053Z,74.41
2023-03-13T13:46:40.185Z,73.88
2023-03-13T13:50:03.467Z,74.29
2023-03-13T13:53:44.705Z,74.00
2023-03-13T13:57:02.289Z,73.68
2023-03-13T14:00:23.654Z,74.09
2023-03-13T14:03:37.089Z,74.06
2023-03-13T14:06:50.197Z,74.01
2023-03-13T14:09:59.262Z,74.02
2023-03-13T14:13:12.500Z,74.19
2023-03-13T14:20:07.611Z,74.39
2023-03-13T14:23:13.452Z,74.86
2023-03-13T14:26:28.439Z,74.70
2023-03-13T14:29:42.518Z,74.79
2023-03-13T14:32:47.315Z,74.57
2023-03-13T14:35:53.133Z,74.71
2023-03-13T14:39:04.094Z,74.31
2023-03-13T14:42:15.568Z,74.86
2023-03-13T14:45:35.770Z,74.90
2023-03-13T14:48:45.626Z,74.98
2023-03-13T14:52:07.759Z,74.93
2023-03-13T14:55:33.719Z,74.42
2023-03-13T14:58:55.604Z,75.04
2023-03-13T15:02:18.196Z,74.94
2023-03-13T15:05:33.521Z,75.25
2023-03-13T15:08:39.454Z,75.30
2023-03-13T15:11:58.624Z,75.48
2023-03-13T15:15:12.993Z,75.38
2023-03-13T15:18:32.004Z,75.74
2023-03-13T15:21:37.057Z,76.27
2023-03-13T15:24:41.137Z,76.31
2023-03-13T15:28:23.229Z,75.90
2023-03-13T15:31:30.245Z,76.04
2023-03-13T15:34:35.148Z,76.73
2023-03-13T15:37:51.772Z,76.74
2023-03-13T15:40:56.379Z,76.93
2023-03-13T15:44:00.277Z,76.90
2023-03-13T15:47:04.432Z,76.93
2023-03-13T15:50:14.368Z,76.41
2023-03-13T15:53:25.574Z,75.74
2023-03-13T15:56:33.375Z,75.68
2023-03-13T15:59:41.012Z,75.34
2023-03-13T16:03:20.998Z,75.43
2023-03-13T16:06:37.413Z,74.87
2023-03-13T16:09:42.584Z,74.63
2023-03-13T16:12:57.124Z,75.05
2023-03-13T16:16:02.438Z,74.32
2023-03-13T16:19:08.742Z,74.51
2023-03-13T16:22:18.921Z,74.81
2023-03-13T16:25:25.599Z,74.90
2023-03-13T16:28:30.485Z,75.00
2023-03-13T16:31:35.097Z,75.23
2023-03-13T16:34:41.525Z,75.61
2023-03-13T16:37:46.156Z,75.67
2023-03-13T16:40:51.090Z,75.50
2023-03-13T16:43:56.351Z,75.01
2023-03-13T16:47:05.987Z,75.06
2023-03-13T16:50:24.465Z,74.61
2023-03-13T16:53:54.832Z,74.42
2023-03-13T17:00:34.392Z,73.75
2023-03-13T17:03:42.412Z,73.73
2023-03-13T17:07:10.598Z,73.36
2023-03-13T17:10:45.050Z,72.98
2023-03-13T17:13:52.175Z,71.83
2023-03-13T17:20:41.061Z,70.60
2023-03-13T17:24:08.039Z,70.42
2023-03-13T17:34:46.395Z,68.28
2023-03-13T17:37:50.927Z,67.19
2023-03-13T17:40:55.492Z,67.00
2023-03-13T17:44:00.595Z,67.07
2023-03-13T17:47:04.682Z,67.34
2023-03-13T17:50:27.857Z,66.53
2023-03-13T17:53:34.350Z,66.18
2023-03-13T17:56:41.515Z,65.60
2023-03-13T17:59:48.764Z,65.75
2023-03-13T18:03:23.088Z,66.35
2023-03-13T18:06:32.267Z,66.01
2023-03-13T18:09:40.576Z,65.36
2023-03-13T18:13:06.217Z,65.83
2023-03-13T18:16:31.465Z,64.95
2023-03-13T18:19:56.408Z,64.99
2023-03-13T18:23:04.727Z,65.30
2023-03-13T18:26:36.336Z,65.50
2023-03-13T18:30:01.340Z,64.98
2023-03-13T18:33:05.480Z,65.15
2023-03-13T18:36:28.880Z,65.34
2023-03-13T18:39:34.587Z,65.39
2023-03-13T18:42:48.262Z,66.02
2023-03-13T18:46:25.447Z,65.15
2023-03-13T18:49:29.323Z,65.04
2023-03-13T18:52:42.699Z,65.25
2023-03-13T18:55:49.654Z,65.38
2023-03-13T18:58:59.105Z,64.70
2023-03-13T19:02:06.644Z,64.41
2023-03-13T19:05:14.901Z,64.93
2023-03-13T19:08:22.122Z,64.99
2023-03-13T19:11:33.900Z,65.37
2023-03-13T19:15:20.041Z,66.35
2023-03-13T19:18:27.984Z,66.41
2023-03-13T19:21:33.458Z,66.21
2023-03-13T19:24:37.185Z,66.38
2023-03-13T19:27:48.235Z,65.88
2023-03-13T19:31:24.058Z,67.01
2023-03-13T19:35:04.252Z,66.20
2023-03-13T19:38:14.256Z,66.67
2023-03-13T19:41:25.122Z,66.06
2023-03-13T19:55:32.023Z,65.59
2023-03-13T19:58:38.378Z,65.30
2023-03-13T20:01:49.369Z,65.29
2023-03-13T20:36:47.057Z,65.33
2023-03-13T20:39:51.052Z,65.24
2023-03-13T20:46:29.392Z,64.89
2023-03-13T20:49:58.618Z,65.25
2023-03-13T20:53:02.422Z,65.82
2023-03-13T20:56:11.817Z,65.41
2023-03-13T20:59:21.556Z,65.37
2023-03-13T21:02:25.368Z,65.86
2023-03-13T21:05:29.110Z,66.10
2023-03-13T21:08:34.116Z,66.68
2023-03-13T21:12:03.656Z,66.20
2023-03-13T21:15:09.773Z,66.44
2023-03-13T21:18:21.175Z,66.38
2023-03-13T21:21:51.303Z,66.19
2023-03-13T21:24:55.619Z,66.47
2023-03-13T21:27:59.621Z,67.10
2023-03-13T21:31:14.809Z,66.74
2023-03-13T21:34:18.586Z,66.79
2023-03-13T21:37:22.388Z,66.14
2023-03-13T21:40:25.966Z,65.93
2023-03-13T21:43:29.864Z,66.31
2023-03-13T21:46:37.125Z,66.05
2023-03-13T21:49:45.246Z,66.29
2023-03-13T21:52:53.241Z,67.09
2023-03-13T21:56:00.521Z,66.36
2023-03-13T21:59:04.732Z,66.97
2023-03-13T22:02:12.920Z,67.01
2023-03-13T22:05:17.014Z,67.80
2023-03-13T22:08:21.465Z,67.36
2023-03-13T22:11:25.405Z,68.30
2023-03-13T22:14:29.171Z,68.16
2023-03-13T22:17:33.436Z,68.46
2023-03-13T22:20:40.272Z,68.75
2023-03-13T22:23:53.811Z,68.34
2023-03-13T22:27:00.638Z,69.78
2023-03-13T22:30:07.482Z,69.31
2023-03-13T22:33:13.358Z,69.56
2023-03-13T22:40:09.230Z,69.89
2023-03-13T22:43:18.318Z,70.52
2023-03-13T22:47:15.420Z,68.73
2023-03-13T22:50:26.499Z,68.77
2023-03-13T22:53:36.526Z,69.40
2023-03-13T23:04:40.737Z,67.64
2023-03-13T23:11:39.397Z,67.64
2023-03-13T23:26:10.504Z,65.73
2023-03-13T23:30:09.881Z,64.64
2023-03-13T23:33:17.120Z,64.52
2023-03-13T23:36:39.616Z,63.91
2023-03-13T23:39:44.072Z,64.02
2023-03-13T23:43:12.982Z,63.09
2023-03-13T23:46:24.370Z,63.66
2023-03-13T23:49:34.602Z,63.91
2023-03-13T23:52:59.658Z,62.86
2023-03-13T23:56:34.947Z,60.36
2023-03-13T23:59:48.927Z,61.02
