createdAt,value
2019-02-20T00:01:30.315Z,99.90
2019-02-20T00:04:02.134Z,99.90
2019-02-20T00:06:33.123Z,99.90
2019-02-20T00:09:05.007Z,99.90
2019-02-20T00:11:38.015Z,99.90
2019-02-20T00:14:09.179Z,99.90
2019-02-20T00:16:40.416Z,99.90
2019-02-20T00:19:11.844Z,99.90
2019-02-20T00:21:43.275Z,99.90
2019-02-20T00:24:14.902Z,99.90
2019-02-20T00:26:46.328Z,99.90
2019-02-20T00:29:17.744Z,99.90
2019-02-20T00:31:49.327Z,99.90
2019-02-20T00:34:20.649Z,99.90
2019-02-20T00:36:52.167Z,99.90
2019-02-20T00:39:23.419Z,99.90
2019-02-20T00:41:55.627Z,99.90
2019-02-20T00:44:41.781Z,99.90
2019-02-20T00:47:37.147Z,99.90
2019-02-20T00:50:08.309Z,99.90
2019-02-20T00:52:50.664Z,99.90
2019-02-20T00:55:22.368Z,99.90
2019-02-20T00:57:53.544Z,99.90
2019-02-20T01:00:24.671Z,99.90
2019-02-20T01:02:56.319Z,99.90
2019-02-20T01:05:28.434Z,99.90
2019-02-20T01:07:59.616Z,99.90
2019-02-20T01:10:30.999Z,99.90
2019-02-20T01:13:01.929Z,99.90
2019-02-20T01:15:33.075Z,99.90
2019-02-20T01:18:04.379Z,99.90
2019-02-20T01:20:35.519Z,99.90
2019-02-20T01:23:07.664Z,99.90
2019-02-20T01:25:38.819Z,99.90
2019-02-20T01:28:10.047Z,99.90
2019-02-20T01:30:41.452Z,99.90
2019-02-20T01:33:12.937Z,99.90
2019-02-20T01:35:44.071Z,99.90
2019-02-20T01:38:15.236Z,99.90
2019-02-20T01:40:46.639Z,99.90
2019-02-20T01:43:17.791Z,99.90
2019-02-20T01:45:48.940Z,99.90
2019-02-20T01:48:20.098Z,99.90
2019-02-20T01:50:51.515Z,99.90
2019-02-20T01:53:23.003Z,99.90
2019-02-20T01:55:53.902Z,99.90
2019-02-20T01:58:25.065Z,99.90
2019-02-20T02:00:56.449Z,99.90
2019-02-20T02:03:27.666Z,99.90
2019-02-20T02:05:58.799Z,99.90
2019-02-20T02:08:29.959Z,99.90
2019-02-20T02:11:01.423Z,99.90
2019-02-20T02:13:32.577Z,99.90
2019-02-20T02:16:03.716Z,99.90
2019-02-20T02:18:34.864Z,99.90
2019-02-20T02:21:05.999Z,99.90
2019-02-20T02:23:36.922Z,99.90
2019-02-20T02:26:10.903Z,99.90
2019-02-20T02:28:41.224Z,99.90
2019-02-20T02:31:12.611Z,99.90
2019-02-20T02:33:43.758Z,99.90
2019-02-20T02:36:14.907Z,99.90
2019-02-20T02:38:45.811Z,99.90
2019-02-20T02:41:17.030Z,99.90
2019-02-20T02:43:48.451Z,99.90
2019-02-20T02:46:19.351Z,99.90
2019-02-20T02:48:51.436Z,99.90
2019-02-20T02:51:22.579Z,99.90
2019-02-20T02:53:54.251Z,99.90
2019-02-20T02:56:25.454Z,99.90
2019-02-20T02:58:57.916Z,99.90
2019-02-20T03:01:29.127Z,99.90
2019-02-20T03:04:00.033Z,99.90
2019-02-20T03:06:30.927Z,99.90
2019-02-20T03:09:02.152Z,99.90
2019-02-20T03:11:34.903Z,99.90
2019-02-20T03:14:06.107Z,99.90
2019-02-20T03:16:37.251Z,99.90
2019-02-20T03:19:08.666Z,99.90
2019-02-20T03:21:39.802Z,99.90
2019-02-20T03:24:10.961Z,99.90
2019-02-20T03:26:42.110Z,99.90
2019-02-20T03:29:13.097Z,99.90
2019-02-20T03:31:44.082Z,99.90
2019-02-20T03:34:16.292Z,99.90
2019-02-20T03:36:47.432Z,99.90
2019-02-20T03:39:19.087Z,99.90
2019-02-20T03:41:50.232Z,99.90
2019-02-20T03:44:21.391Z,99.90
2019-02-20T03:46:52.530Z,99.90
2019-02-20T03:49:23.932Z,99.90
2019-02-20T03:51:54.823Z,99.90
2019-02-20T03:54:26.256Z,99.90
2019-02-20T03:56:57.573Z,99.90
2019-02-20T03:59:28.600Z,99.90
2019-02-20T04:01:59.994Z,99.90
2019-02-20T04:04:31.231Z,99.90
2019-02-20T04:07:02.396Z,99.90
2019-02-20T04:09:33.568Z,99.90
2019-02-20T04:12:04.541Z,99.90
2019-02-20T04:14:35.711Z,99.90
2019-02-20T04:17:06.888Z,99.90
2019-02-20T04:19:37.796Z,99.90
2019-02-20T04:22:09.463Z,99.90
2019-02-20T04:24:41.858Z,99.90
2019-02-20T04:27:12.815Z,99.90
2019-02-20T04:29:44.254Z,99.90
2019-02-20T04:32:15.667Z,99.90
2019-02-20T04:34:47.623Z,99.90
2019-02-20T04:37:18.997Z,99.90
2019-02-20T04:39:50.427Z,99.90
2019-02-20T04:42:21.326Z,99.90
2019-02-20T04:44:52.470Z,99.90
2019-02-20T04:47:23.387Z,99.90
2019-02-20T04:49:54.544Z,99.90
2019-02-20T04:52:25.535Z,99.90
2019-02-20T04:54:56.696Z,99.90
2019-02-20T04:57:27.838Z,99.90
2019-02-20T04:59:58.747Z,99.90
2019-02-20T05:02:29.783Z,99.90
2019-02-20T05:05:00.965Z,99.90
2019-02-20T05:07:32.113Z,99.90
2019-02-20T05:10:03.335Z,99.90
2019-02-20T05:12:34.481Z,99.90
2019-02-20T05:15:05.886Z,99.90
2019-02-20T05:17:37.028Z,99.90
2019-02-20T05:20:08.735Z,99.90
2019-02-20T05:22:39.678Z,99.90
2019-02-20T05:25:10.749Z,99.90
2019-02-20T05:27:41.788Z,99.90
2019-02-20T05:30:12.847Z,99.90
2019-02-20T05:32:44.000Z,99.90
2019-02-20T05:35:15.144Z,99.90
2019-02-20T05:37:46.293Z,99.90
2019-02-20T05:40:17.512Z,99.90
2019-02-20T05:42:48.668Z,99.90
2019-02-20T05:45:19.600Z,99.90
2019-02-20T05:47:51.077Z,99.90
2019-02-20T05:50:22.239Z,99.90
2019-02-20T05:52:53.135Z,99.90
2019-02-20T05:55:24.318Z,99.90
2019-02-20T05:57:55.459Z,99.90
2019-02-20T06:00:26.380Z,99.90
2019-02-20T06:02:57.339Z,99.90
2019-02-20T06:05:28.516Z,99.90
2019-02-20T06:07:59.695Z,99.90
2019-02-20T06:10:31.333Z,99.90
2019-02-20T06:13:02.264Z,99.90
2019-02-20T06:15:33.183Z,99.90
2019-02-20T06:18:04.859Z,99.90
2019-02-20T06:20:36.854Z,99.90
2019-02-20T06:23:07.755Z,99.90
2019-02-20T06:25:38.688Z,99.90
2019-02-20T06:28:10.272Z,99.90
2019-02-20T06:30:41.464Z,99.90
2019-02-20T06:33:14.492Z,99.90
2019-02-20T06:35:45.897Z,99.90
2019-02-20T06:38:16.791Z,99.90
2019-02-20T06:40:47.976Z,99.90
2019-02-20T06:43:19.204Z,99.90
2019-02-20T06:45:50.600Z,99.90
2019-02-20T06:48:21.745Z,99.90
2019-02-20T06:50:52.651Z,99.90
2019-02-20T06:53:23.804Z,99.90
2019-02-20T06:55:54.975Z,99.90
2019-02-20T06:58:26.363Z,99.90
2019-02-20T07:00:57.530Z,99.90
2019-02-20T07:03:28.440Z,99.90
2019-02-20T07:06:55.811Z,99.90
2019-02-20T07:09:55.342Z,99.90
2019-02-20T07:12:51.078Z,99.90
2019-02-20T07:15:59.021Z,99.90
2019-02-20T07:18:49.416Z,99.90
2019-02-20T07:22:06.604Z,99.90
2019-02-20T07:25:03.103Z,99.90
2019-02-20T07:28:22.804Z,99.90
2019-02-20T07:30:53.959Z,99.90
2019-02-20T07:33:24.881Z,99.90
2019-02-20T07:35:56.013Z,99.90
2019-02-20T07:38:27.160Z,99.90
2019-02-20T07:40:58.206Z,99.90
2019-02-20T07:43:29.618Z,99.90
2019-02-20T07:46:00.719Z,99.90
2019-02-20T07:48:32.078Z,99.90
2019-02-20T07:51:03.252Z,99.90
2019-02-20T07:53:34.679Z,99.90
2019-02-20T07:56:05.595Z,99.90
2019-02-20T07:58:36.759Z,99.90
2019-02-20T08:01:08.270Z,99.90
2019-02-20T08:03:39.731Z,99.90
2019-02-20T08:06:10.995Z,99.90
2019-02-20T08:08:42.159Z,99.90
2019-02-20T08:11:13.140Z,99.90
2019-02-20T08:13:44.283Z,99.90
2019-02-20T08:16:15.468Z,99.90
2019-02-20T08:18:46.708Z,99.90
2019-02-20T08:21:17.623Z,99.90
2019-02-20T08:23:48.514Z,99.90
2019-02-20T08:26:19.686Z,99.90
2019-02-20T08:28:50.899Z,99.90
2019-02-20T08:31:23.111Z,99.90
2019-02-20T08:33:54.011Z,99.90
2019-02-20T08:36:25.148Z,99.90
2019-02-20T08:38:56.310Z,99.90
2019-02-20T08:41:27.314Z,99.90
2019-02-20T08:43:58.784Z,99.90
2019-02-20T08:46:29.699Z,99.90
2019-02-20T08:49:00.750Z,99.90
2019-02-20T08:51:31.895Z,99.90
2019-02-20T08:54:04.485Z,99.90
2019-02-20T08:56:36.364Z,99.90
2019-02-20T08:59:07.519Z,99.90
2019-02-20T09:01:38.427Z,99.90
2019-02-20T09:04:09.564Z,99.90
2019-02-20T09:06:40.757Z,99.90
2019-02-20T09:09:12.167Z,99.90
2019-02-20T09:11:43.075Z,99.90
2019-02-20T09:14:14.220Z,99.90
2019-02-20T09:16:46.367Z,99.90
2019-02-20T09:19:17.567Z,99.90
2019-02-20T09:21:48.963Z,99.90
2019-02-20T09:24:19.945Z,99.90
2019-02-20T09:26:51.099Z,99.90
2019-02-20T09:29:22.019Z,99.90
2019-02-20T09:31:53.427Z,99.90
2019-02-20T09:34:24.811Z,99.90
2019-02-20T09:36:55.966Z,99.90
2019-02-20T09:39:34.916Z,99.90
2019-02-20T09:42:08.747Z,99.90
2019-02-20T09:44:51.062Z,99.90
2019-02-20T09:47:22.225Z,99.90
2019-02-20T09:49:53.375Z,99.90
2019-02-20T09:52:24.527Z,99.90
2019-02-20T09:54:56.166Z,99.90
2019-02-20T09:57:27.245Z,99.90
2019-02-20T09:59:58.728Z,99.90
2019-02-20T10:02:30.050Z,99.90
2019-02-20T10:05:01.340Z,99.90
2019-02-20T10:07:32.491Z,99.90
2019-02-20T10:10:03.910Z,99.90
2019-02-20T10:12:35.319Z,99.90
2019-02-20T10:15:06.961Z,99.90
2019-02-20T10:17:38.256Z,99.90
2019-02-20T10:20:10.091Z,99.90
2019-02-20T10:22:41.243Z,99.90
2019-02-20T10:25:12.319Z,99.90
2019-02-20T10:27:43.731Z,99.90
2019-02-20T10:30:15.901Z,99.90
2019-02-20T10:32:47.055Z,99.90
2019-02-20T10:35:17.955Z,99.90
2019-02-20T10:37:53.029Z,99.90
2019-02-20T10:40:24.864Z,99.90
2019-02-20T10:42:56.001Z,99.90
2019-02-20T10:45:26.913Z,99.90
2019-02-20T10:47:57.810Z,99.90
2019-02-20T10:50:28.947Z,99.90
2019-02-20T10:53:00.107Z,99.90
2019-02-20T10:55:31.372Z,99.90
2019-02-20T10:58:02.800Z,99.90
2019-02-20T11:00:33.966Z,99.90
2019-02-20T11:03:05.519Z,99.90
2019-02-20T11:05:37.895Z,99.90
2019-02-20T11:08:09.145Z,99.90
2019-02-20T11:10:40.464Z,99.90
2019-02-20T11:13:11.739Z,99.90
2019-02-20T11:15:43.196Z,99.90
2019-02-20T11:18:14.691Z,99.90
2019-02-20T11:20:48.402Z,99.90
2019-02-20T11:23:19.112Z,99.90
2019-02-20T11:25:50.546Z,99.90
2019-02-20T11:28:27.054Z,99.90
2019-02-20T11:30:56.834Z,99.90
2019-02-20T11:33:28.347Z,99.90
2019-02-20T11:35:59.504Z,99.90
2019-02-20T11:38:30.948Z,99.90
2019-02-20T11:41:02.239Z,99.90
2019-02-20T11:43:33.383Z,99.90
2019-02-20T11:46:06.487Z,99.90
2019-02-20T11:48:37.907Z,99.90
2019-02-20T11:51:09.782Z,99.90
2019-02-20T11:53:40.939Z,99.90
2019-02-20T11:56:12.305Z,99.90
2019-02-20T11:58:43.883Z,99.90
2019-02-20T12:01:15.035Z,99.90
2019-02-20T12:03:46.202Z,99.90
2019-02-20T12:06:17.691Z,99.90
2019-02-20T12:08:50.196Z,99.90
2019-02-20T12:11:21.353Z,99.90
2019-02-20T12:13:52.374Z,99.90
2019-02-20T12:16:23.278Z,99.90
2019-02-20T12:18:55.379Z,99.90
2019-02-20T12:21:26.391Z,99.90
2019-02-20T12:23:57.395Z,99.90
2019-02-20T12:26:34.814Z,99.90
2019-02-20T12:29:02.244Z,99.90
2019-02-20T12:31:33.679Z,99.90
2019-02-20T12:34:05.199Z,99.90
2019-02-20T12:36:39.747Z,99.90
2019-02-20T12:39:14.282Z,99.90
2019-02-20T12:41:45.440Z,99.90
2019-02-20T12:44:16.606Z,99.90
2019-02-20T12:46:48.335Z,99.70
2019-02-20T12:49:19.258Z,99.30
2019-02-20T12:51:50.633Z,99.00
2019-02-20T12:54:21.536Z,99.10
2019-02-20T12:56:52.951Z,99.10
2019-02-20T12:59:24.135Z,98.70
2019-02-20T13:01:58.060Z,98.50
2019-02-20T13:04:30.885Z,98.50
2019-02-20T13:07:02.107Z,98.90
2019-02-20T13:09:33.728Z,98.90
2019-02-20T13:12:04.771Z,99.10
2019-02-20T13:14:35.939Z,99.10
2019-02-20T13:17:06.843Z,98.90
2019-02-20T13:19:38.035Z,98.70
2019-02-20T13:22:09.259Z,99.10
2019-02-20T13:24:40.159Z,98.80
2019-02-20T13:27:11.070Z,98.60
2019-02-20T13:29:42.211Z,98.10
2019-02-20T13:32:16.124Z,98.50
2019-02-20T13:34:47.484Z,98.20
2019-02-20T13:37:18.383Z,98.70
2019-02-20T13:39:52.114Z,98.70
2019-02-20T13:42:23.395Z,98.20
2019-02-20T13:44:55.199Z,98.20
2019-02-20T13:47:26.508Z,98.30
2019-02-20T13:49:57.675Z,98.10
2019-02-20T13:52:30.423Z,98.30
2019-02-20T13:55:02.082Z,98.50
2019-02-20T13:57:33.331Z,98.40
2019-02-20T14:00:05.987Z,98.10
2019-02-20T14:02:38.062Z,98.60
2019-02-20T14:05:09.488Z,98.20
2019-02-20T14:07:41.070Z,98.00
2019-02-20T14:10:12.552Z,98.60
2019-02-20T14:12:44.558Z,98.40
2019-02-20T14:15:17.472Z,98.20
2019-02-20T14:17:48.480Z,98.10
2019-02-20T14:20:19.717Z,97.60
2019-02-20T14:22:50.927Z,98.10
2019-02-20T14:25:22.121Z,98.30
2019-02-20T14:27:53.115Z,98.00
2019-02-20T14:30:25.251Z,97.80
2019-02-20T14:32:56.429Z,97.80
2019-02-20T14:35:27.591Z,98.00
2019-02-20T14:37:58.978Z,98.10
2019-02-20T14:40:29.883Z,98.80
2019-02-20T14:43:01.043Z,98.30
2019-02-20T14:45:32.219Z,98.50
2019-02-20T14:48:03.747Z,98.50
2019-02-20T14:50:34.902Z,98.00
2019-02-20T14:53:06.119Z,98.40
2019-02-20T14:55:37.271Z,98.50
2019-02-20T14:58:08.430Z,97.80
2019-02-20T15:00:39.592Z,97.60
2019-02-20T15:03:10.514Z,97.70
2019-02-20T15:05:41.655Z,98.00
2019-02-20T15:08:12.547Z,98.20
2019-02-20T15:10:43.455Z,98.60
2019-02-20T15:13:14.371Z,98.30
2019-02-20T15:15:47.403Z,98.50
2019-02-20T15:18:18.488Z,98.50
2019-02-20T15:20:49.651Z,98.20
2019-02-20T15:23:20.814Z,98.00
2019-02-20T15:25:52.042Z,98.40
2019-02-20T15:28:23.715Z,98.30
2019-02-20T15:30:55.400Z,98.30
2019-02-20T15:33:26.623Z,98.00
2019-02-20T15:35:57.851Z,98.50
2019-02-20T15:38:29.071Z,98.20
2019-02-20T15:41:00.599Z,98.20
2019-02-20T15:43:31.487Z,98.60
2019-02-20T15:46:02.719Z,98.60
2019-02-20T15:48:33.941Z,98.80
2019-02-20T15:51:05.159Z,98.90
2019-02-20T15:53:36.472Z,98.80
2019-02-20T15:56:07.500Z,98.90
2019-02-20T15:58:39.058Z,98.90
2019-02-20T16:01:18.765Z,98.80
2019-02-20T16:03:49.664Z,98.80
2019-02-20T16:06:21.932Z,98.80
2019-02-20T16:08:53.183Z,98.90
2019-02-20T16:11:24.428Z,99.10
2019-02-20T16:13:55.412Z,99.40
2019-02-20T16:16:28.175Z,99.20
2019-02-20T16:18:59.837Z,99.20
2019-02-20T16:21:31.070Z,99.30
2019-02-20T16:24:02.076Z,99.00
2019-02-20T16:26:33.288Z,99.20
2019-02-20T16:29:04.509Z,99.40
2019-02-20T16:31:35.731Z,99.50
2019-02-20T16:34:08.895Z,99.60
2019-02-20T16:36:40.279Z,99.70
2019-02-20T16:39:11.567Z,99.80
2019-02-20T16:41:43.543Z,99.90
2019-02-20T16:44:14.910Z,99.90
2019-02-20T16:46:47.993Z,99.90
2019-02-20T16:49:19.527Z,99.90
2019-02-20T16:51:50.667Z,99.90
2019-02-20T16:54:22.315Z,99.90
2019-02-20T16:56:53.537Z,99.90
2019-02-20T16:59:26.776Z,99.90
2019-02-20T17:01:57.935Z,99.90
2019-02-20T17:04:29.292Z,99.90
2019-02-20T17:07:00.477Z,99.90
2019-02-20T17:09:31.976Z,99.90
2019-02-20T17:12:03.046Z,99.90
2019-02-20T17:14:34.181Z,99.90
2019-02-20T17:17:05.166Z,99.90
2019-02-20T17:19:36.405Z,99.90
2019-02-20T17:22:07.732Z,99.90
2019-02-20T17:24:39.249Z,99.90
2019-02-20T17:27:10.183Z,99.90
2019-02-20T17:29:41.175Z,99.90
2019-02-20T17:32:12.483Z,99.90
2019-02-20T17:34:43.786Z,99.90
2019-02-20T17:37:15.090Z,99.90
2019-02-20T17:39:46.696Z,99.90
2019-02-20T17:42:18.113Z,99.90
2019-02-20T17:44:49.152Z,99.90
2019-02-20T17:47:20.745Z,99.90
2019-02-20T17:49:51.687Z,99.90
2019-02-20T17:52:23.132Z,99.90
2019-02-20T17:54:54.400Z,99.90
2019-02-20T17:57:25.674Z,99.90
2019-02-20T17:59:57.451Z,99.90
2019-02-20T18:02:28.744Z,99.90
2019-02-20T18:05:02.549Z,99.90
2019-02-20T18:07:34.155Z,99.90
2019-02-20T18:10:05.575Z,99.90
2019-02-20T18:12:37.080Z,99.90
2019-02-20T18:15:08.431Z,99.90
2019-02-20T18:17:39.599Z,99.90
2019-02-20T18:20:11.635Z,99.90
2019-02-20T18:22:44.023Z,99.90
2019-02-20T18:25:15.194Z,99.90
2019-02-20T18:27:47.563Z,99.90
2019-02-20T18:30:18.992Z,99.90
2019-02-20T18:32:50.451Z,99.90
2019-02-20T18:35:21.408Z,99.90
2019-02-20T18:37:52.467Z,99.90
2019-02-20T18:40:23.403Z,99.90
2019-02-20T18:42:54.418Z,99.90
2019-02-20T18:45:25.901Z,99.90
2019-02-20T18:47:56.864Z,99.90
2019-02-20T18:50:28.449Z,99.90
2019-02-20T18:52:59.603Z,99.90
2019-02-20T18:55:31.057Z,99.90
2019-02-20T18:58:02.220Z,99.90
2019-02-20T19:00:34.132Z,99.90
2019-02-20T19:03:05.771Z,99.90
2019-02-20T19:05:36.704Z,99.90
2019-02-20T19:08:32.033Z,99.90
2019-02-20T19:11:07.072Z,99.90
2019-02-20T19:14:15.073Z,99.90
2019-02-20T19:17:35.971Z,99.90
2019-02-20T19:20:15.835Z,99.90
2019-02-20T19:23:29.367Z,99.90
2019-02-20T19:26:27.023Z,99.90
2019-02-20T19:29:29.549Z,99.90
2019-02-20T19:32:38.147Z,99.90
2019-02-20T19:35:43.668Z,99.90
2019-02-20T19:38:42.948Z,99.90
2019-02-20T19:41:46.648Z,99.90
2019-02-20T19:44:31.715Z,99.90
2019-02-20T19:47:33.800Z,99.90
2019-02-20T19:50:45.091Z,99.90
2019-02-20T19:53:54.683Z,99.90
2019-02-20T19:56:59.681Z,99.90
2019-02-20T20:00:33.175Z,99.90
2019-02-20T20:04:00.483Z,99.90
2019-02-20T20:07:30.433Z,99.90
2019-02-20T20:10:40.658Z,99.90
2019-02-20T20:13:53.111Z,99.90
2019-02-20T20:16:57.334Z,99.90
2019-02-20T20:20:00.706Z,99.90
2019-02-20T20:22:51.258Z,99.90
2019-02-20T20:25:51.056Z,99.90
2019-02-20T20:28:47.759Z,99.90
2019-02-20T20:32:05.583Z,99.90
2019-02-20T20:34:58.503Z,99.90
2019-02-20T20:38:13.435Z,99.90
2019-02-20T20:41:05.204Z,99.90
2019-02-20T20:44:15.751Z,99.90
2019-02-20T20:47:33.531Z,99.90
2019-02-20T20:50:42.156Z,99.90
2019-02-20T20:53:53.231Z,99.90
2019-02-20T20:57:09.023Z,99.90
2019-02-20T20:59:48.564Z,99.90
2019-02-20T21:02:30.179Z,99.90
2019-02-20T21:05:26.864Z,99.90
2019-02-20T21:08:18.071Z,99.90
2019-02-20T21:11:14.141Z,99.90
2019-02-20T21:14:36.040Z,99.90
2019-02-20T21:17:41.981Z,99.90
2019-02-20T21:20:51.998Z,99.90
2019-02-20T21:24:04.298Z,99.90
2019-02-20T21:27:12.410Z,99.90
2019-02-20T21:29:59.278Z,99.90
2019-02-20T21:32:50.787Z,99.90
2019-02-20T21:35:27.552Z,99.90
2019-02-20T21:38:46.292Z,99.90
2019-02-20T21:41:46.092Z,99.90
2019-02-20T21:44:44.951Z,99.90
2019-02-20T21:48:08.583Z,99.90
2019-02-20T21:51:03.708Z,99.90
2019-02-20T21:53:50.451Z,99.90
2019-02-20T21:56:40.172Z,99.90
2019-02-20T21:59:54.130Z,99.90
2019-02-20T22:02:57.559Z,99.90
2019-02-20T22:05:39.959Z,99.90
2019-02-20T22:08:52.801Z,99.90
2019-02-20T22:11:49.716Z,99.90
2019-02-20T22:14:47.009Z,99.90
2019-02-20T22:17:58.085Z,99.90
2019-02-20T22:21:16.355Z,99.90
2019-02-20T22:24:12.630Z,99.90
2019-02-20T22:26:57.508Z,99.90
2019-02-20T22:29:53.783Z,99.90
2019-02-20T22:32:54.591Z,99.90
2019-02-20T22:36:14.786Z,99.90
2019-02-20T22:39:11.391Z,99.90
2019-02-20T22:42:04.095Z,99.90
2019-02-20T22:45:11.368Z,99.90
2019-02-20T22:48:17.691Z,99.90
2019-02-20T22:51:16.415Z,99.90
2019-02-20T22:54:19.706Z,99.90
2019-02-20T22:57:24.442Z,99.90
2019-02-20T23:00:52.127Z,99.90
2019-02-20T23:03:37.152Z,99.90
2019-02-20T23:06:26.915Z,99.90
2019-02-20T23:09:16.731Z,99.90
2019-02-20T23:12:00.492Z,99.90
2019-02-20T23:14:53.658Z,99.90
2019-02-20T23:17:26.935Z,99.90
2019-02-20T23:19:57.580Z,99.90
2019-02-20T23:22:28.933Z,99.90
2019-02-20T23:25:01.251Z,99.90
2019-02-20T23:27:32.287Z,99.90
2019-02-20T23:30:12.547Z,99.90
2019-02-20T23:32:36.775Z,99.90
2019-02-20T23:35:08.283Z,99.90
2019-02-20T23:37:39.451Z,99.90
2019-02-20T23:40:10.498Z,99.90
2019-02-20T23:42:42.712Z,99.90
2019-02-20T23:45:13.692Z,99.90
2019-02-20T23:47:44.871Z,99.90
2019-02-20T23:50:16.025Z,99.90
2019-02-20T23:52:47.196Z,99.90
2019-02-20T23:55:18.343Z,99.90
2019-02-20T23:57:49.264Z,99.90
