createdAt,value
2023-05-23T11:23:47.062Z,22880.00
2023-05-23T11:24:47.027Z,22336.00
2023-05-23T11:25:47.021Z,21952.00
2023-05-23T11:26:46.991Z,20960.00
2023-05-23T11:27:46.979Z,20832.00
2023-05-23T11:28:46.983Z,20864.00
2023-05-23T11:29:46.961Z,21120.00
2023-05-23T11:30:46.932Z,21856.00
2023-05-23T11:31:46.957Z,19648.00
2023-05-23T11:32:46.981Z,18688.00
2023-05-23T11:33:46.878Z,19104.00
2023-05-23T11:34:46.868Z,19520.00
2023-05-23T11:37:18.895Z,12792.00
2023-05-23T11:44:18.964Z,18272.00
2023-05-23T11:45:18.957Z,18912.00
2023-05-23T11:46:18.955Z,19008.00
2023-05-23T11:47:18.981Z,19104.00
2023-05-23T11:48:18.931Z,19456.00
2023-05-23T11:49:18.873Z,20128.00
2023-05-23T11:50:18.869Z,21600.00
2023-05-23T11:51:18.860Z,23456.00
2023-05-23T11:52:18.833Z,23680.00
2023-05-23T11:53:18.825Z,20736.00
2023-05-23T11:54:18.824Z,20064.00
2023-05-23T11:55:18.802Z,19936.00
2023-05-23T11:56:18.801Z,17568.00
2023-05-23T11:57:18.776Z,16748.00
2023-05-23T11:58:18.786Z,20000.00
2023-05-23T11:59:18.742Z,20640.00
2023-05-23T12:00:18.745Z,18432.00
2023-05-23T12:01:18.714Z,17312.00
2023-05-23T12:02:39.005Z,18784.00
2023-05-23T12:03:38.945Z,17280.00
2023-05-23T12:04:38.868Z,17376.00
2023-05-23T12:08:25.913Z,19584.00
2023-05-23T12:09:25.893Z,21024.00
2023-05-23T12:10:25.908Z,20832.00
2023-05-23T12:11:25.854Z,21760.00
2023-05-23T12:12:25.840Z,21664.00
2023-05-23T12:13:25.854Z,23168.00
2023-05-23T12:14:25.829Z,25792.00
2023-05-23T12:15:25.793Z,26880.00
2023-05-23T12:16:25.851Z,25632.00
2023-05-23T12:17:25.786Z,25664.00
2023-05-23T12:18:25.787Z,25376.00
2023-05-23T12:19:25.767Z,25184.00
2023-05-23T12:20:25.760Z,24992.00
2023-05-23T12:21:25.720Z,25120.00
2023-05-23T12:22:25.694Z,25152.00
2023-05-23T12:23:25.704Z,25888.00
2023-05-23T12:24:25.682Z,26400.00
2023-05-23T12:25:25.645Z,29088.00
2023-05-23T12:26:25.631Z,32000.00
2023-05-23T12:27:25.618Z,32512.00
2023-05-23T12:28:25.644Z,28288.00
2023-05-23T12:29:25.587Z,26560.00
2023-05-23T12:30:25.590Z,25184.00
2023-05-23T12:31:25.640Z,20352.00
2023-05-23T12:32:25.566Z,16512.00
2023-05-23T12:35:26.725Z,23072.00
2023-05-23T12:36:27.458Z,25888.00
2023-05-23T12:37:26.696Z,28352.00
2023-05-23T12:38:26.678Z,29536.00
2023-05-23T12:39:26.669Z,30272.00
2023-05-23T12:40:26.622Z,28192.00
2023-05-23T12:41:26.624Z,26912.00
2023-05-23T12:42:27.823Z,28544.00
2023-05-23T12:43:26.621Z,26176.00
2023-05-23T12:44:26.575Z,23520.00
2023-05-23T12:45:26.573Z,20544.00
2023-05-23T12:46:26.597Z,18464.00
2023-05-23T12:47:26.654Z,16064.00
2023-05-23T12:50:22.067Z,21024.00
2023-05-23T12:51:22.058Z,23584.00
2023-05-23T12:52:22.048Z,25280.00
2023-05-23T12:53:24.349Z,26528.00
2023-05-23T12:54:22.006Z,27680.00
2023-05-23T12:55:21.996Z,26336.00
2023-05-23T12:56:21.957Z,23936.00
2023-05-23T12:57:21.979Z,20256.00
2023-05-23T12:58:21.946Z,19616.00
2023-05-23T12:59:21.934Z,22528.00
2023-05-23T13:00:21.942Z,22944.00
2023-05-23T13:01:21.973Z,22432.00
2023-05-23T13:02:21.954Z,21536.00
2023-05-23T13:03:21.927Z,20576.00
2023-05-23T13:04:21.990Z,18176.00
2023-05-23T13:05:21.853Z,18112.00
2023-05-23T13:06:21.810Z,17248.00
2023-05-23T13:07:21.825Z,15008.00
2023-05-23T13:14:10.104Z,18880.00
2023-05-23T13:15:10.076Z,15712.00
2023-05-23T13:40:57.688Z,20224.00
2023-05-23T13:41:57.681Z,22912.00
2023-05-23T13:42:57.658Z,27584.00
2023-05-23T13:43:57.629Z,31328.00
2023-05-23T13:44:57.619Z,33056.00
2023-05-23T13:45:57.615Z,32896.00
2023-05-23T13:46:57.609Z,28224.00
2023-05-23T13:47:57.594Z,24672.00
2023-05-23T13:48:57.569Z,19552.00
2023-05-23T13:49:57.533Z,15904.00
2023-05-23T14:14:59.572Z,24032.00
2023-05-23T14:15:59.607Z,65856.00
2023-05-23T14:16:59.517Z,72768.00
2023-05-23T14:17:59.568Z,71392.00
2023-05-23T14:18:59.569Z,69280.00
2023-05-23T14:19:59.488Z,61504.00
2023-05-23T14:20:59.471Z,66400.00
2023-05-23T14:21:59.455Z,63584.00
2023-05-23T14:22:59.449Z,59104.00
2023-05-23T14:23:59.457Z,39136.00
2023-05-23T14:24:59.411Z,33152.00
2023-05-23T14:25:59.390Z,36224.00
2023-05-23T14:26:59.366Z,39744.00
2023-05-23T14:27:59.387Z,44768.00
2023-05-23T14:28:59.360Z,24928.00
2023-05-23T14:29:59.342Z,18592.00
2023-05-23T14:32:07.721Z,20896.00
2023-05-23T14:33:10.571Z,49344.00
2023-05-23T14:34:07.646Z,31648.00
2023-05-23T14:35:07.646Z,45984.00
2023-05-23T14:36:07.638Z,35392.00
2023-05-23T14:37:07.636Z,25344.00
2023-05-23T14:38:07.630Z,25888.00
2023-05-23T14:39:10.375Z,26880.00
2023-05-23T14:40:07.584Z,21664.00
2023-05-23T14:41:07.550Z,30688.00
2023-05-23T14:42:07.568Z,55200.00
2023-05-23T14:43:07.592Z,54112.00
2023-05-23T14:44:07.568Z,50944.00
2023-05-23T15:00:06.833Z,57344.00
2023-05-23T15:02:05.706Z,47072.00
2023-05-23T15:03:05.653Z,54272.00
2023-05-23T15:04:05.743Z,54144.00
2023-05-23T15:05:05.596Z,53088.00
2023-05-23T15:06:05.577Z,48992.00
2023-05-23T15:07:05.566Z,47040.00
2023-05-23T15:08:05.537Z,51392.00
2023-05-23T15:09:05.552Z,56352.00
2023-05-23T15:10:05.530Z,61312.00
2023-05-23T15:11:05.501Z,63680.00
2023-05-23T15:12:05.541Z,66016.00
2023-05-23T15:13:05.508Z,62336.00
2023-05-23T15:14:05.476Z,58656.00
2023-05-23T15:15:05.504Z,41472.00
2023-05-23T15:16:05.497Z,55648.00
2023-05-23T15:17:05.433Z,36640.00
2023-05-23T15:18:05.508Z,25728.00
2023-05-23T15:19:05.516Z,23616.00
2023-05-23T15:20:07.229Z,22272.00
2023-05-23T15:21:05.392Z,17728.00
2023-05-23T15:26:02.133Z,32608.00
2023-05-23T15:27:15.678Z,35296.00
2023-05-23T15:28:02.081Z,33440.00
2023-05-23T15:29:02.040Z,33248.00
2023-05-23T15:30:02.081Z,41504.00
2023-05-23T15:31:02.044Z,23392.00
2023-05-23T15:50:43.525Z,34208.00
2023-05-23T15:51:43.251Z,43968.00
2023-05-23T15:52:43.285Z,44864.00
2023-05-23T15:53:59.742Z,40288.00
2023-05-23T15:54:43.231Z,42624.00
2023-05-23T15:55:43.223Z,28448.00
2023-05-23T15:56:43.198Z,39968.00
2023-05-23T15:57:43.196Z,35104.00
2023-05-23T15:58:43.212Z,35200.00
2023-05-23T15:59:43.152Z,32512.00
2023-05-23T16:15:29.832Z,24288.00
2023-05-23T16:16:29.881Z,26880.00
2023-05-23T16:24:18.031Z,27008.00
2023-05-23T16:25:18.021Z,26080.00
2023-05-23T16:33:22.088Z,21024.00
2023-05-23T16:49:12.149Z,22272.00
2023-05-23T16:50:12.183Z,24032.00
2023-05-23T16:51:12.110Z,24928.00
2023-05-23T16:52:12.108Z,25600.00
2023-05-23T16:53:12.173Z,26272.00
2023-05-23T16:54:12.056Z,26304.00
2023-05-23T16:55:12.052Z,24928.00
2023-05-23T16:56:22.724Z,22464.00
