createdAt,value
2022-09-04T00:00:12.474Z,101040.31
2022-09-04T00:02:48.339Z,101047.69
2022-09-04T00:05:24.008Z,101041.88
2022-09-04T00:08:29.558Z,101040.41
2022-09-04T00:11:29.377Z,101041.06
2022-09-04T00:14:14.583Z,101046.78
2022-09-04T00:16:51.086Z,101039.94
2022-09-04T00:19:41.277Z,101042.44
2022-09-04T00:22:52.551Z,101046.50
2022-09-04T00:25:47.407Z,101032.19
2022-09-04T00:28:37.044Z,101044.19
2022-09-04T00:31:13.241Z,101045.94
2022-09-04T00:33:54.855Z,101046.97
2022-09-04T00:36:24.144Z,101036.53
2022-09-04T00:39:03.227Z,101039.59
2022-09-04T00:41:37.713Z,101044.75
2022-09-04T00:44:32.324Z,101034.97
2022-09-04T00:47:28.036Z,101049.47
2022-09-04T00:50:07.700Z,101042.00
2022-09-04T00:52:40.809Z,101050.22
2022-09-04T00:55:29.326Z,101050.59
2022-09-04T00:57:59.494Z,101051.94
2022-09-04T01:00:28.021Z,101051.66
2022-09-04T01:03:44.437Z,101050.37
2022-09-04T01:06:29.510Z,101042.03
2022-09-04T01:09:25.165Z,101048.25
2022-09-04T01:12:26.548Z,101042.41
2022-09-04T01:15:19.707Z,101041.97
2022-09-04T01:18:08.090Z,101042.31
2022-09-04T01:20:56.433Z,101050.03
2022-09-04T01:23:41.172Z,101048.75
2022-09-04T01:26:13.953Z,101048.28
2022-09-04T01:28:53.059Z,101032.81
2022-09-04T01:31:44.640Z,101050.84
2022-09-04T01:34:28.180Z,101051.03
2022-09-04T01:37:05.180Z,101046.87
2022-09-04T01:39:35.833Z,101046.38
2022-09-04T01:42:14.712Z,101046.75
2022-09-04T01:44:42.602Z,101030.09
2022-09-04T01:47:17.958Z,101041.25
2022-09-04T01:49:57.532Z,101042.47
2022-09-04T01:52:45.986Z,101032.84
2022-09-04T01:55:32.811Z,101039.12
2022-09-04T01:58:17.655Z,101021.47
2022-09-04T02:01:03.646Z,101040.16
2022-09-04T02:03:54.186Z,101038.03
2022-09-04T02:06:22.184Z,101043.69
2022-09-04T02:09:11.654Z,101029.25
2022-09-04T02:11:48.988Z,101037.97
2022-09-04T02:14:40.827Z,101046.53
2022-09-04T02:17:47.700Z,101038.19
2022-09-04T02:20:28.016Z,101042.69
2022-09-04T02:23:00.025Z,101039.34
2022-09-04T02:25:45.190Z,101036.41
2022-09-04T02:28:27.196Z,101036.75
2022-09-04T02:31:13.044Z,101036.28
2022-09-04T02:33:49.458Z,101030.63
2022-09-04T02:36:23.406Z,101022.16
2022-09-04T02:39:02.719Z,101042.81
2022-09-04T02:41:34.983Z,101047.06
2022-09-04T02:44:27.461Z,101041.22
2022-09-04T02:47:12.401Z,101033.44
2022-09-04T02:49:58.297Z,101031.09
2022-09-04T02:53:03.359Z,101041.28
2022-09-04T02:55:55.193Z,101045.28
2022-09-04T02:58:44.185Z,101037.66
2022-09-04T03:01:23.324Z,101054.00
2022-09-04T03:04:08.808Z,101051.03
2022-09-04T03:06:48.828Z,101050.69
2022-09-04T03:09:23.770Z,101057.19
2022-09-04T03:12:06.345Z,101049.53
2022-09-04T03:14:43.317Z,101059.91
2022-09-04T03:17:23.690Z,101050.37
2022-09-04T03:20:02.698Z,101048.41
2022-09-04T03:22:40.850Z,101048.88
2022-09-04T03:25:11.042Z,101040.91
2022-09-04T03:27:38.134Z,101060.91
2022-09-04T03:30:09.590Z,101039.47
2022-09-04T03:32:58.527Z,101057.47
2022-09-04T03:35:32.039Z,101055.78
2022-09-04T03:38:33.009Z,101061.28
2022-09-04T03:41:18.224Z,101064.78
2022-09-04T03:44:00.866Z,101062.62
2022-09-04T03:46:33.363Z,101063.44
2022-09-04T03:49:19.144Z,101064.09
2022-09-04T03:52:05.640Z,101068.28
2022-09-04T03:54:51.062Z,101070.94
2022-09-04T03:57:49.375Z,101065.09
2022-09-04T04:00:21.671Z,101064.25
2022-09-04T04:03:19.791Z,101073.56
2022-09-04T04:06:16.044Z,101063.56
2022-09-04T04:09:19.298Z,101077.75
2022-09-04T04:12:03.832Z,101071.41
2022-09-04T04:14:42.105Z,101073.56
2022-09-04T04:17:27.758Z,101077.72
2022-09-04T04:20:16.818Z,101081.06
2022-09-04T04:23:17.855Z,101087.56
2022-09-04T04:26:14.145Z,101081.69
2022-09-04T04:29:26.785Z,101086.69
2022-09-04T04:32:13.381Z,101084.31
2022-09-04T04:35:18.104Z,101092.47
2022-09-04T04:38:07.767Z,101096.28
2022-09-04T04:40:45.347Z,101107.28
2022-09-04T04:43:50.358Z,101092.59
2022-09-04T04:46:35.324Z,101102.06
2022-09-04T04:49:30.653Z,101102.41
2022-09-04T04:52:28.779Z,101101.87
2022-09-04T04:55:31.391Z,101097.84
2022-09-04T04:58:01.136Z,101100.16
2022-09-04T05:00:32.210Z,101107.47
2022-09-04T05:03:35.418Z,101109.97
2022-09-04T05:06:15.937Z,101106.78
2022-09-04T05:08:49.402Z,101113.91
2022-09-04T05:11:25.446Z,101117.72
2022-09-04T05:14:06.843Z,101114.50
2022-09-04T05:16:58.414Z,101110.81
2022-09-04T05:19:29.511Z,101119.62
2022-09-04T05:22:21.035Z,101115.44
2022-09-04T05:25:00.234Z,101123.56
2022-09-04T05:28:04.527Z,101118.53
2022-09-04T05:30:47.698Z,101121.47
2022-09-04T05:33:33.977Z,101127.47
2022-09-04T05:36:21.182Z,101125.94
2022-09-04T05:38:57.315Z,101124.56
2022-09-04T05:41:29.855Z,101120.88
2022-09-04T05:44:32.108Z,101134.09
2022-09-04T05:47:20.784Z,101133.38
2022-09-04T05:49:50.925Z,101140.00
2022-09-04T05:52:29.987Z,101133.66
2022-09-04T05:55:32.169Z,101144.84
2022-09-04T05:58:25.976Z,101140.75
2022-09-04T06:01:08.415Z,101152.78
2022-09-04T06:03:47.456Z,101138.75
2022-09-04T06:06:22.872Z,101148.00
2022-09-04T06:09:02.058Z,101152.00
2022-09-04T06:11:48.580Z,101152.72
2022-09-04T06:14:24.484Z,101152.84
2022-09-04T06:17:25.716Z,101147.31
2022-09-04T06:20:10.274Z,101161.72
2022-09-04T06:23:02.963Z,101161.78
2022-09-04T06:25:39.312Z,101140.72
2022-09-04T06:28:09.405Z,101160.78
2022-09-04T06:31:29.459Z,101158.00
2022-09-04T06:34:22.411Z,101163.31
2022-09-04T06:37:03.079Z,101163.00
2022-09-04T06:39:48.645Z,101157.62
2022-09-04T06:42:41.157Z,101170.59
2022-09-04T06:45:23.770Z,101173.91
2022-09-04T06:48:22.556Z,101153.66
2022-09-04T06:51:15.899Z,101166.84
2022-09-04T06:53:50.633Z,101165.25
2022-09-04T06:56:37.522Z,101171.91
2022-09-04T06:59:24.467Z,101173.19
2022-09-04T07:02:29.097Z,101175.13
2022-09-04T07:05:10.010Z,101170.00
2022-09-04T07:07:59.926Z,101169.25
2022-09-04T07:10:34.509Z,101175.50
2022-09-04T07:13:23.596Z,101175.94
2022-09-04T07:15:57.027Z,101171.03
2022-09-04T07:18:52.005Z,101171.09
2022-09-04T07:21:31.024Z,101163.94
2022-09-04T07:24:03.704Z,101170.81
2022-09-04T07:26:42.718Z,101162.19
2022-09-04T07:29:30.905Z,101149.81
2022-09-04T07:32:15.543Z,101164.78
2022-09-04T07:35:00.862Z,101176.00
2022-09-04T07:37:47.178Z,101169.59
2022-09-04T07:40:23.180Z,101178.56
2022-09-04T07:43:08.154Z,101167.41
2022-09-04T07:45:39.228Z,101159.56
2022-09-04T07:48:17.734Z,101161.69
2022-09-04T07:51:04.683Z,101164.62
2022-09-04T07:53:56.622Z,101157.22
2022-09-04T07:56:35.436Z,101138.00
2022-09-04T07:59:36.120Z,101143.69
2022-09-04T08:02:19.266Z,101144.78
2022-09-04T08:05:27.242Z,101151.63
2022-09-04T08:08:12.046Z,101156.66
2022-09-04T08:11:10.039Z,101151.94
2022-09-04T08:14:10.053Z,101157.72
2022-09-04T08:17:24.493Z,101159.88
2022-09-04T08:20:02.321Z,101146.63
2022-09-04T08:22:40.224Z,101153.28
2022-09-04T08:25:20.351Z,101167.19
2022-09-04T08:28:17.660Z,101172.75
2022-09-04T08:30:56.540Z,101164.28
2022-09-04T08:33:23.503Z,101171.75
2022-09-04T08:36:03.147Z,101159.53
2022-09-04T08:38:42.425Z,101159.72
2022-09-04T08:41:31.043Z,101162.00
2022-09-04T08:44:27.009Z,101159.34
2022-09-04T08:47:12.617Z,101158.91
2022-09-04T08:50:07.801Z,101160.59
2022-09-04T08:53:04.037Z,101156.03
2022-09-04T08:55:43.215Z,101163.06
2022-09-04T08:58:34.711Z,101152.50
2022-09-04T09:01:18.966Z,101160.59
2022-09-04T09:03:48.735Z,101161.19
2022-09-04T09:06:28.037Z,101155.16
2022-09-04T09:09:27.790Z,101160.97
2022-09-04T09:12:26.262Z,101145.03
2022-09-04T09:15:07.519Z,101167.00
2022-09-04T09:17:39.986Z,101154.56
2022-09-04T09:20:29.780Z,101156.00
2022-09-04T09:23:26.250Z,101148.53
2022-09-04T09:26:13.834Z,101152.28
2022-09-04T09:29:02.138Z,101155.59
2022-09-04T09:31:43.046Z,101165.34
2022-09-04T09:34:25.737Z,101159.13
2022-09-04T09:37:02.594Z,101152.69
2022-09-04T09:39:42.963Z,101154.56
2022-09-04T09:42:40.739Z,101152.28
2022-09-04T09:45:13.812Z,101144.38
2022-09-04T09:48:10.972Z,101124.87
2022-09-04T09:51:06.296Z,101137.34
2022-09-04T09:53:46.886Z,101146.47
2022-09-04T09:56:36.046Z,101146.66
2022-09-04T09:59:41.383Z,101141.47
2022-09-04T10:02:17.746Z,101146.22
2022-09-04T10:05:13.701Z,101147.66
2022-09-04T10:07:43.433Z,101148.47
2022-09-04T10:10:32.688Z,101131.44
2022-09-04T10:13:15.229Z,101150.53
2022-09-04T10:16:12.819Z,101145.34
2022-09-04T10:19:04.765Z,101148.25
2022-09-04T10:21:50.340Z,101151.41
2022-09-04T10:24:55.601Z,101150.16
2022-09-04T10:27:29.326Z,101150.16
2022-09-04T10:30:14.209Z,101141.69
2022-09-04T10:33:11.518Z,101147.69
2022-09-04T10:35:58.253Z,101145.59
2022-09-04T10:38:28.003Z,101150.09
2022-09-04T10:41:19.747Z,101140.06
2022-09-04T10:43:52.823Z,101147.91
2022-09-04T10:46:29.937Z,101142.50
2022-09-04T10:49:28.144Z,101146.59
2022-09-04T10:52:06.996Z,101155.50
2022-09-04T10:54:58.244Z,101148.25
2022-09-04T10:57:43.216Z,101135.22
2022-09-04T11:00:17.876Z,101145.34
2022-09-04T11:03:21.257Z,101152.00
2022-09-04T11:06:26.338Z,101140.75
2022-09-04T11:09:06.011Z,101151.94
2022-09-04T11:12:06.423Z,101142.41
2022-09-04T11:14:55.167Z,101148.66
2022-09-04T11:17:30.494Z,101142.06
2022-09-04T11:20:30.114Z,101138.72
2022-09-04T11:23:15.513Z,101143.25
2022-09-04T11:26:24.017Z,101135.78
2022-09-04T11:29:17.093Z,101134.12
2022-09-04T11:32:11.979Z,101126.88
2022-09-04T11:35:13.717Z,101129.56
2022-09-04T11:37:59.906Z,101128.06
2022-09-04T11:40:37.930Z,101131.19
2022-09-04T11:43:10.764Z,101126.00
2022-09-04T11:45:51.483Z,101130.75
2022-09-04T11:48:41.149Z,101110.78
2022-09-04T11:51:23.309Z,101120.34
2022-09-04T11:54:02.147Z,101109.59
2022-09-04T11:57:04.507Z,101104.56
2022-09-04T12:00:01.646Z,101119.28
2022-09-04T12:02:50.808Z,101119.69
2022-09-04T12:05:45.668Z,101129.81
2022-09-04T12:08:57.019Z,101122.09
2022-09-04T12:11:39.237Z,101110.72
2022-09-04T12:14:30.688Z,101129.63
2022-09-04T12:17:08.491Z,101116.09
2022-09-04T12:19:56.163Z,101112.53
2022-09-04T12:22:44.435Z,101104.66
2022-09-04T12:25:38.657Z,101102.66
2022-09-04T12:28:24.138Z,101106.81
2022-09-04T12:31:07.878Z,101097.84
2022-09-04T12:33:47.120Z,101109.50
2022-09-04T12:36:38.316Z,101102.59
2022-09-04T12:39:26.200Z,101089.94
2022-09-04T12:42:11.375Z,101101.69
2022-09-04T12:44:47.276Z,101099.62
2022-09-04T12:47:45.941Z,101106.66
2022-09-04T12:50:28.196Z,101096.53
2022-09-04T12:52:55.035Z,101104.13
2022-09-04T12:55:58.801Z,101099.97
2022-09-04T12:58:37.671Z,101103.56
2022-09-04T13:01:20.357Z,101100.34
2022-09-04T13:03:51.215Z,101105.06
2022-09-04T13:06:35.050Z,101094.94
2022-09-04T13:09:23.801Z,101101.56
2022-09-04T13:11:56.199Z,101094.25
2022-09-04T13:14:47.249Z,101094.66
2022-09-04T13:17:14.264Z,101091.34
2022-09-04T13:19:47.636Z,101101.25
2022-09-04T13:22:32.167Z,101097.81
2022-09-04T13:25:04.885Z,101095.56
2022-09-04T13:27:43.535Z,101102.22
2022-09-04T13:30:25.494Z,101098.94
2022-09-04T13:33:19.784Z,101087.34
2022-09-04T13:36:00.903Z,101107.69
2022-09-04T13:38:50.659Z,101098.31
2022-09-04T13:41:30.156Z,101100.56
2022-09-04T13:44:07.307Z,101087.66
2022-09-04T13:46:49.275Z,101094.81
2022-09-04T13:49:25.099Z,101101.87
2022-09-04T13:51:59.511Z,101111.63
2022-09-04T13:54:34.044Z,101107.97
2022-09-04T13:57:00.712Z,101108.00
2022-09-04T13:59:28.687Z,101110.72
2022-09-04T14:02:00.001Z,101091.09
2022-09-04T14:04:34.345Z,101110.19
2022-09-04T14:07:07.989Z,101113.50
2022-09-04T14:09:42.885Z,101113.09
2022-09-04T14:12:42.868Z,101112.72
2022-09-04T14:15:27.107Z,101098.22
2022-09-04T14:18:04.411Z,101107.75
2022-09-04T14:20:42.381Z,101105.94
2022-09-04T14:23:56.225Z,101114.94
2022-09-04T14:26:55.586Z,101118.34
2022-09-04T14:29:41.768Z,101114.91
2022-09-04T14:32:12.861Z,101114.56
2022-09-04T14:34:50.924Z,101116.47
2022-09-04T14:37:30.230Z,101107.78
2022-09-04T14:40:25.752Z,101114.00
2022-09-04T14:43:28.473Z,101112.56
2022-09-04T14:46:09.721Z,101111.53
2022-09-04T14:48:41.952Z,101108.00
2022-09-04T14:51:37.598Z,101115.25
2022-09-04T14:54:06.665Z,101097.25
2022-09-04T14:56:49.524Z,101115.69
2022-09-04T14:59:24.587Z,101119.47
2022-09-04T15:02:10.504Z,101123.19
2022-09-04T15:05:01.440Z,101122.16
2022-09-04T15:07:42.141Z,101121.53
2022-09-04T15:10:28.735Z,101122.97
2022-09-04T15:13:24.062Z,101121.13
2022-09-04T15:16:02.403Z,101122.97
2022-09-04T15:18:43.146Z,101114.06
2022-09-04T15:21:21.242Z,101113.25
2022-09-04T15:24:16.336Z,101115.53
2022-09-04T15:27:05.752Z,101115.31
2022-09-04T15:29:51.419Z,101116.59
2022-09-04T15:32:26.111Z,101106.62
2022-09-04T15:35:14.101Z,101115.75
2022-09-04T15:37:48.310Z,101109.97
2022-09-04T15:40:29.053Z,101109.16
2022-09-04T15:43:04.454Z,101109.16
2022-09-04T15:45:53.165Z,101112.06
2022-09-04T15:48:33.973Z,101107.09
2022-09-04T15:51:19.621Z,101111.50
2022-09-04T15:54:15.424Z,101116.69
2022-09-04T15:56:51.105Z,101125.00
2022-09-04T15:59:44.248Z,101104.50
2022-09-04T16:02:37.260Z,101124.78
2022-09-04T16:05:25.133Z,101121.72
2022-09-04T16:08:03.076Z,101111.81
2022-09-04T16:10:42.766Z,101120.53
2022-09-04T16:13:34.745Z,101117.22
2022-09-04T16:16:27.926Z,101119.28
2022-09-04T16:19:12.157Z,101114.75
2022-09-04T16:22:10.746Z,101118.06
2022-09-04T16:24:54.112Z,101123.88
2022-09-04T16:27:25.911Z,101121.63
2022-09-04T16:30:03.014Z,101123.12
2022-09-04T16:32:34.259Z,101118.75
2022-09-04T16:35:21.539Z,101122.31
2022-09-04T16:38:02.045Z,101116.91
2022-09-04T16:40:48.605Z,101109.88
2022-09-04T16:43:23.439Z,101124.87
2022-09-04T16:46:07.057Z,101121.34
2022-09-04T16:48:59.207Z,101121.53
2022-09-04T16:51:39.858Z,101121.78
2022-09-04T16:54:24.753Z,101122.19
2022-09-04T16:57:13.237Z,101113.31
2022-09-04T16:59:42.629Z,101126.56
2022-09-04T17:02:37.668Z,101120.34
2022-09-04T17:05:23.171Z,101123.69
2022-09-04T17:08:05.767Z,101109.19
2022-09-04T17:10:54.671Z,101125.16
2022-09-04T17:14:13.695Z,101125.56
2022-09-04T17:17:29.821Z,101133.41
2022-09-04T17:20:04.249Z,101127.84
2022-09-04T17:22:50.215Z,101134.66
2022-09-04T17:29:19.623Z,101139.66
2022-09-04T17:31:58.630Z,101139.84
2022-09-04T17:40:47.148Z,101130.50
2022-09-04T17:40:51.459Z,101143.56
2022-09-04T17:41:38.244Z,101135.69
2022-09-04T17:44:02.369Z,101148.09
2022-09-04T17:46:37.267Z,101150.59
2022-09-04T17:49:20.447Z,101152.44
2022-09-04T17:51:57.604Z,101144.94
2022-09-04T17:54:28.947Z,101158.19
2022-09-04T17:57:04.413Z,101157.12
2022-09-04T17:59:47.720Z,101156.72
2022-09-04T18:02:33.479Z,101150.88
2022-09-04T18:05:19.963Z,101147.97
2022-09-04T18:08:09.357Z,101149.41
2022-09-04T18:10:57.703Z,101155.19
2022-09-04T18:13:37.840Z,101147.09
2022-09-04T18:17:11.118Z,101159.09
2022-09-04T18:19:47.941Z,101159.50
2022-09-04T18:22:33.394Z,101170.84
2022-09-04T18:25:19.805Z,101162.34
2022-09-04T18:28:15.374Z,101165.41
2022-09-04T18:37:09.935Z,101167.50
2022-09-04T18:37:23.201Z,101163.34
2022-09-04T18:37:44.104Z,101167.28
2022-09-04T18:40:08.835Z,101166.81
2022-09-04T18:50:30.250Z,101169.09
2022-09-04T18:50:42.919Z,101158.06
2022-09-04T18:50:49.496Z,101163.06
2022-09-04T18:51:30.543Z,101160.34
2022-09-04T18:54:19.691Z,101159.94
2022-09-04T18:56:53.051Z,101170.88
2022-09-04T18:59:26.437Z,101167.94
2022-09-04T19:02:18.296Z,101170.19
2022-09-04T19:04:51.869Z,101172.41
2022-09-04T19:07:50.446Z,101165.81
2022-09-04T19:10:23.844Z,101173.00
2022-09-04T19:12:50.994Z,101173.22
2022-09-04T19:15:36.153Z,101171.12
2022-09-04T19:18:17.283Z,101178.56
2022-09-04T19:20:52.884Z,101170.62
2022-09-04T19:23:29.796Z,101179.97
2022-09-04T19:26:00.819Z,101185.53
2022-09-04T19:28:43.883Z,101187.59
2022-09-04T19:31:30.061Z,101171.38
2022-09-04T19:34:38.635Z,101183.03
2022-09-04T19:37:44.786Z,101182.03
2022-09-04T19:46:03.557Z,101189.44
2022-09-04T19:46:18.486Z,101177.84
2022-09-04T19:46:50.933Z,101178.06
2022-09-04T19:50:03.531Z,101175.53
2022-09-04T19:53:33.023Z,101175.72
2022-09-04T19:55:23.564Z,101179.22
2022-09-04T19:58:06.367Z,101180.91
2022-09-04T20:00:43.452Z,101179.72
2022-09-04T20:03:29.316Z,101174.34
2022-09-04T20:06:21.499Z,101179.53
2022-09-04T20:09:08.346Z,101175.16
2022-09-04T20:11:43.367Z,101182.66
2022-09-04T20:14:19.693Z,101175.59
2022-09-04T20:16:52.654Z,101177.28
2022-09-04T20:19:37.577Z,101177.06
2022-09-04T20:22:25.536Z,101168.81
2022-09-04T20:25:08.483Z,101182.06
2022-09-04T20:27:43.565Z,101179.37
2022-09-04T20:30:25.167Z,101173.19
2022-09-04T20:33:12.391Z,101176.50
2022-09-04T20:35:55.369Z,101173.59
2022-09-04T20:38:30.675Z,101175.28
2022-09-04T20:41:08.319Z,101173.41
2022-09-04T20:43:54.367Z,101162.63
2022-09-04T20:52:41.756Z,101181.06
2022-09-04T20:52:53.857Z,101180.44
2022-09-04T20:53:07.771Z,101182.13
2022-09-04T20:55:31.534Z,101186.44
2022-09-04T21:01:51.188Z,101178.38
2022-09-04T21:03:21.230Z,101190.81
2022-09-04T21:04:42.159Z,101183.38
2022-09-04T21:07:17.941Z,101193.09
2022-09-04T21:10:10.007Z,101179.44
2022-09-04T21:12:48.544Z,101187.13
2022-09-04T21:15:38.525Z,101186.94
2022-09-04T21:18:18.056Z,101186.94
2022-09-04T21:20:59.903Z,101188.63
2022-09-04T21:23:53.032Z,101182.59
2022-09-04T21:26:40.827Z,101182.22
2022-09-04T21:29:21.720Z,101172.41
2022-09-04T21:32:00.231Z,101184.50
2022-09-04T21:34:51.936Z,101182.84
2022-09-04T21:37:31.472Z,101179.75
2022-09-04T21:40:50.319Z,101185.13
2022-09-04T21:43:35.708Z,101187.19
2022-09-04T21:46:13.234Z,101177.66
2022-09-04T21:49:02.696Z,101173.50
2022-09-04T21:52:03.855Z,101179.91
2022-09-04T21:54:38.247Z,101178.25
2022-09-04T22:02:29.530Z,101175.09
2022-09-04T22:02:35.290Z,101174.47
2022-09-04T22:03:29.438Z,101156.44
2022-09-04T22:11:24.772Z,101166.31
2022-09-04T22:13:41.887Z,101178.97
2022-09-04T22:13:48.427Z,101166.72
2022-09-04T22:16:44.339Z,101180.22
2022-09-04T22:19:34.905Z,101179.19
2022-09-04T22:22:14.191Z,101177.53
2022-09-04T22:25:24.075Z,101180.22
2022-09-04T22:28:18.620Z,101181.03
2022-09-04T22:31:31.470Z,101174.84
2022-09-04T22:34:17.414Z,101172.16
2022-09-04T22:37:00.967Z,101172.97
2022-09-04T22:40:07.823Z,101177.53
2022-09-04T22:42:43.627Z,101175.66
2022-09-04T22:45:22.837Z,101180.22
2022-09-04T22:48:03.299Z,101176.88
2022-09-04T22:50:49.399Z,101177.06
2022-09-04T22:53:31.362Z,101173.56
2022-09-04T22:56:22.870Z,101178.94
2022-09-04T22:59:10.522Z,101180.16
2022-09-04T23:02:14.316Z,101164.16
2022-09-04T23:05:12.420Z,101165.19
2022-09-04T23:13:44.484Z,101177.03
2022-09-04T23:13:57.109Z,101168.28
2022-09-04T23:14:06.851Z,101156.50
2022-09-04T23:16:53.646Z,101167.25
2022-09-04T23:24:47.887Z,101160.38
2022-09-04T23:26:43.054Z,101175.28
2022-09-04T23:26:49.026Z,101168.25
2022-09-04T23:29:09.653Z,101167.03
2022-09-04T23:31:46.640Z,101160.81
2022-09-04T23:34:30.028Z,101163.31
2022-09-04T23:37:21.678Z,101163.97
2022-09-04T23:40:16.657Z,101160.22
2022-09-04T23:43:07.748Z,101161.94
2022-09-04T23:46:01.981Z,101150.28
2022-09-04T23:49:06.820Z,101161.09
2022-09-04T23:51:57.930Z,101162.91
2022-09-04T23:54:37.274Z,101159.81
2022-09-04T23:57:26.728Z,101154.44
