createdAt,value
2023-01-16T00:02:33.513Z,74.00
2023-01-16T00:07:31.061Z,74.23
2023-01-16T00:12:27.798Z,74.02
2023-01-16T00:17:24.570Z,74.15
2023-01-16T00:22:21.388Z,74.13
2023-01-16T00:27:18.927Z,74.26
2023-01-16T00:32:15.987Z,74.12
2023-01-16T00:37:12.905Z,74.17
2023-01-16T00:42:09.840Z,74.48
2023-01-16T00:47:07.493Z,74.06
2023-01-16T00:52:04.939Z,73.76
2023-01-16T00:57:01.776Z,73.85
2023-01-16T01:01:58.683Z,73.88
2023-01-16T01:06:56.405Z,73.85
2023-01-16T01:11:53.238Z,73.95
2023-01-16T01:16:50.045Z,73.85
2023-01-16T01:21:46.999Z,74.06
2023-01-16T01:26:44.442Z,74.44
2023-01-16T01:31:41.290Z,74.97
2023-01-16T01:36:38.108Z,74.53
2023-01-16T01:41:34.866Z,74.71
2023-01-16T01:46:41.232Z,74.66
2023-01-16T01:51:42.958Z,74.71
2023-01-16T01:56:44.126Z,74.54
2023-01-16T02:01:41.645Z,74.66
2023-01-16T02:06:44.787Z,74.54
2023-01-16T02:11:49.277Z,74.54
2023-01-16T02:17:06.771Z,74.58
2023-01-16T02:22:36.758Z,74.56
2023-01-16T02:27:53.525Z,74.62
2023-01-16T02:33:05.155Z,73.79
2023-01-16T02:38:11.418Z,73.52
2023-01-16T02:43:21.026Z,73.38
2023-01-16T02:48:28.266Z,74.02
2023-01-16T02:53:30.011Z,74.17
2023-01-16T02:58:28.563Z,74.70
2023-01-16T03:03:38.605Z,74.16
2023-01-16T03:08:44.941Z,74.28
2023-01-16T03:13:56.043Z,74.21
2023-01-16T03:19:06.392Z,74.29
2023-01-16T03:24:08.823Z,74.11
2023-01-16T03:29:14.162Z,73.78
2023-01-16T03:34:23.365Z,73.58
2023-01-16T03:39:25.440Z,73.60
2023-01-16T03:44:29.167Z,74.08
2023-01-16T03:49:32.631Z,73.79
2023-01-16T03:54:38.106Z,73.74
2023-01-16T03:59:36.416Z,73.93
2023-01-16T04:04:41.327Z,73.95
2023-01-16T04:09:43.802Z,74.20
2023-01-16T04:14:42.829Z,73.79
2023-01-16T04:19:40.365Z,73.48
2023-01-16T04:24:37.352Z,73.73
2023-01-16T04:29:34.212Z,73.84
2023-01-16T04:34:30.995Z,73.93
2023-01-16T04:39:28.529Z,73.82
2023-01-16T04:44:25.916Z,73.92
2023-01-16T04:49:22.655Z,74.12
2023-01-16T04:54:20.725Z,74.17
2023-01-16T04:59:18.683Z,74.20
2023-01-16T05:04:16.649Z,74.46
2023-01-16T05:09:13.610Z,74.33
2023-01-16T05:14:11.264Z,74.99
2023-01-16T05:19:10.081Z,75.11
2023-01-16T05:24:07.255Z,74.97
2023-01-16T05:29:12.500Z,74.66
2023-01-16T05:34:10.589Z,74.67
2023-01-16T05:39:07.441Z,74.70
2023-01-16T05:44:05.379Z,74.50
2023-01-16T05:49:02.590Z,74.36
2023-01-16T05:54:00.163Z,74.85
2023-01-16T05:58:57.693Z,74.96
2023-01-16T06:03:54.720Z,74.95
2023-01-16T06:08:55.597Z,74.80
2023-01-16T06:13:53.235Z,74.46
2023-01-16T06:18:50.140Z,74.31
2023-01-16T06:23:46.968Z,74.41
2023-01-16T06:28:43.995Z,74.50
2023-01-16T06:33:41.444Z,74.17
2023-01-16T06:38:38.264Z,74.50
2023-01-16T06:43:35.237Z,74.13
2023-01-16T06:48:32.408Z,74.36
2023-01-16T06:53:30.332Z,73.96
2023-01-16T06:58:27.402Z,73.90
2023-01-16T07:03:25.139Z,73.95
2023-01-16T07:08:24.094Z,73.86
2023-01-16T07:13:27.378Z,73.96
2023-01-16T07:18:42.240Z,74.05
2023-01-16T07:23:42.766Z,73.79
2023-01-16T07:28:40.654Z,73.55
2023-01-16T07:33:37.598Z,73.45
2023-01-16T07:38:34.435Z,73.42
2023-01-16T07:43:31.320Z,72.38
2023-01-16T07:48:28.950Z,71.72
2023-01-16T07:53:27.488Z,71.02
2023-01-16T07:58:24.497Z,71.33
2023-01-16T08:03:21.620Z,71.53
2023-01-16T08:08:20.047Z,71.34
2023-01-16T08:13:16.909Z,71.31
2023-01-16T08:18:23.075Z,71.10
2023-01-16T08:23:25.817Z,71.01
2023-01-16T08:28:25.343Z,70.90
2023-01-16T08:33:22.170Z,69.98
2023-01-16T08:38:19.107Z,69.84
2023-01-16T08:43:43.180Z,70.25
2023-01-16T08:49:02.256Z,70.04
2023-01-16T08:54:02.006Z,71.16
2023-01-16T08:58:59.627Z,70.40
2023-01-16T09:03:56.481Z,69.49
2023-01-16T09:08:53.255Z,68.00
2023-01-16T09:13:50.621Z,67.46
2023-01-16T09:18:53.113Z,65.93
2023-01-16T09:23:53.268Z,66.60
2023-01-16T09:28:50.156Z,64.74
2023-01-16T09:33:48.921Z,63.98
2023-01-16T09:38:48.521Z,63.60
2023-01-16T09:43:50.421Z,65.13
2023-01-16T09:48:58.062Z,65.36
2023-01-16T09:54:20.884Z,65.51
2023-01-16T09:59:26.245Z,65.58
2023-01-16T10:04:28.313Z,65.66
2023-01-16T10:09:32.875Z,65.43
2023-01-16T10:15:03.481Z,61.92
2023-01-16T10:20:30.592Z,60.23
2023-01-16T10:25:32.686Z,60.79
2023-01-16T10:30:36.734Z,61.23
2023-01-16T10:35:42.961Z,60.31
2023-01-16T10:40:42.366Z,59.01
2023-01-16T10:45:58.120Z,58.02
2023-01-16T10:51:06.338Z,59.55
2023-01-16T10:56:04.883Z,60.08
2023-01-16T11:01:04.192Z,58.28
2023-01-16T11:06:12.968Z,57.64
2023-01-16T11:11:27.136Z,59.29
2023-01-16T11:16:49.478Z,60.70
2023-01-16T11:21:51.457Z,60.64
2023-01-16T11:26:53.703Z,61.34
2023-01-16T11:31:57.114Z,60.77
2023-01-16T11:36:55.674Z,61.83
2023-01-16T11:41:57.021Z,62.22
2023-01-16T11:46:59.099Z,62.81
2023-01-16T11:52:03.577Z,63.87
2023-01-16T11:57:21.526Z,65.01
2023-01-16T12:02:42.741Z,65.58
2023-01-16T12:07:54.442Z,65.92
2023-01-16T12:13:21.391Z,66.45
2023-01-16T12:18:29.455Z,66.95
2023-01-16T12:23:53.356Z,67.10
2023-01-16T12:29:07.049Z,66.82
2023-01-16T12:34:19.813Z,67.06
2023-01-16T12:39:27.189Z,67.16
2023-01-16T12:44:41.694Z,66.86
2023-01-16T12:49:56.735Z,66.08
2023-01-16T12:55:16.840Z,65.86
2023-01-16T13:00:18.145Z,65.99
2023-01-16T13:05:19.350Z,66.70
2023-01-16T13:10:41.556Z,66.79
2023-01-16T13:15:44.280Z,67.04
2023-01-16T13:20:42.868Z,67.81
2023-01-16T13:25:43.684Z,67.87
2023-01-16T13:30:45.213Z,68.41
2023-01-16T13:36:00.141Z,68.42
2023-01-16T13:41:19.907Z,68.64
2023-01-16T13:46:17.991Z,68.74
2023-01-16T13:51:23.078Z,68.83
2023-01-16T13:56:23.220Z,69.01
2023-01-16T14:01:32.528Z,69.10
2023-01-16T14:06:29.443Z,68.91
2023-01-16T14:11:34.772Z,69.12
2023-01-16T14:16:35.739Z,69.58
2023-01-16T14:21:42.509Z,70.08
2023-01-16T14:26:45.601Z,70.96
2023-01-16T14:31:45.607Z,71.45
2023-01-16T14:36:45.263Z,71.93
2023-01-16T14:42:00.219Z,72.54
2023-01-16T14:47:28.593Z,73.35
2023-01-16T14:53:05.995Z,73.82
2023-01-16T14:58:07.194Z,73.93
2023-01-16T15:03:09.129Z,73.99
2023-01-16T15:08:06.920Z,74.25
2023-01-16T15:13:21.447Z,74.25
2023-01-16T15:18:38.888Z,74.89
2023-01-16T15:23:37.782Z,75.80
2023-01-16T15:28:44.915Z,76.21
2023-01-16T15:33:45.661Z,77.14
2023-01-16T15:38:45.636Z,78.39
2023-01-16T15:44:06.807Z,78.64
2023-01-16T15:49:29.402Z,78.69
2023-01-16T15:54:27.310Z,79.09
2023-01-16T15:59:27.341Z,79.55
2023-01-16T16:04:24.552Z,79.73
2023-01-16T16:09:25.259Z,80.70
2023-01-16T16:14:46.255Z,81.23
2023-01-16T16:19:43.354Z,81.52
2023-01-16T16:24:41.007Z,81.70
2023-01-16T16:29:38.912Z,81.23
2023-01-16T16:34:36.965Z,80.81
2023-01-16T16:39:49.813Z,79.92
2023-01-16T16:45:09.319Z,79.82
2023-01-16T16:50:30.478Z,79.50
2023-01-16T16:55:30.445Z,79.12
2023-01-16T17:00:30.713Z,78.80
2023-01-16T17:05:28.472Z,78.53
2023-01-16T17:10:36.831Z,78.37
2023-01-16T17:15:34.466Z,78.60
2023-01-16T17:20:32.383Z,78.71
2023-01-16T17:25:29.458Z,78.53
2023-01-16T17:30:26.437Z,77.16
2023-01-16T17:35:24.102Z,77.37
2023-01-16T17:40:21.022Z,78.59
2023-01-16T17:45:45.686Z,78.42
2023-01-16T17:50:43.446Z,78.16
2023-01-16T17:55:56.055Z,77.70
2023-01-16T18:00:55.917Z,77.53
2023-01-16T18:05:55.363Z,76.98
2023-01-16T18:10:52.220Z,76.63
2023-01-16T18:16:07.173Z,76.32
2023-01-16T18:21:29.337Z,75.45
2023-01-16T18:26:26.910Z,75.58
2023-01-16T18:31:23.872Z,73.67
2023-01-16T18:36:24.504Z,72.92
2023-01-16T18:41:39.607Z,72.67
2023-01-16T18:46:54.736Z,72.01
2023-01-16T18:52:10.538Z,70.80
2023-01-16T18:57:30.890Z,70.44
2023-01-16T19:02:39.823Z,70.52
2023-01-16T19:07:44.453Z,70.21
2023-01-16T19:12:41.723Z,70.85
2023-01-16T19:17:38.594Z,71.52
2023-01-16T19:22:35.475Z,71.20
2023-01-16T19:27:36.239Z,71.62
2023-01-16T19:32:33.205Z,71.06
2023-01-16T19:37:30.127Z,71.11
2023-01-16T19:42:45.138Z,71.49
2023-01-16T19:47:42.780Z,69.98
2023-01-16T19:52:39.637Z,69.67
2023-01-16T19:57:36.496Z,68.88
2023-01-16T20:02:34.599Z,68.98
2023-01-16T20:07:32.286Z,69.25
2023-01-16T20:12:30.065Z,69.18
2023-01-16T20:17:40.663Z,69.45
2023-01-16T20:22:38.371Z,69.43
2023-01-16T20:27:36.038Z,68.14
2023-01-16T20:32:32.976Z,68.53
2023-01-16T20:37:30.871Z,69.43
2023-01-16T20:42:46.607Z,69.85
2023-01-16T20:47:43.393Z,69.69
2023-01-16T20:52:43.207Z,70.02
2023-01-16T20:57:40.760Z,69.22
2023-01-16T21:02:37.863Z,69.51
2023-01-16T21:07:34.984Z,69.07
2023-01-16T21:12:50.171Z,68.89
2023-01-16T21:18:05.774Z,69.63
2023-01-16T21:23:02.676Z,69.41
2023-01-16T21:28:00.877Z,69.89
2023-01-16T21:32:59.004Z,70.05
2023-01-16T21:37:55.948Z,69.97
2023-01-16T21:43:11.173Z,69.74
2023-01-16T21:48:11.178Z,69.82
2023-01-16T21:53:08.092Z,69.96
2023-01-16T21:58:05.045Z,69.82
2023-01-16T22:03:04.046Z,69.22
2023-01-16T22:08:01.584Z,69.80
2023-01-16T22:13:21.668Z,70.80
2023-01-16T22:18:21.348Z,71.41
2023-01-16T22:23:21.951Z,71.51
2023-01-16T22:28:20.481Z,71.83
2023-01-16T22:33:18.074Z,72.07
2023-01-16T22:38:14.953Z,72.30
2023-01-16T22:43:30.550Z,72.28
2023-01-16T22:48:27.581Z,71.86
2023-01-16T22:53:24.374Z,71.81
2023-01-16T22:58:23.237Z,72.10
2023-01-16T23:03:21.408Z,71.80
2023-01-16T23:08:20.388Z,71.83
2023-01-16T23:13:17.370Z,71.04
2023-01-16T23:18:15.075Z,70.77
2023-01-16T23:23:12.787Z,70.22
2023-01-16T23:28:09.712Z,69.92
2023-01-16T23:33:08.926Z,70.31
2023-01-16T23:38:06.547Z,71.27
2023-01-16T23:43:23.361Z,71.91
2023-01-16T23:48:20.705Z,71.96
2023-01-16T23:53:18.396Z,72.13
2023-01-16T23:58:15.306Z,72.02
