createdAt,value
2018-12-20T00:00:11.925Z,0.00
2018-12-20T00:01:11.995Z,0.00
2018-12-20T00:02:12.051Z,0.00
2018-12-20T00:03:11.835Z,0.00
2018-12-20T00:04:11.895Z,0.00
2018-12-20T00:05:11.916Z,0.00
2018-12-20T00:06:11.861Z,0.00
2018-12-20T00:07:11.737Z,0.00
2018-12-20T00:08:11.709Z,0.00
2018-12-20T00:09:11.777Z,0.00
2018-12-20T00:10:11.790Z,0.00
2018-12-20T00:11:11.651Z,0.00
2018-12-20T00:12:11.717Z,0.00
2018-12-20T00:13:11.700Z,0.00
2018-12-20T00:14:11.736Z,0.00
2018-12-20T00:15:11.679Z,0.00
2018-12-20T00:16:11.568Z,0.00
2018-12-20T00:17:11.685Z,0.00
2018-12-20T00:18:11.525Z,0.00
2018-12-20T00:19:11.475Z,0.00
2018-12-20T00:20:11.545Z,0.00
2018-12-20T00:21:12.253Z,0.00
2018-12-20T00:22:11.823Z,0.00
2018-12-20T00:23:11.640Z,0.00
2018-12-20T00:24:11.350Z,0.00
2018-12-20T00:25:11.396Z,0.00
2018-12-20T00:26:11.379Z,0.00
2018-12-20T00:27:12.309Z,0.00
2018-12-20T00:28:11.318Z,0.00
2018-12-20T00:29:11.366Z,0.00
2018-12-20T00:30:11.348Z,0.00
2018-12-20T00:31:13.713Z,0.00
2018-12-20T00:32:11.186Z,0.00
2018-12-20T00:33:11.169Z,0.00
2018-12-20T00:34:11.205Z,0.00
2018-12-20T00:35:11.260Z,0.00
2018-12-20T00:36:11.074Z,0.00
2018-12-20T00:37:11.056Z,0.00
2018-12-20T00:38:11.107Z,0.00
2018-12-20T00:39:11.112Z,0.00
2018-12-20T00:40:11.071Z,0.00
2018-12-20T00:41:11.074Z,0.00
2018-12-20T00:42:10.938Z,0.00
2018-12-20T00:43:10.944Z,0.00
2018-12-20T00:44:10.909Z,0.00
2018-12-20T00:45:10.995Z,0.00
2018-12-20T00:46:10.903Z,0.00
2018-12-20T00:47:10.952Z,0.00
2018-12-20T00:48:10.806Z,0.00
2018-12-20T00:49:10.822Z,0.00
2018-12-20T00:50:10.858Z,0.00
2018-12-20T00:51:10.888Z,0.00
2018-12-20T00:52:10.906Z,0.00
2018-12-20T00:53:10.734Z,0.00
2018-12-20T00:54:10.675Z,0.00
2018-12-20T00:55:10.654Z,0.00
2018-12-20T00:56:10.784Z,0.00
2018-12-20T00:57:10.806Z,0.00
2018-12-20T00:58:10.593Z,0.00
2018-12-20T00:59:10.592Z,0.00
2018-12-20T01:00:10.548Z,0.00
2018-12-20T01:01:10.579Z,0.00
2018-12-20T01:02:10.649Z,0.00
2018-12-20T01:03:10.472Z,0.00
2018-12-20T01:04:10.651Z,0.00
2018-12-20T01:05:10.450Z,0.00
2018-12-20T01:06:10.600Z,0.00
2018-12-20T01:07:10.535Z,0.00
2018-12-20T01:08:10.450Z,0.00
2018-12-20T01:09:10.349Z,0.00
2018-12-20T01:10:10.461Z,0.00
2018-12-20T01:11:10.429Z,0.00
2018-12-20T01:12:10.438Z,0.00
2018-12-20T01:13:10.392Z,0.00
2018-12-20T01:14:10.335Z,0.00
2018-12-20T01:15:10.377Z,0.00
2018-12-20T01:16:10.353Z,0.00
2018-12-20T01:17:10.166Z,0.00
2018-12-20T01:18:10.266Z,0.00
2018-12-20T01:19:10.229Z,0.00
2018-12-20T01:20:10.095Z,0.00
2018-12-20T01:21:10.137Z,0.00
2018-12-20T01:22:10.158Z,0.00
2018-12-20T01:23:10.224Z,0.00
2018-12-20T01:24:10.143Z,0.00
2018-12-20T01:25:10.087Z,0.00
2018-12-20T01:26:09.977Z,0.00
2018-12-20T01:27:10.213Z,0.00
2018-12-20T01:28:09.918Z,0.00
2018-12-20T01:29:10.055Z,0.00
2018-12-20T01:30:10.027Z,0.00
2018-12-20T01:31:09.906Z,0.00
2018-12-20T01:32:09.840Z,0.00
2018-12-20T01:33:09.910Z,0.00
2018-12-20T01:34:09.809Z,0.00
2018-12-20T01:35:09.857Z,0.00
2018-12-20T01:36:09.793Z,0.00
2018-12-20T01:37:09.767Z,0.00
2018-12-20T01:38:09.816Z,0.00
2018-12-20T01:39:09.678Z,0.00
2018-12-20T01:40:09.727Z,0.00
2018-12-20T01:41:09.650Z,0.00
2018-12-20T01:42:09.651Z,0.00
2018-12-20T01:43:09.658Z,0.00
2018-12-20T01:44:09.568Z,0.00
2018-12-20T01:45:09.734Z,0.00
2018-12-20T01:46:09.574Z,0.00
2018-12-20T01:47:09.583Z,0.00
2018-12-20T01:48:09.570Z,0.00
2018-12-20T01:49:09.558Z,0.00
2018-12-20T01:50:09.545Z,0.00
2018-12-20T01:51:09.574Z,0.00
2018-12-20T01:52:09.440Z,0.00
2018-12-20T01:53:09.387Z,0.00
2018-12-20T01:54:09.402Z,0.00
2018-12-20T01:55:09.333Z,0.00
2018-12-20T01:56:09.304Z,0.00
2018-12-20T01:57:09.475Z,0.00
2018-12-20T01:58:09.250Z,0.00
2018-12-20T01:59:09.344Z,0.00
2018-12-20T02:00:09.203Z,0.00
2018-12-20T02:01:09.216Z,0.00
2018-12-20T02:02:09.248Z,0.00
2018-12-20T02:03:09.137Z,0.00
2018-12-20T02:04:09.327Z,0.00
2018-12-20T02:05:09.118Z,0.00
2018-12-20T02:06:09.105Z,0.00
2018-12-20T02:07:09.059Z,0.00
2018-12-20T02:08:09.091Z,0.00
2018-12-20T02:09:09.157Z,0.00
2018-12-20T02:10:09.010Z,0.00
2018-12-20T02:11:09.011Z,0.00
2018-12-20T02:12:09.025Z,0.00
2018-12-20T02:13:09.185Z,0.00
2018-12-20T02:14:08.928Z,0.00
2018-12-20T02:15:08.872Z,0.00
2018-12-20T02:16:09.038Z,0.00
2018-12-20T02:17:08.945Z,0.00
2018-12-20T02:18:08.934Z,0.00
2018-12-20T02:19:08.856Z,0.00
2018-12-20T02:20:09.002Z,0.00
2018-12-20T02:21:08.827Z,0.00
2018-12-20T02:22:08.725Z,0.00
2018-12-20T02:23:08.693Z,0.00
2018-12-20T02:24:08.707Z,0.00
2018-12-20T02:25:08.804Z,0.00
2018-12-20T02:26:08.669Z,0.00
2018-12-20T02:27:08.719Z,0.00
2018-12-20T02:28:08.641Z,0.00
2018-12-20T02:29:08.602Z,0.00
2018-12-20T02:30:08.708Z,0.00
2018-12-20T02:31:08.789Z,0.00
2018-12-20T02:32:08.651Z,0.00
2018-12-20T02:33:08.698Z,0.00
2018-12-20T02:34:08.579Z,0.00
2018-12-20T02:35:08.611Z,0.00
2018-12-20T02:36:08.809Z,0.00
2018-12-20T02:37:08.421Z,0.00
2018-12-20T02:38:08.410Z,0.00
2018-12-20T02:39:08.433Z,0.00
2018-12-20T02:40:08.350Z,0.00
2018-12-20T02:41:08.465Z,0.00
2018-12-20T02:42:08.393Z,0.00
2018-12-20T02:43:08.248Z,0.00
2018-12-20T02:44:08.272Z,0.00
2018-12-20T02:45:10.951Z,0.00
2018-12-20T02:46:08.269Z,0.00
2018-12-20T02:47:08.281Z,0.00
2018-12-20T02:48:08.371Z,0.00
2018-12-20T02:49:08.320Z,0.00
2018-12-20T02:50:08.103Z,0.00
2018-12-20T02:51:08.177Z,0.00
2018-12-20T02:52:08.103Z,0.00
2018-12-20T02:53:08.052Z,0.00
2018-12-20T02:54:08.055Z,0.00
2018-12-20T02:55:07.984Z,0.00
2018-12-20T02:56:07.959Z,0.00
2018-12-20T02:57:07.948Z,0.00
2018-12-20T02:58:07.998Z,0.00
2018-12-20T02:59:08.113Z,0.00
2018-12-20T03:00:08.188Z,0.00
2018-12-20T03:01:07.893Z,0.00
2018-12-20T03:02:07.945Z,0.00
2018-12-20T03:03:08.021Z,0.00
2018-12-20T03:04:07.816Z,0.00
2018-12-20T03:05:07.775Z,0.00
2018-12-20T03:06:07.744Z,0.00
2018-12-20T03:07:07.760Z,0.00
2018-12-20T03:08:07.782Z,0.00
2018-12-20T03:09:07.712Z,0.00
2018-12-20T03:10:07.692Z,0.00
2018-12-20T03:11:07.665Z,0.00
2018-12-20T03:12:07.634Z,0.00
2018-12-20T03:13:07.640Z,0.00
2018-12-20T03:14:07.679Z,0.00
2018-12-20T03:15:07.736Z,0.00
2018-12-20T03:16:07.658Z,0.00
2018-12-20T03:17:07.503Z,0.00
2018-12-20T03:18:07.945Z,0.00
2018-12-20T03:19:07.538Z,0.00
2018-12-20T03:20:07.486Z,0.00
2018-12-20T03:21:07.438Z,0.00
2018-12-20T03:22:07.434Z,0.00
2018-12-20T03:23:07.370Z,0.00
2018-12-20T03:24:07.437Z,0.00
2018-12-20T03:25:07.367Z,0.00
2018-12-20T03:26:07.476Z,0.00
2018-12-20T03:27:07.396Z,0.00
2018-12-20T03:28:07.390Z,0.00
2018-12-20T03:29:07.336Z,0.00
2018-12-20T03:30:07.249Z,0.00
2018-12-20T03:31:07.269Z,0.00
2018-12-20T03:32:07.183Z,0.00
2018-12-20T03:33:10.303Z,0.00
2018-12-20T03:34:07.119Z,0.00
2018-12-20T03:35:07.306Z,0.00
2018-12-20T03:36:07.135Z,0.00
2018-12-20T03:37:07.101Z,0.00
2018-12-20T03:38:07.097Z,0.00
2018-12-20T03:39:07.142Z,0.00
2018-12-20T03:40:07.071Z,0.00
2018-12-20T03:41:07.033Z,0.00
2018-12-20T03:42:07.092Z,0.00
2018-12-20T03:43:06.960Z,0.00
2018-12-20T03:44:06.942Z,0.00
2018-12-20T03:45:06.966Z,0.00
2018-12-20T03:46:06.978Z,0.00
2018-12-20T03:47:06.874Z,0.00
2018-12-20T03:48:07.038Z,0.00
2018-12-20T03:49:06.829Z,0.00
2018-12-20T03:50:06.777Z,0.00
2018-12-20T03:51:06.781Z,0.00
2018-12-20T03:52:06.941Z,0.00
2018-12-20T03:53:06.707Z,0.00
2018-12-20T03:54:06.692Z,0.00
2018-12-20T03:55:06.706Z,0.00
2018-12-20T03:56:06.695Z,0.00
2018-12-20T03:57:06.631Z,0.00
2018-12-20T03:58:06.664Z,0.00
2018-12-20T03:59:06.570Z,0.00
2018-12-20T04:00:06.584Z,0.00
2018-12-20T04:01:06.736Z,0.00
2018-12-20T04:02:06.535Z,0.00
2018-12-20T04:03:06.712Z,0.00
2018-12-20T04:04:06.485Z,0.00
2018-12-20T04:05:06.633Z,0.00
2018-12-20T04:06:06.447Z,0.00
2018-12-20T04:07:06.594Z,0.00
2018-12-20T04:08:06.698Z,0.00
2018-12-20T04:09:06.372Z,0.00
2018-12-20T04:10:06.365Z,0.00
2018-12-20T04:11:06.302Z,0.00
2018-12-20T04:12:06.441Z,0.00
2018-12-20T04:13:06.267Z,0.00
2018-12-20T04:14:06.495Z,0.00
2018-12-20T04:15:06.256Z,0.00
2018-12-20T04:16:06.203Z,0.00
2018-12-20T04:17:06.453Z,0.00
2018-12-20T04:18:06.319Z,0.00
2018-12-20T04:19:06.406Z,0.00
2018-12-20T04:20:06.239Z,0.00
2018-12-20T04:21:06.081Z,0.00
2018-12-20T04:22:06.435Z,0.00
2018-12-20T04:23:06.058Z,0.00
2018-12-20T04:24:06.370Z,0.00
2018-12-20T04:25:06.189Z,0.00
2018-12-20T04:26:05.976Z,0.00
2018-12-20T04:27:06.027Z,0.00
2018-12-20T04:28:06.227Z,0.00
2018-12-20T04:29:05.911Z,0.00
2018-12-20T04:30:06.162Z,0.00
2018-12-20T04:31:05.982Z,0.00
2018-12-20T04:32:06.239Z,0.00
2018-12-20T04:33:06.103Z,0.00
2018-12-20T04:34:05.917Z,0.00
2018-12-20T04:35:05.971Z,0.00
2018-12-20T04:36:06.080Z,0.00
2018-12-20T04:37:05.730Z,0.00
2018-12-20T04:38:05.861Z,0.00
2018-12-20T04:39:05.690Z,0.00
2018-12-20T04:40:05.701Z,0.00
2018-12-20T04:41:05.688Z,0.00
2018-12-20T04:42:05.840Z,0.00
2018-12-20T04:43:05.600Z,0.00
2018-12-20T04:44:05.597Z,0.00
2018-12-20T04:45:05.617Z,0.00
2018-12-20T04:46:05.593Z,0.00
2018-12-20T04:47:05.756Z,0.00
2018-12-20T04:48:05.749Z,0.00
2018-12-20T04:49:05.509Z,0.00
2018-12-20T04:50:05.546Z,0.00
2018-12-20T04:51:05.810Z,0.00
2018-12-20T04:52:05.466Z,0.00
2018-12-20T04:53:05.505Z,0.00
2018-12-20T04:54:05.364Z,0.00
2018-12-20T04:55:05.380Z,0.00
2018-12-20T04:56:05.478Z,0.00
2018-12-20T04:57:05.309Z,0.00
2018-12-20T04:58:05.330Z,0.00
2018-12-20T04:59:05.412Z,0.00
2018-12-20T05:00:05.309Z,0.00
2018-12-20T05:01:05.562Z,0.00
2018-12-20T05:02:05.353Z,0.00
2018-12-20T05:03:05.594Z,0.00
2018-12-20T05:04:05.240Z,0.00
2018-12-20T05:05:05.221Z,0.00
2018-12-20T05:06:05.107Z,0.00
2018-12-20T05:07:05.365Z,0.00
2018-12-20T05:08:05.089Z,0.00
2018-12-20T05:09:05.257Z,0.00
2018-12-20T05:10:05.058Z,0.00
2018-12-20T05:11:05.007Z,0.00
2018-12-20T05:12:05.182Z,0.00
2018-12-20T05:13:04.995Z,0.00
2018-12-20T05:14:05.016Z,0.00
2018-12-20T05:15:04.944Z,0.00
2018-12-20T05:16:04.906Z,0.00
2018-12-20T05:17:05.043Z,0.00
2018-12-20T05:18:04.866Z,0.00
2018-12-20T05:19:04.833Z,0.00
2018-12-20T05:20:05.112Z,0.00
2018-12-20T05:21:04.807Z,0.00
2018-12-20T05:22:04.970Z,0.00
2018-12-20T05:23:04.838Z,0.00
2018-12-20T05:24:04.695Z,0.00
2018-12-20T05:25:04.676Z,0.00
2018-12-20T05:26:04.744Z,0.00
2018-12-20T05:27:04.640Z,0.00
2018-12-20T05:28:04.692Z,0.00
2018-12-20T05:29:04.726Z,0.00
2018-12-20T05:30:04.950Z,0.00
2018-12-20T05:31:04.707Z,0.00
2018-12-20T05:32:04.573Z,0.00
2018-12-20T05:33:04.521Z,0.00
2018-12-20T05:34:04.606Z,0.00
2018-12-20T05:35:04.466Z,0.00
2018-12-20T05:36:04.801Z,0.00
2018-12-20T05:37:04.411Z,0.00
2018-12-20T05:38:04.588Z,0.00
2018-12-20T05:39:04.403Z,0.00
2018-12-20T05:40:04.570Z,0.00
2018-12-20T05:41:04.340Z,0.00
2018-12-20T05:42:04.504Z,0.00
2018-12-20T05:43:04.307Z,0.00
2018-12-20T05:44:04.445Z,0.00
2018-12-20T05:45:04.370Z,0.00
2018-12-20T05:46:04.699Z,0.00
2018-12-20T05:47:04.280Z,0.00
2018-12-20T05:48:04.361Z,0.00
2018-12-20T05:49:04.329Z,0.00
2018-12-20T05:50:04.334Z,0.00
2018-12-20T05:51:04.098Z,0.00
2018-12-20T05:52:04.179Z,0.00
2018-12-20T05:53:04.094Z,0.00
2018-12-20T05:54:04.340Z,0.00
2018-12-20T05:55:04.278Z,0.00
2018-12-20T05:56:03.999Z,0.00
2018-12-20T05:57:04.118Z,0.00
2018-12-20T05:58:03.966Z,0.00
2018-12-20T05:59:04.170Z,0.00
2018-12-20T06:00:04.062Z,0.00
2018-12-20T06:01:03.903Z,0.00
2018-12-20T06:02:03.913Z,0.00
2018-12-20T06:03:03.919Z,0.00
2018-12-20T06:04:03.847Z,0.00
2018-12-20T06:05:03.845Z,0.00
2018-12-20T06:06:03.765Z,0.00
2018-12-20T06:07:03.768Z,0.00
2018-12-20T06:08:03.851Z,0.00
2018-12-20T06:09:03.749Z,0.00
2018-12-20T06:10:03.718Z,0.00
2018-12-20T06:11:03.861Z,0.00
2018-12-20T06:12:03.729Z,0.00
2018-12-20T06:13:03.648Z,0.00
2018-12-20T06:14:03.653Z,0.00
2018-12-20T06:15:03.571Z,0.00
2018-12-20T06:16:03.548Z,0.00
2018-12-20T06:17:03.742Z,0.00
2018-12-20T06:18:03.842Z,0.00
2018-12-20T06:19:03.585Z,0.00
2018-12-20T06:20:03.769Z,0.00
2018-12-20T06:21:03.644Z,0.00
2018-12-20T06:22:03.548Z,0.00
2018-12-20T06:23:03.386Z,0.00
2018-12-20T06:24:03.391Z,0.00
2018-12-20T06:25:03.398Z,0.00
2018-12-20T06:26:03.337Z,0.00
2018-12-20T06:27:03.295Z,0.00
2018-12-20T06:28:03.313Z,0.00
2018-12-20T06:29:03.259Z,0.00
2018-12-20T06:30:03.282Z,0.00
2018-12-20T06:31:03.226Z,0.00
2018-12-20T06:32:03.185Z,0.00
2018-12-20T06:33:03.175Z,0.00
2018-12-20T06:34:03.159Z,0.00
2018-12-20T06:35:03.118Z,0.00
2018-12-20T06:36:03.097Z,0.00
2018-12-20T06:37:03.105Z,0.00
2018-12-20T06:38:03.076Z,0.00
2018-12-20T06:39:03.036Z,0.00
2018-12-20T06:40:03.011Z,0.00
2018-12-20T06:41:03.024Z,0.00
2018-12-20T06:42:02.975Z,0.00
2018-12-20T06:43:02.940Z,0.00
2018-12-20T06:44:07.142Z,0.00
2018-12-20T06:45:02.914Z,0.00
2018-12-20T06:46:02.887Z,0.00
2018-12-20T06:47:02.879Z,0.00
2018-12-20T06:48:02.863Z,0.00
2018-12-20T06:49:02.810Z,0.00
2018-12-20T06:50:02.833Z,0.00
2018-12-20T06:51:02.764Z,0.00
2018-12-20T06:52:02.757Z,0.00
2018-12-20T06:53:02.740Z,0.00
2018-12-20T06:54:02.715Z,0.00
2018-12-20T06:55:02.688Z,0.00
2018-12-20T06:56:02.653Z,0.00
2018-12-20T06:57:02.660Z,0.00
2018-12-20T06:58:02.618Z,0.00
2018-12-20T06:59:02.594Z,0.00
2018-12-20T07:00:02.561Z,0.00
2018-12-20T07:01:02.586Z,0.00
2018-12-20T07:02:02.521Z,0.00
2018-12-20T07:03:02.499Z,0.00
2018-12-20T07:04:02.464Z,0.00
2018-12-20T07:05:02.474Z,4.00
2018-12-20T07:06:02.443Z,4.00
2018-12-20T07:07:02.417Z,0.00
2018-12-20T07:08:02.413Z,4.00
2018-12-20T07:09:02.350Z,4.00
2018-12-20T07:10:02.337Z,4.00
2018-12-20T07:11:02.332Z,4.00
2018-12-20T07:12:02.301Z,8.00
2018-12-20T07:13:02.264Z,4.00
2018-12-20T07:14:02.245Z,8.00
2018-12-20T07:15:02.243Z,8.00
2018-12-20T07:16:02.217Z,8.00
2018-12-20T07:17:02.180Z,8.00
2018-12-20T07:18:02.154Z,16.00
2018-12-20T07:19:02.127Z,16.00
2018-12-20T07:20:02.105Z,16.00
2018-12-20T07:21:02.112Z,16.00
2018-12-20T07:22:02.069Z,20.00
2018-12-20T07:23:02.034Z,20.00
2018-12-20T07:24:02.082Z,24.00
2018-12-20T07:25:02.020Z,24.00
2018-12-20T07:26:01.994Z,28.00
2018-12-20T07:27:01.962Z,24.00
2018-12-20T07:28:01.931Z,28.00
2018-12-20T07:29:01.944Z,28.00
2018-12-20T07:30:01.917Z,32.00
2018-12-20T07:31:01.899Z,36.00
2018-12-20T07:32:01.839Z,40.00
2018-12-20T07:33:01.819Z,44.00
2018-12-20T07:34:01.804Z,48.00
2018-12-20T07:35:01.773Z,52.00
2018-12-20T07:36:01.777Z,56.00
2018-12-20T07:37:01.756Z,52.00
2018-12-20T07:38:01.711Z,56.00
2018-12-20T07:39:01.675Z,56.00
2018-12-20T07:40:01.685Z,60.00
2018-12-20T07:41:01.695Z,60.00
2018-12-20T07:42:01.635Z,64.00
2018-12-20T07:43:01.593Z,68.00
2018-12-20T07:44:01.577Z,76.00
2018-12-20T07:45:01.569Z,92.00
2018-12-20T07:46:01.522Z,116.00
2018-12-20T07:47:01.499Z,136.00
2018-12-20T07:48:01.491Z,148.00
2018-12-20T07:49:01.464Z,164.00
2018-12-20T07:50:01.436Z,176.00
2018-12-20T07:51:03.516Z,184.00
2018-12-20T07:52:01.396Z,200.00
2018-12-20T07:53:01.368Z,216.00
2018-12-20T07:54:01.353Z,236.00
2018-12-20T07:55:01.329Z,248.00
2018-12-20T07:56:01.298Z,260.00
2018-12-20T07:57:01.275Z,276.00
2018-12-20T07:58:01.250Z,284.00
2018-12-20T07:59:01.233Z,284.00
2018-12-20T08:00:01.209Z,284.00
2018-12-20T08:01:01.187Z,288.00
2018-12-20T08:02:01.165Z,296.00
2018-12-20T08:03:01.148Z,304.00
2018-12-20T08:04:03.207Z,308.00
2018-12-20T08:05:01.103Z,316.00
2018-12-20T08:06:01.077Z,348.00
2018-12-20T08:07:01.065Z,392.00
2018-12-20T08:08:01.034Z,416.00
2018-12-20T08:09:01.016Z,440.00
2018-12-20T08:10:00.983Z,468.00
2018-12-20T08:11:00.962Z,500.00
2018-12-20T08:12:00.946Z,528.00
2018-12-20T08:13:00.918Z,528.00
2018-12-20T08:14:00.899Z,532.00
2018-12-20T08:15:00.927Z,552.00
2018-12-20T08:16:00.880Z,552.00
2018-12-20T08:17:00.835Z,552.00
2018-12-20T08:18:00.810Z,548.00
2018-12-20T08:19:00.811Z,548.00
2018-12-20T08:20:00.762Z,564.00
2018-12-20T08:21:00.742Z,592.00
2018-12-20T08:22:02.244Z,612.00
2018-12-20T08:23:00.716Z,628.00
2018-12-20T08:24:00.671Z,644.00
2018-12-20T08:25:00.652Z,656.00
2018-12-20T08:26:00.623Z,672.00
2018-12-20T08:27:00.612Z,672.00
2018-12-20T08:28:00.603Z,676.00
2018-12-20T08:29:00.564Z,688.00
2018-12-20T08:30:00.546Z,648.00
2018-12-20T08:31:00.513Z,668.00
2018-12-20T08:32:00.517Z,728.00
2018-12-20T08:33:00.480Z,768.00
2018-12-20T08:34:00.457Z,776.00
2018-12-20T08:35:00.429Z,788.00
2018-12-20T08:36:01.075Z,804.00
2018-12-20T08:37:00.404Z,784.00
2018-12-20T08:38:00.357Z,764.00
2018-12-20T08:39:00.345Z,744.00
2018-12-20T08:40:00.318Z,712.00
2018-12-20T08:41:00.291Z,668.00
2018-12-20T08:42:00.274Z,620.00
2018-12-20T08:43:00.263Z,556.00
2018-12-20T08:44:00.227Z,588.00
2018-12-20T08:45:00.208Z,596.00
2018-12-20T08:46:00.179Z,580.00
2018-12-20T08:47:00.162Z,580.00
2018-12-20T08:48:00.146Z,660.00
2018-12-20T08:49:00.124Z,792.00
2018-12-20T08:50:00.099Z,868.00
2018-12-20T08:51:00.070Z,864.00
2018-12-20T08:52:00.048Z,828.00
2018-12-20T08:53:00.028Z,760.00
2018-12-20T08:54:00.060Z,632.00
2018-12-20T08:54:59.987Z,512.00
2018-12-20T08:55:59.967Z,460.00
2018-12-20T08:56:59.947Z,576.00
2018-12-20T08:57:59.935Z,632.00
2018-12-20T08:58:59.932Z,696.00
2018-12-20T08:59:59.875Z,696.00
2018-12-20T09:00:59.847Z,736.00
2018-12-20T09:01:59.833Z,872.00
2018-12-20T09:02:59.818Z,960.00
2018-12-20T09:03:59.826Z,1136.00
2018-12-20T09:04:59.788Z,1352.00
2018-12-20T09:05:59.754Z,1508.00
2018-12-20T09:06:59.721Z,1560.00
2018-12-20T09:07:59.704Z,1452.00
2018-12-20T09:08:59.677Z,1292.00
2018-12-20T09:09:59.659Z,1216.00
2018-12-20T09:10:59.631Z,1204.00
2018-12-20T09:11:59.650Z,1248.00
2018-12-20T09:12:59.591Z,1416.00
2018-12-20T09:13:59.581Z,1600.00
2018-12-20T09:14:59.538Z,1752.00
2018-12-20T09:15:59.580Z,1836.00
2018-12-20T09:17:03.098Z,1860.00
2018-12-20T09:17:59.494Z,1828.00
2018-12-20T09:18:59.458Z,1788.00
2018-12-20T09:19:59.440Z,1772.00
2018-12-20T09:20:59.415Z,1720.00
2018-12-20T09:21:59.392Z,1696.00
2018-12-20T09:22:59.471Z,1756.00
2018-12-20T09:23:59.347Z,1804.00
2018-12-20T09:24:59.322Z,1820.00
2018-12-20T09:25:59.297Z,1772.00
2018-12-20T09:26:59.383Z,1712.00
2018-12-20T09:27:59.303Z,1692.00
2018-12-20T09:28:59.244Z,1692.00
2018-12-20T09:29:59.251Z,1768.00
2018-12-20T09:30:59.230Z,1788.00
2018-12-20T09:31:59.198Z,1736.00
2018-12-20T09:32:59.159Z,1648.00
2018-12-20T09:33:59.131Z,1612.00
2018-12-20T09:34:59.114Z,1732.00
2018-12-20T09:35:59.089Z,1820.00
2018-12-20T09:36:59.068Z,1804.00
2018-12-20T09:38:01.041Z,1600.00
2018-12-20T09:38:59.013Z,1648.00
2018-12-20T09:39:58.999Z,2204.00
2018-12-20T09:40:58.978Z,2432.00
2018-12-20T09:41:58.955Z,2456.00
2018-12-20T09:42:58.936Z,2588.00
2018-12-20T09:43:58.922Z,2500.00
2018-12-20T09:44:58.891Z,2364.00
2018-12-20T09:45:58.868Z,2128.00
2018-12-20T09:46:58.847Z,1972.00
2018-12-20T09:47:58.827Z,2008.00
2018-12-20T09:48:58.808Z,1912.00
2018-12-20T09:49:58.775Z,1768.00
2018-12-20T09:50:58.771Z,1616.00
2018-12-20T09:51:58.738Z,1572.00
2018-12-20T09:52:58.754Z,1668.00
2018-12-20T09:53:58.713Z,1760.00
2018-12-20T09:54:58.672Z,1720.00
2018-12-20T09:55:58.669Z,1604.00
2018-12-20T09:56:58.634Z,1572.00
2018-12-20T09:57:58.608Z,1768.00
2018-12-20T09:58:58.686Z,1628.00
2018-12-20T09:59:58.565Z,1536.00
2018-12-20T10:00:58.544Z,1504.00
2018-12-20T10:01:58.525Z,1500.00
2018-12-20T10:02:58.495Z,1512.00
2018-12-20T10:03:58.486Z,1576.00
2018-12-20T10:04:58.457Z,1536.00
2018-12-20T10:05:58.435Z,1488.00
2018-12-20T10:06:58.412Z,1400.00
2018-12-20T10:07:58.396Z,1376.00
2018-12-20T10:08:58.369Z,1356.00
2018-12-20T10:09:58.343Z,1492.00
2018-12-20T10:10:58.322Z,1560.00
2018-12-20T10:11:58.303Z,1644.00
2018-12-20T10:12:58.289Z,1764.00
2018-12-20T10:13:58.253Z,1652.00
2018-12-20T10:14:58.229Z,1784.00
2018-12-20T10:15:58.209Z,1880.00
2018-12-20T10:16:58.194Z,1952.00
2018-12-20T10:17:58.185Z,2600.00
2018-12-20T10:18:58.154Z,3096.00
2018-12-20T10:19:58.157Z,3100.00
2018-12-20T10:20:58.107Z,2640.00
2018-12-20T10:21:58.083Z,2156.00
2018-12-20T10:22:58.062Z,2116.00
2018-12-20T10:23:58.049Z,2260.00
2018-12-20T10:24:58.018Z,2128.00
2018-12-20T10:25:58.004Z,1944.00
2018-12-20T10:26:57.980Z,1972.00
2018-12-20T10:27:58.001Z,2084.00
2018-12-20T10:28:57.936Z,2216.00
2018-12-20T10:29:57.936Z,2404.00
2018-12-20T10:30:57.907Z,2344.00
2018-12-20T10:31:57.889Z,2216.00
2018-12-20T10:32:57.851Z,2164.00
2018-12-20T10:33:57.851Z,2044.00
2018-12-20T10:34:57.817Z,1896.00
2018-12-20T10:35:57.824Z,1764.00
2018-12-20T10:36:57.759Z,1508.00
2018-12-20T10:37:57.752Z,1168.00
2018-12-20T10:38:57.721Z,1020.00
2018-12-20T10:39:57.699Z,1184.00
2018-12-20T10:40:57.779Z,1284.00
2018-12-20T10:41:57.654Z,1272.00
2018-12-20T10:42:57.641Z,1116.00
2018-12-20T10:43:57.616Z,1508.00
2018-12-20T10:44:57.591Z,1764.00
2018-12-20T10:45:57.597Z,1708.00
2018-12-20T10:46:57.548Z,1992.00
2018-12-20T10:47:57.516Z,2396.00
2018-12-20T10:48:57.503Z,2368.00
2018-12-20T10:49:57.486Z,2200.00
2018-12-20T10:50:57.464Z,2048.00
2018-12-20T10:51:57.441Z,2056.00
2018-12-20T10:52:57.418Z,1992.00
2018-12-20T10:53:57.421Z,1952.00
2018-12-20T10:54:57.380Z,1964.00
2018-12-20T10:55:57.371Z,1924.00
2018-12-20T10:56:57.333Z,1864.00
2018-12-20T10:57:57.309Z,1792.00
2018-12-20T10:58:57.289Z,1656.00
2018-12-20T10:59:57.268Z,1804.00
2018-12-20T11:00:57.245Z,1824.00
2018-12-20T11:01:57.222Z,1632.00
2018-12-20T11:02:57.203Z,1472.00
2018-12-20T11:03:57.184Z,1348.00
2018-12-20T11:04:57.177Z,1460.00
2018-12-20T11:05:57.135Z,1508.00
2018-12-20T11:06:57.118Z,1592.00
2018-12-20T11:07:57.100Z,1316.00
2018-12-20T11:08:57.078Z,1348.00
2018-12-20T11:09:57.051Z,1256.00
2018-12-20T11:10:57.024Z,1360.00
2018-12-20T11:11:57.011Z,1660.00
2018-12-20T11:12:56.979Z,1904.00
2018-12-20T11:13:56.980Z,2348.00
2018-12-20T11:14:56.946Z,2716.00
2018-12-20T11:15:56.925Z,3276.00
2018-12-20T11:16:56.900Z,3212.00
2018-12-20T11:17:56.883Z,2960.00
2018-12-20T11:18:56.852Z,2876.00
2018-12-20T11:19:56.944Z,2848.00
2018-12-20T11:20:56.827Z,2484.00
2018-12-20T11:21:56.828Z,2368.00
2018-12-20T11:22:56.771Z,2524.00
2018-12-20T11:23:56.759Z,2768.00
2018-12-20T11:24:56.739Z,2672.00
2018-12-20T11:25:56.757Z,2092.00
2018-12-20T11:26:57.625Z,1700.00
2018-12-20T11:27:56.702Z,1420.00
2018-12-20T11:28:56.684Z,1204.00
2018-12-20T11:29:56.616Z,1312.00
2018-12-20T11:30:56.603Z,1584.00
2018-12-20T11:31:56.585Z,1756.00
2018-12-20T11:32:56.570Z,2420.00
2018-12-20T11:33:56.536Z,3224.00
2018-12-20T11:34:56.516Z,3120.00
2018-12-20T11:35:56.485Z,2604.00
2018-12-20T11:36:56.509Z,2480.00
2018-12-20T11:37:56.452Z,2708.00
2018-12-20T11:38:56.436Z,3052.00
2018-12-20T11:39:59.746Z,3412.00
2018-12-20T11:40:56.393Z,3604.00
2018-12-20T11:41:56.361Z,3784.00
2018-12-20T11:42:56.353Z,3412.00
2018-12-20T11:43:56.323Z,2852.00
2018-12-20T11:44:56.304Z,2480.00
2018-12-20T11:45:56.281Z,2376.00
2018-12-20T11:46:56.266Z,2244.00
2018-12-20T11:47:56.247Z,2096.00
2018-12-20T11:48:56.220Z,2032.00
2018-12-20T11:49:56.197Z,2196.00
2018-12-20T11:50:56.176Z,2336.00
2018-12-20T11:51:56.147Z,2464.00
2018-12-20T11:52:56.133Z,2524.00
2018-12-20T11:53:56.113Z,2664.00
2018-12-20T11:54:56.090Z,2648.00
2018-12-20T11:55:56.063Z,2692.00
2018-12-20T11:56:56.043Z,2400.00
2018-12-20T11:57:56.031Z,2392.00
2018-12-20T11:58:55.999Z,2716.00
2018-12-20T11:59:55.990Z,2968.00
2018-12-20T12:00:55.965Z,2800.00
2018-12-20T12:01:55.966Z,2488.00
2018-12-20T12:02:55.964Z,2280.00
2018-12-20T12:03:57.522Z,2120.00
2018-12-20T12:04:55.895Z,2264.00
2018-12-20T12:05:55.860Z,2168.00
2018-12-20T12:06:55.833Z,2032.00
2018-12-20T12:07:55.821Z,1752.00
2018-12-20T12:08:55.790Z,1516.00
2018-12-20T12:09:55.778Z,1524.00
2018-12-20T12:10:55.752Z,1512.00
2018-12-20T12:11:55.734Z,1416.00
2018-12-20T12:12:55.710Z,1084.00
2018-12-20T12:13:55.687Z,1224.00
2018-12-20T12:14:55.671Z,1156.00
2018-12-20T12:15:55.905Z,872.00
2018-12-20T12:16:55.662Z,624.00
2018-12-20T12:17:55.607Z,632.00
2018-12-20T12:18:55.584Z,924.00
2018-12-20T12:19:55.563Z,1256.00
2018-12-20T12:20:55.540Z,1492.00
2018-12-20T12:21:55.521Z,1764.00
2018-12-20T12:22:55.493Z,1936.00
2018-12-20T12:23:55.480Z,1576.00
2018-12-20T12:24:55.828Z,1492.00
2018-12-20T12:25:55.433Z,1456.00
2018-12-20T12:26:55.512Z,1352.00
2018-12-20T12:27:55.384Z,1128.00
2018-12-20T12:28:55.379Z,1340.00
2018-12-20T12:29:55.341Z,1524.00
2018-12-20T12:30:55.325Z,1616.00
2018-12-20T12:31:55.311Z,1692.00
2018-12-20T12:32:55.277Z,1388.00
2018-12-20T12:33:55.262Z,1448.00
2018-12-20T12:34:55.259Z,1840.00
2018-12-20T12:35:55.222Z,1860.00
2018-12-20T12:36:55.194Z,1744.00
2018-12-20T12:37:55.204Z,1764.00
2018-12-20T12:38:55.154Z,1716.00
2018-12-20T12:39:55.132Z,2084.00
2018-12-20T12:40:55.134Z,2172.00
2018-12-20T12:41:55.091Z,1996.00
2018-12-20T12:42:55.068Z,1888.00
2018-12-20T12:43:55.056Z,1532.00
2018-12-20T12:44:55.029Z,1304.00
2018-12-20T12:45:55.017Z,1180.00
2018-12-20T12:46:54.986Z,1132.00
2018-12-20T12:48:02.866Z,1272.00
2018-12-20T12:48:54.939Z,1588.00