createdAt,value
2019-03-29T00:00:45.090Z,0.00
2019-03-29T00:01:45.066Z,0.00
2019-03-29T00:02:45.047Z,0.00
2019-03-29T00:03:45.035Z,0.00
2019-03-29T00:04:45.024Z,0.00
2019-03-29T00:05:45.103Z,0.00
2019-03-29T00:06:45.017Z,0.00
2019-03-29T00:07:44.997Z,0.00
2019-03-29T00:08:44.988Z,0.00
2019-03-29T00:09:44.972Z,0.00
2019-03-29T00:10:44.963Z,0.00
2019-03-29T00:11:44.964Z,0.00
2019-03-29T00:12:44.945Z,0.00
2019-03-29T00:13:44.961Z,0.00
2019-03-29T00:14:44.922Z,0.00
2019-03-29T00:15:44.908Z,0.00
2019-03-29T00:16:44.894Z,0.00
2019-03-29T00:17:44.898Z,0.00
2019-03-29T00:18:44.877Z,0.00
2019-03-29T00:19:44.870Z,0.00
2019-03-29T00:20:44.871Z,0.00
2019-03-29T00:21:44.857Z,0.00
2019-03-29T00:22:44.834Z,0.00
2019-03-29T00:23:44.848Z,0.00
2019-03-29T00:24:44.807Z,0.00
2019-03-29T00:25:44.826Z,0.00
2019-03-29T00:26:44.792Z,0.00
2019-03-29T00:27:44.922Z,0.00
2019-03-29T00:28:44.766Z,0.00
2019-03-29T00:29:44.755Z,0.00
2019-03-29T00:30:44.757Z,0.00
2019-03-29T00:31:44.779Z,0.00
2019-03-29T00:32:44.730Z,0.00
2019-03-29T00:33:44.722Z,0.00
2019-03-29T00:34:44.702Z,0.00
2019-03-29T00:35:44.700Z,0.00
2019-03-29T00:36:44.686Z,0.00
2019-03-29T00:37:53.374Z,0.00
2019-03-29T00:38:45.661Z,0.00
2019-03-29T00:39:44.669Z,0.00
2019-03-29T00:40:44.649Z,0.00
2019-03-29T00:41:44.651Z,0.00
2019-03-29T00:42:44.639Z,0.00
2019-03-29T00:43:44.605Z,0.00
2019-03-29T00:44:44.627Z,0.00
2019-03-29T00:45:45.180Z,0.00
2019-03-29T00:46:44.588Z,0.00
2019-03-29T00:47:44.593Z,0.00
2019-03-29T00:48:44.553Z,0.00
2019-03-29T00:49:44.569Z,0.00
2019-03-29T00:50:44.578Z,0.00
2019-03-29T00:51:44.542Z,0.00
2019-03-29T00:52:44.518Z,0.00
2019-03-29T00:53:44.517Z,0.00
2019-03-29T00:54:44.513Z,0.00
2019-03-29T00:55:44.478Z,0.00
2019-03-29T00:56:44.466Z,0.00
2019-03-29T00:57:44.471Z,0.00
2019-03-29T00:58:44.451Z,0.00
2019-03-29T00:59:44.451Z,0.00
2019-03-29T01:00:44.428Z,0.00
2019-03-29T01:01:44.418Z,0.00
2019-03-29T01:02:44.894Z,0.00
2019-03-29T01:03:44.403Z,0.00
2019-03-29T01:04:44.440Z,0.00
2019-03-29T01:05:44.375Z,0.00
2019-03-29T01:06:44.363Z,0.00
2019-03-29T01:07:44.426Z,0.00
2019-03-29T01:08:44.343Z,0.00
2019-03-29T01:09:44.332Z,0.00
2019-03-29T01:10:44.338Z,0.00
2019-03-29T01:11:44.316Z,0.00
2019-03-29T01:12:44.305Z,0.00
2019-03-29T01:13:44.290Z,0.00
2019-03-29T01:14:44.287Z,0.00
2019-03-29T01:15:44.278Z,0.00
2019-03-29T01:16:44.265Z,0.00
2019-03-29T01:17:44.312Z,0.00
2019-03-29T01:18:44.236Z,0.00
2019-03-29T01:19:44.226Z,0.00
2019-03-29T01:20:44.226Z,0.00
2019-03-29T01:21:44.204Z,0.00
2019-03-29T01:22:44.200Z,0.00
2019-03-29T01:23:44.189Z,0.00
2019-03-29T01:24:44.177Z,0.00
2019-03-29T01:25:44.161Z,0.00
2019-03-29T01:26:44.166Z,0.00
2019-03-29T01:27:44.135Z,0.00
2019-03-29T01:28:44.125Z,0.00
2019-03-29T01:29:44.116Z,0.00
2019-03-29T01:30:44.129Z,0.00
2019-03-29T01:31:44.101Z,0.00
2019-03-29T01:32:44.103Z,0.00
2019-03-29T01:33:44.078Z,0.00
2019-03-29T01:34:44.070Z,0.00
2019-03-29T01:35:44.056Z,0.00
2019-03-29T01:36:44.046Z,0.00
2019-03-29T01:37:44.033Z,0.00
2019-03-29T01:38:44.067Z,0.00
2019-03-29T01:39:44.007Z,0.00
2019-03-29T01:40:44.014Z,0.00
2019-03-29T01:41:43.988Z,0.00
2019-03-29T01:42:44.928Z,0.00
2019-03-29T01:43:43.989Z,0.00
2019-03-29T01:44:43.963Z,0.00
2019-03-29T01:45:43.946Z,0.00
2019-03-29T01:46:43.937Z,0.00
2019-03-29T01:47:43.920Z,0.00
2019-03-29T01:48:43.930Z,0.00
2019-03-29T01:49:43.909Z,0.00
2019-03-29T01:50:43.892Z,0.00
2019-03-29T01:51:43.880Z,0.00
2019-03-29T01:52:43.872Z,0.00
2019-03-29T01:53:43.895Z,0.00
2019-03-29T01:54:43.852Z,0.00
2019-03-29T01:55:43.848Z,0.00
2019-03-29T01:56:43.848Z,0.00
2019-03-29T01:57:43.818Z,0.00
2019-03-29T01:58:43.811Z,0.00
2019-03-29T01:59:43.807Z,0.00
2019-03-29T02:00:43.783Z,0.00
2019-03-29T02:01:43.776Z,0.00
2019-03-29T02:02:43.768Z,0.00
2019-03-29T02:03:43.778Z,0.00
2019-03-29T02:04:43.752Z,0.00
2019-03-29T02:05:43.737Z,0.00
2019-03-29T02:06:43.722Z,0.00
2019-03-29T02:07:43.717Z,0.00
2019-03-29T02:08:43.716Z,0.00
2019-03-29T02:09:43.692Z,0.00
2019-03-29T02:10:43.675Z,0.00
2019-03-29T02:11:43.666Z,0.00
2019-03-29T02:12:43.653Z,0.00
2019-03-29T02:13:43.656Z,0.00
2019-03-29T02:14:45.060Z,0.00
2019-03-29T02:15:43.645Z,0.00
2019-03-29T02:16:43.635Z,0.00
2019-03-29T02:17:43.608Z,0.00
2019-03-29T02:18:43.593Z,0.00
2019-03-29T02:19:43.591Z,0.00
2019-03-29T02:20:43.576Z,0.00
2019-03-29T02:21:43.572Z,0.00
2019-03-29T02:22:43.562Z,0.00
2019-03-29T02:23:43.534Z,0.00
2019-03-29T02:24:43.528Z,0.00
2019-03-29T02:25:43.521Z,0.00
2019-03-29T02:26:43.533Z,0.00
2019-03-29T02:27:43.511Z,0.00
2019-03-29T02:28:44.222Z,0.00
2019-03-29T02:29:43.482Z,0.00
2019-03-29T02:30:43.466Z,0.00
2019-03-29T02:31:43.451Z,0.00
2019-03-29T02:32:43.440Z,0.00
2019-03-29T02:33:43.432Z,0.00
2019-03-29T02:34:43.904Z,0.00
2019-03-29T02:35:43.422Z,0.00
2019-03-29T02:36:43.401Z,0.00
2019-03-29T02:37:43.424Z,0.00
2019-03-29T02:38:54.954Z,0.00
2019-03-29T02:39:44.377Z,0.00
2019-03-29T02:40:43.377Z,0.00
2019-03-29T02:41:43.352Z,0.00
2019-03-29T02:42:43.410Z,0.00
2019-03-29T02:43:43.324Z,0.00
2019-03-29T02:44:43.317Z,0.00
2019-03-29T02:45:43.318Z,0.00
2019-03-29T02:46:43.300Z,0.00
2019-03-29T02:47:43.302Z,0.00
2019-03-29T02:48:44.477Z,0.00
2019-03-29T02:49:43.285Z,0.00
2019-03-29T02:50:43.260Z,0.00
2019-03-29T02:51:43.257Z,0.00
2019-03-29T02:52:43.254Z,0.00
2019-03-29T02:53:43.222Z,0.00
2019-03-29T02:54:43.214Z,0.00
2019-03-29T02:55:43.199Z,0.00
2019-03-29T02:56:43.194Z,0.00
2019-03-29T02:57:43.184Z,0.00
2019-03-29T02:58:43.191Z,0.00
2019-03-29T02:59:43.164Z,0.00
2019-03-29T03:00:43.157Z,0.00
2019-03-29T03:01:43.138Z,0.00
2019-03-29T03:02:43.135Z,0.00
2019-03-29T03:03:43.123Z,0.00
2019-03-29T03:04:43.102Z,0.00
2019-03-29T03:05:43.103Z,0.00
2019-03-29T03:06:43.086Z,0.00
2019-03-29T03:07:43.088Z,0.00
2019-03-29T03:08:43.072Z,0.00
2019-03-29T03:09:43.055Z,0.00
2019-03-29T03:10:43.047Z,0.00
2019-03-29T03:11:43.040Z,0.00
2019-03-29T03:12:43.038Z,0.00
2019-03-29T03:13:43.095Z,0.00
2019-03-29T03:14:43.004Z,0.00
2019-03-29T03:15:42.990Z,0.00
2019-03-29T03:16:42.977Z,0.00
2019-03-29T03:17:42.971Z,0.00
2019-03-29T03:18:42.963Z,0.00
2019-03-29T03:19:42.984Z,0.00
2019-03-29T03:20:42.946Z,0.00
2019-03-29T03:21:42.931Z,0.00
2019-03-29T03:22:42.926Z,0.00
2019-03-29T03:23:42.915Z,0.00
2019-03-29T03:24:42.920Z,0.00
2019-03-29T03:25:42.886Z,0.00
2019-03-29T03:26:42.873Z,0.00
2019-03-29T03:27:42.870Z,0.00
2019-03-29T03:28:42.850Z,0.00
2019-03-29T03:29:42.853Z,0.00
2019-03-29T03:30:42.873Z,0.00
2019-03-29T03:31:42.857Z,0.00
2019-03-29T03:32:42.930Z,0.00
2019-03-29T03:33:42.802Z,0.00
2019-03-29T03:34:42.793Z,0.00
2019-03-29T03:35:42.814Z,0.00
2019-03-29T03:36:42.775Z,0.00
2019-03-29T03:37:42.757Z,0.00
2019-03-29T03:38:42.764Z,0.00
2019-03-29T03:39:42.744Z,0.00
2019-03-29T03:40:42.741Z,0.00
2019-03-29T03:41:42.720Z,0.00
2019-03-29T03:42:42.706Z,0.00
2019-03-29T03:43:42.702Z,0.00
2019-03-29T03:44:42.688Z,0.00
2019-03-29T03:45:42.677Z,0.00
2019-03-29T03:46:42.681Z,0.00
2019-03-29T03:47:42.648Z,0.00
2019-03-29T03:48:42.636Z,0.00
2019-03-29T03:49:42.631Z,0.00
2019-03-29T03:50:42.716Z,0.00
2019-03-29T03:51:42.614Z,0.00
2019-03-29T03:52:42.622Z,0.00
2019-03-29T03:53:42.712Z,0.00
2019-03-29T03:54:42.577Z,0.00
2019-03-29T03:55:42.563Z,0.00
2019-03-29T03:56:42.564Z,0.00
2019-03-29T03:57:42.545Z,0.00
2019-03-29T03:58:42.562Z,0.00
2019-03-29T03:59:42.523Z,0.00
2019-03-29T04:00:42.508Z,0.00
2019-03-29T04:01:42.501Z,0.00
2019-03-29T04:02:42.509Z,0.00
2019-03-29T04:03:42.484Z,0.00
2019-03-29T04:04:42.478Z,0.00
2019-03-29T04:05:42.465Z,0.00
2019-03-29T04:06:42.459Z,0.00
2019-03-29T04:07:42.450Z,0.00
2019-03-29T04:08:42.449Z,0.00
2019-03-29T04:09:49.842Z,0.00
2019-03-29T04:10:43.413Z,0.00
2019-03-29T04:11:42.424Z,0.00
2019-03-29T04:12:42.395Z,0.00
2019-03-29T04:13:42.382Z,0.00
2019-03-29T04:14:42.373Z,0.00
2019-03-29T04:15:42.437Z,0.00
2019-03-29T04:16:42.406Z,0.00
2019-03-29T04:17:42.337Z,0.00
2019-03-29T04:18:42.396Z,0.00
2019-03-29T04:19:42.310Z,0.00
2019-03-29T04:20:42.298Z,0.00
2019-03-29T04:21:42.303Z,0.00
2019-03-29T04:22:42.283Z,0.00
2019-03-29T04:23:42.284Z,0.00
2019-03-29T04:24:42.256Z,0.00
2019-03-29T04:25:42.259Z,0.00
2019-03-29T04:26:42.248Z,0.00
2019-03-29T04:27:42.222Z,0.00
2019-03-29T04:28:42.217Z,0.00
2019-03-29T04:29:42.221Z,0.00
2019-03-29T04:30:42.194Z,0.00
2019-03-29T04:31:42.182Z,0.00
2019-03-29T04:32:42.168Z,0.00
2019-03-29T04:33:42.169Z,0.00
2019-03-29T04:34:42.164Z,0.00
2019-03-29T04:35:42.138Z,0.00
2019-03-29T04:36:42.129Z,0.00
2019-03-29T04:37:42.121Z,0.00
2019-03-29T04:38:42.105Z,0.00
2019-03-29T04:39:42.121Z,4.00
2019-03-29T04:40:42.082Z,4.00
2019-03-29T04:41:42.072Z,0.00
2019-03-29T04:42:42.968Z,0.00
2019-03-29T04:43:42.053Z,4.00
2019-03-29T04:44:42.076Z,0.00
2019-03-29T04:45:42.031Z,4.00
2019-03-29T04:46:42.023Z,4.00
2019-03-29T04:47:42.013Z,4.00
2019-03-29T04:48:42.001Z,8.00
2019-03-29T04:49:41.992Z,8.00
2019-03-29T04:50:41.985Z,8.00
2019-03-29T04:51:41.973Z,12.00
2019-03-29T04:52:41.954Z,12.00
2019-03-29T04:53:41.943Z,16.00
2019-03-29T04:54:41.955Z,16.00
2019-03-29T04:55:41.946Z,20.00
2019-03-29T04:56:41.915Z,24.00
2019-03-29T04:57:41.912Z,28.00
2019-03-29T04:58:41.887Z,32.00
2019-03-29T04:59:41.880Z,36.00
2019-03-29T05:00:41.873Z,44.00
2019-03-29T05:01:41.877Z,48.00
2019-03-29T05:02:41.849Z,60.00
2019-03-29T05:03:41.836Z,68.00
2019-03-29T05:04:41.826Z,76.00
2019-03-29T05:05:41.829Z,88.00
2019-03-29T05:06:41.814Z,96.00
2019-03-29T05:07:41.800Z,108.00
2019-03-29T05:08:41.790Z,124.00
2019-03-29T05:09:41.778Z,136.00
2019-03-29T05:10:41.760Z,152.00
2019-03-29T05:11:41.767Z,168.00
2019-03-29T05:12:41.740Z,184.00
2019-03-29T05:13:41.729Z,204.00
2019-03-29T05:14:41.772Z,220.00
2019-03-29T05:15:41.719Z,244.00
2019-03-29T05:16:41.716Z,268.00
2019-03-29T05:17:41.707Z,292.00
2019-03-29T05:18:41.685Z,316.00
2019-03-29T05:19:44.558Z,344.00
2019-03-29T05:20:41.659Z,372.00
2019-03-29T05:21:41.651Z,404.00
2019-03-29T05:22:41.646Z,436.00
2019-03-29T05:23:41.647Z,468.00
2019-03-29T05:24:41.613Z,504.00
2019-03-29T05:25:41.599Z,544.00
2019-03-29T05:26:41.614Z,588.00
2019-03-29T05:27:41.585Z,628.00
2019-03-29T05:28:41.571Z,676.00
2019-03-29T05:29:41.563Z,720.00
2019-03-29T05:30:41.568Z,768.00
2019-03-29T05:31:41.540Z,816.00
2019-03-29T05:32:41.543Z,872.00
2019-03-29T05:33:41.527Z,940.00
2019-03-29T05:34:41.506Z,1008.00
2019-03-29T05:35:41.496Z,1072.00
2019-03-29T05:36:41.488Z,1148.00
2019-03-29T05:37:41.484Z,1220.00
2019-03-29T05:38:41.472Z,1292.00
2019-03-29T05:39:41.460Z,1360.00
2019-03-29T05:40:41.461Z,1432.00
2019-03-29T05:41:41.438Z,1508.00
2019-03-29T05:42:41.448Z,1588.00
2019-03-29T05:43:41.409Z,1664.00
2019-03-29T05:44:41.398Z,1744.00
2019-03-29T05:45:41.385Z,1820.00
2019-03-29T05:46:41.383Z,1900.00
2019-03-29T05:47:41.371Z,1980.00
2019-03-29T05:48:41.370Z,2064.00
2019-03-29T05:49:41.351Z,2156.00
2019-03-29T05:50:41.339Z,2232.00
2019-03-29T05:51:41.329Z,2312.00
2019-03-29T05:52:41.332Z,2392.00
2019-03-29T05:53:41.325Z,2480.00
2019-03-29T05:54:41.290Z,2556.00
2019-03-29T05:55:41.281Z,2640.00
2019-03-29T05:56:41.276Z,2708.00
2019-03-29T05:57:41.263Z,2780.00
2019-03-29T05:58:41.273Z,2864.00
2019-03-29T05:59:41.249Z,2940.00
2019-03-29T06:00:41.229Z,3024.00
2019-03-29T06:01:41.224Z,3128.00
2019-03-29T06:02:41.203Z,3236.00
2019-03-29T06:03:41.212Z,3336.00
2019-03-29T06:04:41.201Z,3408.00
2019-03-29T06:05:41.187Z,3508.00
2019-03-29T06:06:41.167Z,3608.00
2019-03-29T06:07:41.159Z,3728.00
2019-03-29T06:08:41.146Z,3844.00
2019-03-29T06:09:41.143Z,3964.00
2019-03-29T06:10:48.737Z,4056.00
2019-03-29T06:11:42.137Z,4152.00
2019-03-29T06:12:41.106Z,4256.00
2019-03-29T06:13:41.097Z,4388.00
2019-03-29T06:14:41.089Z,4460.00
2019-03-29T06:15:41.069Z,4656.00
2019-03-29T06:16:41.070Z,4792.00
2019-03-29T06:17:48.380Z,4920.00
2019-03-29T06:18:42.039Z,5064.00
2019-03-29T06:19:41.047Z,5184.00
2019-03-29T06:20:41.018Z,5316.00
2019-03-29T06:21:41.002Z,5460.00
2019-03-29T06:22:40.999Z,5604.00
2019-03-29T06:23:40.985Z,5764.00
2019-03-29T06:24:40.976Z,5912.00
2019-03-29T06:25:40.978Z,6084.00
2019-03-29T06:26:40.969Z,6300.00
2019-03-29T06:27:40.939Z,6648.00
2019-03-29T06:28:40.931Z,7156.00
2019-03-29T06:29:40.917Z,7508.00
2019-03-29T06:30:40.930Z,7616.00
2019-03-29T06:31:40.899Z,7700.00
2019-03-29T06:32:40.886Z,7904.00
2019-03-29T06:33:40.882Z,8252.00
2019-03-29T06:34:40.862Z,14688.00
2019-03-29T06:35:40.853Z,33856.00
2019-03-29T06:36:40.888Z,52416.00
2019-03-29T06:37:40.838Z,53504.00
2019-03-29T06:38:40.820Z,53376.00
2019-03-29T06:39:40.819Z,52864.00
2019-03-29T06:40:40.806Z,48320.00
2019-03-29T06:41:40.786Z,48576.00
2019-03-29T06:42:40.793Z,47584.00
2019-03-29T06:43:40.775Z,48864.00
2019-03-29T06:44:40.758Z,50368.00
2019-03-29T06:45:47.741Z,53056.00
2019-03-29T06:46:41.744Z,53632.00
2019-03-29T06:47:40.723Z,54560.00
2019-03-29T06:48:40.714Z,54176.00
2019-03-29T06:49:40.718Z,54976.00
2019-03-29T06:50:40.740Z,52768.00
2019-03-29T06:51:40.696Z,48032.00
2019-03-29T06:52:40.669Z,49120.00
2019-03-29T06:53:40.656Z,51360.00
2019-03-29T06:54:40.655Z,55232.00
2019-03-29T06:55:40.641Z,57024.00
2019-03-29T06:56:40.646Z,56896.00
2019-03-29T06:57:40.620Z,57664.00
2019-03-29T06:58:40.603Z,61952.00
2019-03-29T06:59:40.595Z,62848.00
2019-03-29T07:00:40.584Z,61504.00
2019-03-29T07:01:40.571Z,63680.00
2019-03-29T07:02:40.603Z,64928.00
2019-03-29T07:03:40.555Z,65568.00
2019-03-29T07:04:40.544Z,69696.00
2019-03-29T07:05:40.537Z,63936.00
2019-03-29T07:06:40.522Z,56288.00
2019-03-29T07:07:40.513Z,52544.00
2019-03-29T07:08:40.514Z,51968.00
2019-03-29T07:09:40.495Z,53888.00
2019-03-29T07:10:40.476Z,57312.00
2019-03-29T07:11:40.470Z,58784.00
2019-03-29T07:12:40.479Z,62176.00
2019-03-29T07:13:40.447Z,63680.00
2019-03-29T07:14:40.471Z,67072.00
2019-03-29T07:15:40.434Z,67392.00
2019-03-29T07:16:40.435Z,65664.00
2019-03-29T07:17:40.418Z,67104.00
2019-03-29T07:18:40.459Z,69728.00
2019-03-29T07:19:40.388Z,72928.00
2019-03-29T07:20:40.396Z,72800.00
2019-03-29T07:21:40.366Z,72512.00
2019-03-29T07:22:40.386Z,74880.00
2019-03-29T07:23:40.360Z,69728.00
2019-03-29T07:24:40.348Z,62304.00
2019-03-29T07:25:40.342Z,38624.00
2019-03-29T07:26:40.321Z,13760.00
2019-03-29T07:27:45.872Z,11404.00
2019-03-29T07:28:41.296Z,11040.00
2019-03-29T07:29:40.288Z,10840.00
2019-03-29T07:30:40.289Z,10676.00
2019-03-29T07:31:40.264Z,10504.00
2019-03-29T07:32:40.256Z,10368.00
2019-03-29T07:33:40.243Z,10224.00
2019-03-29T07:34:40.236Z,10128.00
2019-03-29T07:35:40.257Z,10040.00
2019-03-29T07:36:40.212Z,10016.00
2019-03-29T07:37:40.215Z,10016.00
2019-03-29T07:38:40.188Z,10068.00
2019-03-29T07:39:40.178Z,10232.00
2019-03-29T07:40:40.176Z,10636.00
2019-03-29T07:41:40.180Z,25344.00
2019-03-29T07:42:40.143Z,62272.00
2019-03-29T07:43:40.136Z,72672.00
2019-03-29T07:44:40.124Z,74656.00
2019-03-29T07:45:40.133Z,74272.00
2019-03-29T07:46:40.146Z,74784.00
2019-03-29T07:47:40.095Z,75616.00
2019-03-29T07:48:40.523Z,73568.00
2019-03-29T07:49:40.100Z,70944.00
2019-03-29T07:50:40.075Z,71200.00
2019-03-29T07:51:40.062Z,73664.00
2019-03-29T07:52:40.039Z,79456.00
2019-03-29T07:53:40.027Z,77120.00
2019-03-29T07:54:40.025Z,77440.00
2019-03-29T07:55:40.015Z,79264.00
2019-03-29T07:56:40.010Z,61216.00
2019-03-29T07:57:39.999Z,32224.00
2019-03-29T07:58:40.002Z,12996.00
2019-03-29T07:59:39.968Z,12012.00
2019-03-29T08:00:39.959Z,11552.00
2019-03-29T08:01:39.955Z,11216.00
2019-03-29T08:02:39.947Z,11000.00
2019-03-29T08:03:39.923Z,10832.00
2019-03-29T08:04:39.913Z,10712.00
2019-03-29T08:05:39.902Z,10596.00
2019-03-29T08:06:39.912Z,10532.00
2019-03-29T08:07:39.891Z,10428.00
2019-03-29T08:08:39.902Z,10344.00
2019-03-29T08:09:39.869Z,10272.00
2019-03-29T08:10:39.851Z,10240.00
2019-03-29T08:11:46.014Z,10184.00
2019-03-29T08:12:40.872Z,10160.00
2019-03-29T08:13:39.842Z,10152.00
2019-03-29T08:14:39.808Z,10116.00
2019-03-29T08:15:39.799Z,10064.00
2019-03-29T08:16:39.789Z,9996.00
2019-03-29T08:17:39.776Z,9924.00
2019-03-29T08:18:39.773Z,9848.00
2019-03-29T08:19:39.777Z,9796.00
2019-03-29T08:20:43.841Z,9720.00
2019-03-29T08:21:39.754Z,9660.00
2019-03-29T08:22:39.734Z,9608.00
2019-03-29T08:23:39.723Z,9560.00
2019-03-29T08:24:39.708Z,9520.00
2019-03-29T08:25:39.715Z,9456.00
2019-03-29T08:26:39.700Z,9396.00
2019-03-29T08:27:39.673Z,9328.00
2019-03-29T08:28:39.669Z,9268.00
2019-03-29T08:29:39.666Z,9180.00
2019-03-29T08:30:39.650Z,9084.00
2019-03-29T08:31:39.653Z,9004.00
2019-03-29T08:32:39.623Z,8944.00
2019-03-29T08:33:39.606Z,8868.00
2019-03-29T08:34:39.608Z,8796.00
2019-03-29T08:35:39.601Z,8732.00
2019-03-29T08:36:39.600Z,8692.00
2019-03-29T08:37:39.594Z,8648.00
2019-03-29T08:38:39.569Z,8612.00
2019-03-29T08:39:39.549Z,8556.00
2019-03-29T08:40:39.548Z,8504.00
2019-03-29T08:41:39.529Z,8440.00
2019-03-29T08:42:39.523Z,8392.00
2019-03-29T08:43:39.506Z,8328.00
2019-03-29T08:44:39.500Z,8288.00
2019-03-29T08:45:39.490Z,8244.00
2019-03-29T08:46:39.476Z,8200.00
2019-03-29T08:47:39.460Z,8148.00
2019-03-29T08:48:39.449Z,8092.00
2019-03-29T08:49:39.441Z,8020.00
2019-03-29T08:50:39.440Z,7976.00
2019-03-29T08:51:41.417Z,7940.00
2019-03-29T08:52:39.404Z,7900.00
2019-03-29T08:53:39.394Z,7860.00
2019-03-29T08:54:39.405Z,7808.00
2019-03-29T08:55:45.766Z,7760.00
2019-03-29T08:56:40.361Z,7696.00
2019-03-29T08:57:39.362Z,7664.00
2019-03-29T08:58:39.336Z,7596.00
2019-03-29T08:59:39.327Z,7536.00
2019-03-29T09:00:39.332Z,7480.00
2019-03-29T09:01:39.313Z,7396.00
2019-03-29T09:02:39.306Z,7336.00
2019-03-29T09:03:39.286Z,7292.00
2019-03-29T09:04:39.276Z,7252.00
2019-03-29T09:05:39.535Z,7224.00
2019-03-29T09:06:52.467Z,7200.00
2019-03-29T09:07:45.125Z,7160.00
2019-03-29T09:08:40.234Z,7136.00
2019-03-29T09:09:39.226Z,7112.00
2019-03-29T09:10:39.210Z,7088.00
2019-03-29T09:11:39.226Z,7060.00
2019-03-29T09:12:39.190Z,7044.00
2019-03-29T09:13:39.174Z,7036.00
2019-03-29T09:14:39.176Z,7032.00
2019-03-29T09:15:39.175Z,7012.00
2019-03-29T09:16:39.184Z,6992.00
2019-03-29T09:17:39.155Z,6972.00
2019-03-29T09:18:39.166Z,6968.00
2019-03-29T09:19:39.117Z,6944.00
2019-03-29T09:20:39.105Z,6924.00
2019-03-29T09:21:39.111Z,6912.00
2019-03-29T09:22:39.077Z,6896.00
2019-03-29T09:23:39.069Z,6888.00
2019-03-29T09:24:39.061Z,6872.00
2019-03-29T09:25:40.602Z,6852.00
2019-03-29T09:26:39.054Z,6840.00
2019-03-29T09:27:39.029Z,6848.00
2019-03-29T09:28:39.032Z,6844.00
2019-03-29T09:29:39.008Z,6832.00
2019-03-29T09:30:39.012Z,6856.00
2019-03-29T09:31:38.987Z,6856.00
2019-03-29T09:32:38.974Z,6844.00
2019-03-29T09:33:38.986Z,6816.00
2019-03-29T09:34:38.946Z,6844.00
2019-03-29T09:35:42.344Z,6884.00
2019-03-29T09:36:38.928Z,6920.00
2019-03-29T09:37:38.913Z,6936.00
2019-03-29T09:38:38.910Z,6976.00
2019-03-29T09:39:38.911Z,7052.00
2019-03-29T09:40:38.910Z,7120.00
2019-03-29T09:41:38.881Z,7164.00
2019-03-29T09:42:38.859Z,7128.00
2019-03-29T09:43:38.867Z,7128.00
2019-03-29T09:44:38.840Z,7072.00
2019-03-29T09:45:41.112Z,7000.00
2019-03-29T09:46:38.824Z,6940.00
2019-03-29T09:47:40.799Z,6904.00
2019-03-29T09:48:38.799Z,6884.00
2019-03-29T09:49:38.799Z,6820.00
2019-03-29T09:50:38.781Z,6756.00
2019-03-29T09:51:38.769Z,6712.00
2019-03-29T09:52:38.771Z,6672.00
2019-03-29T09:53:41.228Z,6648.00
2019-03-29T09:54:38.735Z,6672.00
2019-03-29T09:55:38.722Z,6716.00
2019-03-29T09:56:39.608Z,6736.00
2019-03-29T09:57:38.712Z,6736.00
2019-03-29T09:58:38.696Z,6788.00
2019-03-29T09:59:38.684Z,6884.00
2019-03-29T10:00:38.693Z,6988.00
2019-03-29T10:01:38.664Z,7124.00
2019-03-29T10:02:38.645Z,7296.00
2019-03-29T10:03:38.660Z,7716.00
2019-03-29T10:04:38.642Z,8356.00
2019-03-29T10:05:38.624Z,9420.00
2019-03-29T10:06:38.622Z,11600.00
2019-03-29T10:07:38.594Z,16160.00
2019-03-29T10:08:38.582Z,22336.00
2019-03-29T10:09:38.572Z,24192.00
2019-03-29T10:10:38.565Z,24864.00
2019-03-29T10:11:38.553Z,24128.00
2019-03-29T10:12:43.723Z,24128.00
2019-03-29T10:13:39.531Z,22144.00
2019-03-29T10:14:38.514Z,16544.00
2019-03-29T10:15:38.514Z,11852.00
2019-03-29T10:16:38.513Z,9740.00
2019-03-29T10:17:38.497Z,8748.00
2019-03-29T10:18:38.485Z,8188.00
2019-03-29T10:19:38.468Z,7836.00
2019-03-29T10:20:38.452Z,7632.00
2019-03-29T10:21:38.441Z,7472.00
2019-03-29T10:22:38.441Z,7408.00
2019-03-29T10:23:38.433Z,7324.00
2019-03-29T10:24:38.421Z,7244.00
2019-03-29T10:25:38.407Z,7252.00
2019-03-29T10:26:38.403Z,7276.00
2019-03-29T10:27:38.495Z,7296.00
2019-03-29T10:28:38.365Z,7308.00
2019-03-29T10:29:38.353Z,7284.00
2019-03-29T10:30:38.368Z,7180.00
2019-03-29T10:31:38.335Z,7116.00
2019-03-29T10:32:38.339Z,7176.00
2019-03-29T10:33:38.371Z,7184.00
2019-03-29T10:34:38.298Z,7292.00
2019-03-29T10:35:50.854Z,7424.00
2019-03-29T10:36:39.280Z,7516.00
2019-03-29T10:37:38.292Z,7668.00
2019-03-29T10:38:38.259Z,7800.00
2019-03-29T10:39:38.264Z,8208.00
2019-03-29T10:40:38.242Z,8520.00
2019-03-29T10:41:38.241Z,9296.00
2019-03-29T10:42:40.304Z,10112.00
2019-03-29T10:43:38.222Z,12132.00
2019-03-29T10:44:38.196Z,16896.00
2019-03-29T10:45:40.310Z,23040.00
2019-03-29T10:46:38.174Z,26112.00
2019-03-29T10:47:43.537Z,27008.00
2019-03-29T10:48:39.175Z,27520.00
2019-03-29T10:49:38.154Z,26720.00
2019-03-29T10:50:38.136Z,23328.00
2019-03-29T10:51:38.122Z,11712.00
2019-03-29T10:52:38.114Z,5020.00
2019-03-29T10:53:38.096Z,5256.00
2019-03-29T10:54:38.118Z,5224.00
2019-03-29T10:55:38.084Z,5188.00
2019-03-29T10:56:38.071Z,5212.00
2019-03-29T10:57:38.062Z,5152.00
2019-03-29T10:58:38.057Z,5060.00
2019-03-29T10:59:38.033Z,5016.00
2019-03-29T11:00:38.025Z,4956.00
2019-03-29T11:01:38.010Z,4968.00
2019-03-29T11:02:38.023Z,4952.00
2019-03-29T11:03:37.995Z,4828.00
2019-03-29T11:04:37.998Z,4784.00
2019-03-29T11:05:37.978Z,4752.00
2019-03-29T11:06:37.956Z,4740.00
2019-03-29T11:07:37.952Z,4728.00
2019-03-29T11:08:37.955Z,4728.00
2019-03-29T11:09:37.933Z,4732.00
2019-03-29T11:10:37.913Z,4736.00
2019-03-29T11:11:37.903Z,4684.00
2019-03-29T11:12:37.914Z,4692.00
2019-03-29T11:13:40.806Z,4660.00
2019-03-29T11:14:37.892Z,4640.00
2019-03-29T11:15:37.869Z,4588.00
2019-03-29T11:16:37.859Z,4596.00
2019-03-29T11:17:37.847Z,4644.00
2019-03-29T11:18:37.825Z,4692.00
2019-03-29T11:19:37.885Z,4668.00
2019-03-29T11:20:37.852Z,4668.00
2019-03-29T11:21:37.796Z,4688.00
2019-03-29T11:22:37.794Z,4640.00
2019-03-29T11:23:37.778Z,4556.00
2019-03-29T11:24:37.777Z,4428.00
2019-03-29T11:25:37.809Z,4368.00
2019-03-29T11:26:37.752Z,4368.00
2019-03-29T11:27:37.735Z,4288.00
2019-03-29T11:28:37.726Z,4272.00
2019-03-29T11:29:37.715Z,4156.00
2019-03-29T11:30:42.512Z,4092.00
2019-03-29T11:31:38.688Z,3988.00
2019-03-29T11:32:37.682Z,3944.00
2019-03-29T11:33:37.670Z,3984.00
2019-03-29T11:34:37.672Z,3968.00
2019-03-29T11:35:37.678Z,3960.00
2019-03-29T11:36:37.654Z,3876.00
2019-03-29T11:37:37.630Z,3812.00
2019-03-29T11:38:37.612Z,3840.00
2019-03-29T11:39:37.606Z,3836.00
2019-03-29T11:40:37.595Z,3840.00
2019-03-29T11:41:37.597Z,3852.00
2019-03-29T11:42:37.580Z,3940.00
2019-03-29T11:43:37.559Z,4044.00
2019-03-29T11:44:37.547Z,4152.00
2019-03-29T11:45:37.539Z,3712.00
2019-03-29T11:46:37.607Z,4044.00
2019-03-29T11:47:37.518Z,3680.00
2019-03-29T11:48:37.522Z,4204.00
2019-03-29T11:49:37.511Z,4316.00
2019-03-29T11:50:37.500Z,4484.00
2019-03-29T11:51:37.472Z,4588.00
2019-03-29T11:52:37.473Z,4540.00
2019-03-29T11:53:37.452Z,4428.00
2019-03-29T11:54:37.447Z,4300.00
2019-03-29T11:55:37.435Z,4268.00
2019-03-29T11:56:37.420Z,4148.00
2019-03-29T11:57:37.423Z,4060.00
2019-03-29T11:58:37.432Z,4064.00
2019-03-29T11:59:40.173Z,4056.00
2019-03-29T12:00:37.380Z,4088.00
2019-03-29T12:01:37.377Z,4076.00
2019-03-29T12:02:37.357Z,4096.00
2019-03-29T12:03:37.363Z,4072.00
2019-03-29T12:04:37.338Z,3976.00
2019-03-29T12:05:37.319Z,3964.00
2019-03-29T12:06:37.317Z,3976.00
2019-03-29T12:07:37.303Z,3980.00
2019-03-29T12:08:37.308Z,4000.00
2019-03-29T12:09:37.281Z,3976.00
2019-03-29T12:10:37.263Z,3900.00
2019-03-29T12:11:37.274Z,3788.00
2019-03-29T12:12:37.252Z,3640.00
2019-03-29T12:13:41.320Z,3524.00
2019-03-29T12:14:37.237Z,3464.00
2019-03-29T12:15:37.211Z,3372.00
2019-03-29T12:16:37.201Z,3352.00
2019-03-29T12:17:37.186Z,3408.00
2019-03-29T12:18:37.190Z,3480.00
2019-03-29T12:19:37.183Z,3508.00
2019-03-29T12:20:37.158Z,3484.00
2019-03-29T12:21:37.167Z,3376.00
2019-03-29T12:22:37.132Z,3268.00
2019-03-29T12:23:37.127Z,3200.00
2019-03-29T12:24:37.129Z,3136.00
2019-03-29T12:25:37.129Z,3108.00
2019-03-29T12:26:37.112Z,3060.00
2019-03-29T12:27:37.084Z,3000.00
2019-03-29T12:28:37.068Z,2948.00
2019-03-29T12:29:37.077Z,2920.00
2019-03-29T12:30:37.054Z,2888.00