createdAt,value
2018-08-25T00:00:34.820Z,16.52
2018-08-25T00:01:34.752Z,16.53
2018-08-25T00:02:55.651Z,16.56
2018-08-25T00:03:34.602Z,16.53
2018-08-25T00:04:34.528Z,16.52
2018-08-25T00:05:34.446Z,16.52
2018-08-25T00:06:34.375Z,16.55
2018-08-25T00:07:34.291Z,16.60
2018-08-25T00:08:55.207Z,16.48
2018-08-25T00:09:34.154Z,16.41
2018-08-25T00:10:34.068Z,16.44
2018-08-25T00:11:33.999Z,16.40
2018-08-25T00:12:33.925Z,16.48
2018-08-25T00:13:33.851Z,16.41
2018-08-25T00:14:54.752Z,16.52
2018-08-25T00:15:33.692Z,16.40
2018-08-25T00:16:33.625Z,16.44
2018-08-25T00:17:33.541Z,16.44
2018-08-25T00:18:33.480Z,16.41
2018-08-25T00:19:33.398Z,16.45
2018-08-25T00:20:54.313Z,16.34
2018-08-25T00:21:33.252Z,16.33
2018-08-25T00:22:33.173Z,16.35
2018-08-25T00:23:33.114Z,16.42
2018-08-25T00:24:33.022Z,16.37
2018-08-25T00:25:32.954Z,16.37
2018-08-25T00:26:53.864Z,16.38
2018-08-25T00:27:32.797Z,16.37
2018-08-25T00:28:32.729Z,16.40
2018-08-25T00:29:32.649Z,16.37
2018-08-25T00:30:32.565Z,16.35
2018-08-25T00:31:32.502Z,16.35
2018-08-25T00:32:53.410Z,16.35
2018-08-25T00:33:32.352Z,16.37
2018-08-25T00:34:32.273Z,16.35
2018-08-25T00:35:32.203Z,16.23
2018-08-25T00:36:32.128Z,16.38
2018-08-25T00:37:32.060Z,16.33
2018-08-25T00:38:52.961Z,16.29
2018-08-25T00:39:31.901Z,16.37
2018-08-25T00:40:31.829Z,16.25
2018-08-25T00:41:31.751Z,16.26
2018-08-25T00:42:31.764Z,16.22
2018-08-25T00:43:31.606Z,16.23
2018-08-25T00:44:52.505Z,16.20
2018-08-25T00:45:31.454Z,16.23
2018-08-25T00:46:31.375Z,16.23
2018-08-25T00:47:31.296Z,16.16
2018-08-25T00:48:31.227Z,16.08
2018-08-25T00:49:31.148Z,16.12
2018-08-25T00:50:52.060Z,16.10
2018-08-25T00:51:31.002Z,16.10
2018-08-25T00:52:30.928Z,16.07
2018-08-25T00:53:30.853Z,16.07
2018-08-25T00:54:30.771Z,16.08
2018-08-25T00:55:30.695Z,16.06
2018-08-25T00:56:51.605Z,15.97
2018-08-25T00:57:30.613Z,15.96
2018-08-25T00:58:30.470Z,15.91
2018-08-25T00:59:30.443Z,15.89
2018-08-25T01:00:30.326Z,15.88
2018-08-25T01:01:30.259Z,15.91
2018-08-25T01:02:51.242Z,15.88
2018-08-25T01:03:30.089Z,15.86
2018-08-25T01:04:30.024Z,15.83
2018-08-25T01:05:29.945Z,15.82
2018-08-25T01:06:29.882Z,15.78
2018-08-25T01:07:29.816Z,15.82
2018-08-25T01:08:50.708Z,15.73
2018-08-25T01:09:29.649Z,15.70
2018-08-25T01:10:29.571Z,15.75
2018-08-25T01:11:29.501Z,15.68
2018-08-25T01:12:29.425Z,15.68
2018-08-25T01:13:29.343Z,15.61
2018-08-25T01:14:50.258Z,15.64
2018-08-25T01:15:29.238Z,15.63
2018-08-25T01:16:29.110Z,15.64
2018-08-25T01:17:29.053Z,15.63
2018-08-25T01:18:30.830Z,15.61
2018-08-25T01:19:28.901Z,15.66
2018-08-25T01:20:49.805Z,15.60
2018-08-25T01:21:28.746Z,15.59
2018-08-25T01:22:28.673Z,15.57
2018-08-25T01:23:28.606Z,15.63
2018-08-25T01:24:28.514Z,15.55
2018-08-25T01:25:28.478Z,15.51
2018-08-25T01:26:49.346Z,15.51
2018-08-25T01:27:28.292Z,15.60
2018-08-25T01:28:28.215Z,15.49
2018-08-25T01:29:28.141Z,15.52
2018-08-25T01:30:28.070Z,15.53
2018-08-25T01:31:27.998Z,15.57
2018-08-25T01:32:48.906Z,15.55
2018-08-25T01:33:27.842Z,15.46
2018-08-25T01:34:27.767Z,15.51
2018-08-25T01:35:27.685Z,15.48
2018-08-25T01:36:27.715Z,15.53
2018-08-25T01:37:27.541Z,15.51
2018-08-25T01:38:48.451Z,15.51
2018-08-25T01:39:27.389Z,15.52
2018-08-25T01:40:27.315Z,15.43
2018-08-25T01:41:27.233Z,15.48
2018-08-25T01:42:27.164Z,15.48
2018-08-25T01:43:27.084Z,15.41
2018-08-25T01:44:47.997Z,15.39
2018-08-25T01:45:26.945Z,15.43
2018-08-25T01:46:26.856Z,15.31
2018-08-25T01:47:26.790Z,15.35
2018-08-25T01:48:26.710Z,15.34
2018-08-25T01:49:26.630Z,15.35
2018-08-25T01:50:47.542Z,15.39
2018-08-25T01:51:26.578Z,15.38
2018-08-25T01:52:26.402Z,15.38
2018-08-25T01:53:26.351Z,15.31
2018-08-25T01:54:26.252Z,15.33
2018-08-25T01:55:26.178Z,15.27
2018-08-25T01:56:47.088Z,15.26
2018-08-25T01:57:26.022Z,15.38
2018-08-25T01:58:25.948Z,15.28
2018-08-25T01:59:25.889Z,15.28
2018-08-25T02:00:25.797Z,15.34
2018-08-25T02:01:25.720Z,15.38
2018-08-25T02:02:46.669Z,15.34
2018-08-25T02:03:25.577Z,15.46
2018-08-25T02:04:25.507Z,15.49
2018-08-25T02:05:25.422Z,15.41
2018-08-25T02:06:25.349Z,15.39
2018-08-25T02:07:25.279Z,15.39
2018-08-25T02:08:46.180Z,15.39
2018-08-25T02:09:25.123Z,15.42
2018-08-25T02:10:25.046Z,15.49
2018-08-25T02:11:24.972Z,15.38
2018-08-25T02:12:24.905Z,15.38
2018-08-25T02:13:24.820Z,15.28
2018-08-25T02:14:45.728Z,15.33
2018-08-25T02:15:24.659Z,15.35
2018-08-25T02:16:24.696Z,15.42
2018-08-25T02:17:24.518Z,15.41
2018-08-25T02:18:24.445Z,15.34
2018-08-25T02:19:24.376Z,15.26
2018-08-25T02:20:45.271Z,15.30
2018-08-25T02:21:24.219Z,15.30
2018-08-25T02:22:24.140Z,15.28
2018-08-25T02:23:24.065Z,15.34
2018-08-25T02:24:23.991Z,15.27
2018-08-25T02:25:23.938Z,15.28
2018-08-25T02:26:44.818Z,15.26
2018-08-25T02:27:23.782Z,15.31
2018-08-25T02:28:23.764Z,15.26
2018-08-25T02:29:23.613Z,15.30
2018-08-25T02:30:23.532Z,15.31
2018-08-25T02:31:23.458Z,15.33
2018-08-25T02:32:44.368Z,15.31
2018-08-25T02:33:23.320Z,15.39
2018-08-25T02:34:23.234Z,15.39
2018-08-25T02:35:23.158Z,15.42
2018-08-25T02:36:23.086Z,15.42
2018-08-25T02:37:23.004Z,15.41
2018-08-25T02:38:43.978Z,15.42
2018-08-25T02:39:22.858Z,15.38
2018-08-25T02:40:22.787Z,15.35
2018-08-25T02:41:22.703Z,15.46
2018-08-25T02:42:22.633Z,15.39
2018-08-25T02:43:22.554Z,15.41
2018-08-25T02:44:43.457Z,15.41
2018-08-25T02:45:22.409Z,15.39
2018-08-25T02:46:22.329Z,15.35
2018-08-25T02:47:22.251Z,15.34
2018-08-25T02:48:22.178Z,15.35
2018-08-25T02:49:22.102Z,15.35
2018-08-25T02:50:43.003Z,15.27
2018-08-25T02:51:21.951Z,15.34
2018-08-25T02:52:21.873Z,15.30
2018-08-25T02:53:21.795Z,15.38
2018-08-25T02:54:21.716Z,15.33
2018-08-25T02:55:21.638Z,15.28
2018-08-25T02:56:42.548Z,15.35
2018-08-25T02:57:21.501Z,15.26
2018-08-25T02:58:21.419Z,15.34
2018-08-25T02:59:21.345Z,15.26
2018-08-25T03:00:21.262Z,15.21
2018-08-25T03:01:21.186Z,15.18
2018-08-25T03:02:42.095Z,15.21
2018-08-25T03:03:21.035Z,15.18
2018-08-25T03:04:20.971Z,15.20
2018-08-25T03:05:20.877Z,15.01
2018-08-25T03:06:20.811Z,14.95
2018-08-25T03:07:20.732Z,14.93
2018-08-25T03:08:41.638Z,14.91
2018-08-25T03:09:20.582Z,14.87
2018-08-25T03:10:20.503Z,14.90
2018-08-25T03:11:20.426Z,14.90
2018-08-25T03:12:20.354Z,14.90
2018-08-25T03:13:20.275Z,14.87
2018-08-25T03:14:41.188Z,14.97
2018-08-25T03:15:20.119Z,14.93
2018-08-25T03:16:20.051Z,14.94
2018-08-25T03:17:19.980Z,14.94
2018-08-25T03:18:19.887Z,14.95
2018-08-25T03:19:19.821Z,14.95
2018-08-25T03:20:40.728Z,14.90
2018-08-25T03:21:19.677Z,14.95
2018-08-25T03:22:19.597Z,15.01
2018-08-25T03:23:19.522Z,14.93
2018-08-25T03:24:19.446Z,14.93
2018-08-25T03:25:19.375Z,14.95
2018-08-25T03:26:40.271Z,14.93
2018-08-25T03:27:19.219Z,14.85
2018-08-25T03:28:19.137Z,14.88
2018-08-25T03:29:19.075Z,14.88
2018-08-25T03:30:18.989Z,14.88
2018-08-25T03:31:18.917Z,14.83
2018-08-25T03:32:39.819Z,14.85
2018-08-25T03:33:18.766Z,14.87
2018-08-25T03:34:18.678Z,14.87
2018-08-25T03:35:18.617Z,14.84
2018-08-25T03:36:18.531Z,14.90
2018-08-25T03:37:18.462Z,14.94
2018-08-25T03:38:39.484Z,14.90
2018-08-25T03:39:18.301Z,14.95
2018-08-25T03:40:18.294Z,14.90
2018-08-25T03:41:18.154Z,14.83
2018-08-25T03:42:18.085Z,14.93
2018-08-25T03:43:17.992Z,14.90
2018-08-25T03:44:39.006Z,14.83
2018-08-25T03:45:17.845Z,14.78
2018-08-25T03:46:17.779Z,14.83
2018-08-25T03:47:17.718Z,14.83
2018-08-25T03:48:17.619Z,14.87
2018-08-25T03:49:17.552Z,14.78
2018-08-25T03:50:38.456Z,14.74
2018-08-25T03:51:17.444Z,14.84
2018-08-25T03:52:17.321Z,14.83
2018-08-25T03:53:17.245Z,14.78
2018-08-25T03:54:17.160Z,14.87
2018-08-25T03:55:17.180Z,14.88
2018-08-25T03:56:38.002Z,14.85
2018-08-25T03:57:16.971Z,14.83
2018-08-25T03:58:16.861Z,14.80
2018-08-25T03:59:16.795Z,14.84
2018-08-25T04:00:16.713Z,14.85
2018-08-25T04:01:16.631Z,14.84
2018-08-25T04:02:37.537Z,14.78
2018-08-25T04:03:16.489Z,14.74
2018-08-25T04:04:16.407Z,14.72
2018-08-25T04:05:16.408Z,14.72
2018-08-25T04:06:16.248Z,14.74
2018-08-25T04:07:16.185Z,14.71
2018-08-25T04:08:37.092Z,14.88
2018-08-25T04:09:16.133Z,14.84
2018-08-25T04:10:15.958Z,14.84
2018-08-25T04:11:15.894Z,14.87
2018-08-25T04:12:15.797Z,14.80
2018-08-25T04:13:15.747Z,14.78
2018-08-25T04:14:36.628Z,14.83
2018-08-25T04:15:15.658Z,14.78
2018-08-25T04:16:15.492Z,14.80
2018-08-25T04:17:15.417Z,14.83
2018-08-25T04:18:15.341Z,14.80
2018-08-25T04:19:15.373Z,14.85
2018-08-25T04:20:36.173Z,14.85
2018-08-25T04:21:15.112Z,14.83
2018-08-25T04:22:15.117Z,14.74
2018-08-25T04:23:14.997Z,14.72
2018-08-25T04:24:14.947Z,14.78
2018-08-25T04:25:14.823Z,14.68
2018-08-25T04:26:35.712Z,14.61
2018-08-25T04:27:14.711Z,14.64
2018-08-25T04:28:14.582Z,14.65
2018-08-25T04:29:14.623Z,14.54
2018-08-25T04:30:14.425Z,14.53
2018-08-25T04:31:14.352Z,14.60
2018-08-25T04:32:35.259Z,14.64
2018-08-25T04:33:14.233Z,14.59
2018-08-25T04:34:14.121Z,14.67
2018-08-25T04:35:14.149Z,14.64
2018-08-25T04:36:13.971Z,14.59
2018-08-25T04:37:13.964Z,14.61
2018-08-25T04:38:34.800Z,14.67
2018-08-25T04:39:13.752Z,14.74
2018-08-25T04:40:13.664Z,14.79
2018-08-25T04:41:13.663Z,14.80
2018-08-25T04:42:13.586Z,14.88
2018-08-25T04:43:13.451Z,14.71
2018-08-25T04:44:34.378Z,14.74
2018-08-25T04:45:13.296Z,14.65
2018-08-25T04:46:13.225Z,14.65
2018-08-25T04:47:13.205Z,14.61
2018-08-25T04:48:13.058Z,14.59
2018-08-25T04:49:13.016Z,14.61
2018-08-25T04:50:33.884Z,14.64
2018-08-25T04:51:12.832Z,14.61
2018-08-25T04:52:12.761Z,14.64
2018-08-25T04:53:12.730Z,14.67
2018-08-25T04:54:12.598Z,14.61
2018-08-25T04:55:12.528Z,14.67
2018-08-25T04:56:33.427Z,14.71
2018-08-25T04:57:12.451Z,14.64
2018-08-25T04:58:12.309Z,14.64
2018-08-25T04:59:12.228Z,14.64
2018-08-25T05:00:12.143Z,14.61
2018-08-25T05:01:12.075Z,14.68
2018-08-25T05:02:32.978Z,14.71
2018-08-25T05:03:11.933Z,14.67
2018-08-25T05:04:11.842Z,14.71
2018-08-25T05:05:11.790Z,14.60
2018-08-25T05:06:11.701Z,14.57
2018-08-25T05:07:11.701Z,14.57
2018-08-25T05:08:32.529Z,14.71
2018-08-25T05:09:11.507Z,14.65
2018-08-25T05:10:11.398Z,14.69
2018-08-25T05:11:11.315Z,14.75
2018-08-25T05:12:11.237Z,14.80
2018-08-25T05:13:11.172Z,14.79
2018-08-25T05:14:32.123Z,14.88
2018-08-25T05:15:11.004Z,14.78
2018-08-25T05:16:11.041Z,14.79
2018-08-25T05:17:10.851Z,14.74
2018-08-25T05:18:10.847Z,14.60
2018-08-25T05:19:10.692Z,14.68
2018-08-25T05:20:31.648Z,14.61
2018-08-25T05:21:10.546Z,14.68
2018-08-25T05:22:10.467Z,14.64
2018-08-25T05:23:10.484Z,14.61
2018-08-25T05:24:10.323Z,14.60
2018-08-25T05:25:10.282Z,14.71
2018-08-25T05:26:31.151Z,14.74
2018-08-25T05:27:10.202Z,14.69
2018-08-25T05:28:10.013Z,14.75
2018-08-25T05:29:09.945Z,14.80
2018-08-25T05:30:09.856Z,14.88
2018-08-25T05:31:09.808Z,14.83
2018-08-25T05:32:30.687Z,14.78
2018-08-25T05:33:09.718Z,14.79
2018-08-25T05:34:09.559Z,14.88
2018-08-25T05:35:09.490Z,14.85
2018-08-25T05:36:09.411Z,14.72
2018-08-25T05:37:09.332Z,14.69
2018-08-25T05:38:30.335Z,14.80
2018-08-25T05:39:09.177Z,14.84
2018-08-25T05:40:09.146Z,14.79
2018-08-25T05:41:09.027Z,14.80
2018-08-25T05:42:08.960Z,14.85
2018-08-25T05:43:08.972Z,14.84
2018-08-25T05:44:29.798Z,14.87
2018-08-25T05:45:08.726Z,14.80
2018-08-25T05:46:08.652Z,14.84
2018-08-25T05:47:08.682Z,14.83
2018-08-25T05:48:08.496Z,14.87
2018-08-25T05:49:08.494Z,14.88
2018-08-25T05:50:29.317Z,14.97
2018-08-25T05:51:08.308Z,14.95
2018-08-25T05:52:08.191Z,14.80
2018-08-25T05:53:08.208Z,14.85
2018-08-25T05:54:08.041Z,14.95
2018-08-25T05:55:08.019Z,14.90
2018-08-25T05:56:28.862Z,14.85
2018-08-25T05:57:07.833Z,14.87
2018-08-25T05:58:07.736Z,14.83
2018-08-25T05:59:07.746Z,14.88
2018-08-25T06:00:07.581Z,14.91
2018-08-25T06:01:07.505Z,14.85
2018-08-25T06:02:28.414Z,14.87
2018-08-25T06:03:07.462Z,14.87
2018-08-25T06:04:07.267Z,14.87
2018-08-25T06:05:07.271Z,14.83
2018-08-25T06:06:07.123Z,14.85
2018-08-25T06:07:07.074Z,14.84
2018-08-25T06:08:27.955Z,14.93
2018-08-25T06:09:06.907Z,14.95
2018-08-25T06:10:06.817Z,14.88
2018-08-25T06:11:06.748Z,14.93
2018-08-25T06:12:06.668Z,14.93
2018-08-25T06:13:06.601Z,14.95
2018-08-25T06:14:27.497Z,14.94
2018-08-25T06:15:06.443Z,14.93
2018-08-25T06:16:06.362Z,14.85
2018-08-25T06:17:06.293Z,14.84
2018-08-25T06:18:06.219Z,14.90
2018-08-25T06:19:06.143Z,14.74
2018-08-25T06:20:27.050Z,14.75
2018-08-25T06:21:05.977Z,14.85
2018-08-25T06:22:05.921Z,14.93
2018-08-25T06:23:05.831Z,14.83
2018-08-25T06:24:05.761Z,14.87
2018-08-25T06:25:05.686Z,14.83
2018-08-25T06:26:26.593Z,14.80
2018-08-25T06:27:05.525Z,14.85
2018-08-25T06:28:05.456Z,14.88
2018-08-25T06:29:05.386Z,14.85
2018-08-25T06:30:05.338Z,14.94
2018-08-25T06:31:05.291Z,14.87
2018-08-25T06:32:26.132Z,14.93
2018-08-25T06:33:05.070Z,14.95
2018-08-25T06:34:05.008Z,14.95
2018-08-25T06:35:04.921Z,14.91
2018-08-25T06:36:04.965Z,14.87
2018-08-25T06:37:04.770Z,14.93
2018-08-25T06:38:25.677Z,14.93
2018-08-25T06:39:04.616Z,15.03
2018-08-25T06:40:04.547Z,14.97
2018-08-25T06:41:04.471Z,14.95
2018-08-25T06:42:04.398Z,14.94
2018-08-25T06:43:04.310Z,14.85
2018-08-25T06:44:25.221Z,14.90
2018-08-25T06:45:04.162Z,14.90
2018-08-25T06:46:04.093Z,15.06
2018-08-25T06:47:04.003Z,15.06
2018-08-25T06:48:03.948Z,15.02
2018-08-25T06:49:03.857Z,15.08
2018-08-25T06:50:24.791Z,15.13
2018-08-25T06:51:03.708Z,15.03
2018-08-25T06:52:03.630Z,14.98
2018-08-25T06:53:03.563Z,15.05
2018-08-25T06:54:03.481Z,15.09
2018-08-25T06:55:03.413Z,15.08
2018-08-25T06:56:24.314Z,15.02
2018-08-25T06:57:03.257Z,15.02
2018-08-25T06:58:03.181Z,14.98
2018-08-25T06:59:03.107Z,15.02
2018-08-25T07:00:03.016Z,15.08
2018-08-25T07:01:02.948Z,15.10
2018-08-25T07:02:23.850Z,15.13
2018-08-25T07:03:02.800Z,15.15
2018-08-25T07:04:02.721Z,15.16
2018-08-25T07:05:02.773Z,15.21
2018-08-25T07:06:03.236Z,15.21
2018-08-25T07:07:02.494Z,15.28
2018-08-25T07:08:23.406Z,15.28
2018-08-25T07:09:02.352Z,15.42
2018-08-25T07:10:02.272Z,15.43
2018-08-25T07:11:02.197Z,15.49
2018-08-25T07:12:02.120Z,15.38
2018-08-25T07:13:02.090Z,15.39
2018-08-25T07:14:22.948Z,15.38
2018-08-25T07:15:01.893Z,15.45
2018-08-25T07:16:01.804Z,15.49
2018-08-25T07:17:01.745Z,15.48
2018-08-25T07:18:01.664Z,15.55
2018-08-25T07:19:01.596Z,15.53
2018-08-25T07:20:22.499Z,15.57
2018-08-25T07:21:01.437Z,15.59
2018-08-25T07:22:01.366Z,15.70
2018-08-25T07:23:01.290Z,15.70
2018-08-25T07:24:01.209Z,15.78
2018-08-25T07:25:01.143Z,15.76
2018-08-25T07:26:22.185Z,15.70
2018-08-25T07:27:00.985Z,15.73
2018-08-25T07:28:00.905Z,15.73
2018-08-25T07:29:00.833Z,15.78
2018-08-25T07:30:00.792Z,15.82
2018-08-25T07:31:00.689Z,15.78
2018-08-25T07:32:21.593Z,16.01
2018-08-25T07:33:00.531Z,16.06
2018-08-25T07:34:00.441Z,16.00
2018-08-25T07:35:00.382Z,16.07
2018-08-25T07:36:00.311Z,16.04
2018-08-25T07:37:00.246Z,16.06
2018-08-25T07:38:21.181Z,16.15
2018-08-25T07:39:00.075Z,16.16
2018-08-25T07:40:00.000Z,16.23
2018-08-25T07:40:59.929Z,16.33
2018-08-25T07:41:59.874Z,16.34
2018-08-25T07:42:59.772Z,16.37
2018-08-25T07:44:20.682Z,16.34
2018-08-25T07:44:59.622Z,16.25
2018-08-25T07:45:59.548Z,16.33
2018-08-25T07:46:59.497Z,16.33
2018-08-25T07:47:59.400Z,16.25
2018-08-25T07:48:59.327Z,16.26
2018-08-25T07:50:20.231Z,16.15
2018-08-25T07:50:59.224Z,16.29
2018-08-25T07:51:59.094Z,16.35
2018-08-25T07:52:59.025Z,16.33
2018-08-25T07:53:58.945Z,16.34
2018-08-25T07:54:58.877Z,16.44
2018-08-25T07:56:19.784Z,16.50
2018-08-25T07:56:58.730Z,16.60
2018-08-25T07:57:58.637Z,16.55
2018-08-25T07:58:58.578Z,16.56
2018-08-25T07:59:58.503Z,16.66
2018-08-25T08:00:58.420Z,16.77
2018-08-25T08:02:19.339Z,16.82
2018-08-25T08:02:58.277Z,16.88
2018-08-25T08:03:58.197Z,17.00
2018-08-25T08:04:58.124Z,16.96
2018-08-25T08:05:58.045Z,16.96
2018-08-25T08:06:57.979Z,16.90
2018-08-25T08:08:18.880Z,17.02
2018-08-25T08:08:57.814Z,17.02
2018-08-25T08:09:57.758Z,16.98
2018-08-25T08:10:57.661Z,16.92
2018-08-25T08:11:59.727Z,16.81
2018-08-25T08:12:57.511Z,16.98
2018-08-25T08:14:19.496Z,16.95
2018-08-25T08:14:57.365Z,16.99
2018-08-25T08:15:57.283Z,17.10
2018-08-25T08:16:57.221Z,17.08
2018-08-25T08:17:57.137Z,17.18
2018-08-25T08:18:57.069Z,17.18
2018-08-25T08:20:18.001Z,17.20
2018-08-25T08:20:56.923Z,17.18
2018-08-25T08:21:56.846Z,17.18
2018-08-25T08:22:56.765Z,17.25
2018-08-25T08:23:56.700Z,17.29
2018-08-25T08:24:56.614Z,17.38
2018-08-25T08:26:17.641Z,17.32
2018-08-25T08:26:56.469Z,17.28
2018-08-25T08:27:56.401Z,17.32
2018-08-25T08:28:56.352Z,17.39
2018-08-25T08:29:56.240Z,17.53
2018-08-25T08:30:57.891Z,17.53
2018-08-25T08:32:17.083Z,17.57
2018-08-25T08:32:56.137Z,17.71
2018-08-25T08:33:55.943Z,17.58
2018-08-25T08:34:55.893Z,17.64
2018-08-25T08:35:56.375Z,17.66
2018-08-25T08:36:55.726Z,17.71
2018-08-25T08:38:16.691Z,17.67
2018-08-25T08:38:55.568Z,17.63
2018-08-25T08:39:55.598Z,17.66
2018-08-25T08:40:55.421Z,17.54
2018-08-25T08:41:55.413Z,17.44
2018-08-25T08:42:55.273Z,17.38
2018-08-25T08:44:16.214Z,17.47
2018-08-25T08:44:55.220Z,17.53
2018-08-25T08:45:55.137Z,17.43
2018-08-25T08:46:55.031Z,17.38
2018-08-25T08:47:54.940Z,17.28
2018-08-25T08:48:54.831Z,17.28
2018-08-25T08:50:21.666Z,17.26
2018-08-25T08:51:02.423Z,17.28
2018-08-25T08:51:54.756Z,17.28
2018-08-25T08:52:54.534Z,17.38
2018-08-25T08:53:54.685Z,17.44
2018-08-25T08:54:54.376Z,17.54
2018-08-25T08:56:15.370Z,17.71
2018-08-25T08:56:54.231Z,17.58
2018-08-25T08:57:54.151Z,17.69
2018-08-25T08:58:54.094Z,17.73
2018-08-25T08:59:54.012Z,17.79
2018-08-25T09:00:54.126Z,17.88
2018-08-25T09:02:14.940Z,17.89
2018-08-25T09:02:53.834Z,17.94
2018-08-25T09:03:53.701Z,18.02
2018-08-25T09:04:53.727Z,18.07
2018-08-25T09:05:53.565Z,18.19
2018-08-25T09:06:53.542Z,18.16
2018-08-25T09:08:14.397Z,18.06
2018-08-25T09:08:53.442Z,18.09
2018-08-25T09:09:53.265Z,18.06
2018-08-25T09:10:53.253Z,18.11
2018-08-25T09:11:53.144Z,18.09
2018-08-25T09:12:53.065Z,18.06
2018-08-25T09:14:13.956Z,18.16
2018-08-25T09:14:52.966Z,18.09
2018-08-25T09:15:52.819Z,18.03
2018-08-25T09:16:52.888Z,18.07
2018-08-25T09:17:52.664Z,18.10
2018-08-25T09:18:53.098Z,18.00
2018-08-25T09:20:13.585Z,18.03
2018-08-25T09:20:52.508Z,18.00
2018-08-25T09:21:52.366Z,17.98
2018-08-25T09:22:52.305Z,18.02
2018-08-25T09:23:52.223Z,17.92
2018-08-25T09:24:52.324Z,17.96
2018-08-25T09:26:13.158Z,18.06
2018-08-25T09:26:52.145Z,18.07
2018-08-25T09:27:51.923Z,18.04
2018-08-25T09:28:51.871Z,18.04
2018-08-25T09:29:51.844Z,18.10
2018-08-25T09:30:51.708Z,18.09
2018-08-25T09:32:18.243Z,18.07
2018-08-25T09:32:57.018Z,18.18
2018-08-25T09:33:51.490Z,18.13
2018-08-25T09:34:51.469Z,18.19
2018-08-25T09:35:51.427Z,18.22
2018-08-25T09:36:51.459Z,18.27
2018-08-25T09:38:12.162Z,18.13
2018-08-25T09:38:51.192Z,18.25
2018-08-25T09:39:51.034Z,18.19
2018-08-25T09:40:50.994Z,18.11
2018-08-25T09:41:50.972Z,18.16
2018-08-25T09:42:50.906Z,18.24
2018-08-25T09:44:11.717Z,18.22
2018-08-25T09:44:50.719Z,18.22
2018-08-25T09:45:50.589Z,18.25
2018-08-25T09:46:50.668Z,18.25
2018-08-25T09:47:50.444Z,18.28
2018-08-25T09:48:50.436Z,18.37
2018-08-25T09:50:11.277Z,18.32
2018-08-25T09:50:50.245Z,18.24
2018-08-25T09:51:50.146Z,18.18
2018-08-25T09:52:50.155Z,18.22
2018-08-25T09:53:49.993Z,18.27
2018-08-25T09:54:49.971Z,18.28
2018-08-25T09:56:10.832Z,18.31
2018-08-25T09:56:49.872Z,18.32
2018-08-25T09:57:49.692Z,18.39
2018-08-25T09:58:49.737Z,18.40
2018-08-25T09:59:49.547Z,18.35
2018-08-25T10:00:49.498Z,18.42
2018-08-25T10:02:10.378Z,18.42
2018-08-25T10:02:49.407Z,18.42
2018-08-25T10:03:49.250Z,18.35
2018-08-25T10:04:49.211Z,18.34
2018-08-25T10:05:49.104Z,18.31
2018-08-25T10:06:49.122Z,18.31
2018-08-25T10:08:09.931Z,18.34
2018-08-25T10:08:48.933Z,18.25
2018-08-25T10:09:48.807Z,18.40
2018-08-25T10:10:48.902Z,18.31
2018-08-25T10:11:48.659Z,18.31
2018-08-25T10:12:48.669Z,18.28
2018-08-25T10:14:09.493Z,18.25
2018-08-25T10:14:48.458Z,18.24
2018-08-25T10:15:48.361Z,18.32
2018-08-25T10:16:48.449Z,18.25
2018-08-25T10:17:48.216Z,18.27
2018-08-25T10:18:48.184Z,18.22
2018-08-25T10:20:09.046Z,18.25
2018-08-25T10:20:48.085Z,18.28
2018-08-25T10:21:47.917Z,18.25
2018-08-25T10:22:47.899Z,18.27
2018-08-25T10:23:47.770Z,18.28
2018-08-25T10:24:47.811Z,18.24
2018-08-25T10:26:08.603Z,18.21
2018-08-25T10:26:47.620Z,18.14
2018-08-25T10:27:47.474Z,18.24
2018-08-25T10:28:47.427Z,18.16
2018-08-25T10:29:47.334Z,18.18
2018-08-25T10:30:47.340Z,18.22
2018-08-25T10:32:08.161Z,18.14
2018-08-25T10:32:47.151Z,18.22
2018-08-25T10:33:47.022Z,18.16
2018-08-25T10:34:47.065Z,18.22
2018-08-25T10:35:46.948Z,18.24
2018-08-25T10:36:46.813Z,18.18
2018-08-25T10:38:07.762Z,18.11
2018-08-25T10:38:46.658Z,18.19
2018-08-25T10:39:46.687Z,18.19
2018-08-25T10:40:46.508Z,18.18
2018-08-25T10:41:46.563Z,18.22
2018-08-25T10:42:46.361Z,18.11
2018-08-25T10:44:07.293Z,18.21
2018-08-25T10:44:46.212Z,18.09
2018-08-25T10:45:46.133Z,18.13
2018-08-25T10:46:46.112Z,18.07
2018-08-25T10:47:45.985Z,18.13
2018-08-25T10:48:46.023Z,18.11
2018-08-25T10:50:06.827Z,18.09
2018-08-25T10:50:45.838Z,18.22
2018-08-25T10:51:45.697Z,18.19
2018-08-25T10:52:45.647Z,18.22
2018-08-25T10:53:45.541Z,18.28
2018-08-25T10:54:45.480Z,18.22
2018-08-25T10:56:06.453Z,18.21
2018-08-25T10:56:45.326Z,18.32
2018-08-25T10:57:45.242Z,18.32
2018-08-25T10:58:45.275Z,18.28
2018-08-25T10:59:45.099Z,18.29
2018-08-25T11:00:45.268Z,18.29
2018-08-25T11:02:05.931Z,18.31
2018-08-25T11:02:44.891Z,18.31
2018-08-25T11:03:44.810Z,18.35
2018-08-25T11:04:44.800Z,18.32
2018-08-25T11:05:44.654Z,18.28
2018-08-25T11:06:44.612Z,18.29
2018-08-25T11:08:05.492Z,18.25
2018-08-25T11:08:44.575Z,18.19
2018-08-25T11:09:44.435Z,18.22
2018-08-25T11:10:44.329Z,18.14
2018-08-25T11:11:44.216Z,18.16
2018-08-25T11:12:44.238Z,18.06
2018-08-25T11:14:05.163Z,18.22
2018-08-25T11:14:44.240Z,18.09
2018-08-25T11:15:43.963Z,18.09
2018-08-25T11:16:43.981Z,17.96
2018-08-25T11:17:43.793Z,17.98
2018-08-25T11:18:43.830Z,17.98
2018-08-25T11:20:04.599Z,18.03
2018-08-25T11:20:43.580Z,17.96
2018-08-25T11:21:43.458Z,18.07
2018-08-25T11:22:43.489Z,17.96
2018-08-25T11:23:43.384Z,18.00
2018-08-25T11:24:43.303Z,18.09
2018-08-25T11:26:04.189Z,18.10
2018-08-25T11:26:43.253Z,18.10
2018-08-25T11:27:43.033Z,18.07
2018-08-25T11:28:43.017Z,18.07
2018-08-25T11:29:42.875Z,18.07
2018-08-25T11:30:42.796Z,18.07
2018-08-25T11:32:03.708Z,18.19
2018-08-25T11:32:42.786Z,18.18
2018-08-25T11:33:42.580Z,18.14
2018-08-25T11:34:42.512Z,18.16
2018-08-25T11:35:42.494Z,18.19
2018-08-25T11:36:42.355Z,18.14
2018-08-25T11:38:03.511Z,18.19
2018-08-25T11:38:42.204Z,18.04
2018-08-25T11:39:42.167Z,18.21
2018-08-25T11:40:42.056Z,18.07
2018-08-25T11:41:42.076Z,18.06
2018-08-25T11:42:41.917Z,18.09
2018-08-25T11:44:02.888Z,18.21
2018-08-25T11:44:41.757Z,18.21
2018-08-25T11:45:41.694Z,18.18
2018-08-25T11:46:41.705Z,18.14
2018-08-25T11:47:41.533Z,18.18
2018-08-25T11:48:41.518Z,18.21
2018-08-25T11:50:02.369Z,18.22
2018-08-25T11:50:41.430Z,18.07
2018-08-25T11:51:41.247Z,18.10
2018-08-25T11:52:41.231Z,18.16
2018-08-25T11:53:41.092Z,18.11
2018-08-25T11:54:41.044Z,17.96
2018-08-25T11:56:01.934Z,17.98
2018-08-25T11:56:40.953Z,18.03
2018-08-25T11:57:40.797Z,18.06
2018-08-25T11:58:40.774Z,17.98
2018-08-25T11:59:40.649Z,17.95
2018-08-25T12:00:40.670Z,17.92
2018-08-25T12:02:01.492Z,17.84
2018-08-25T12:02:40.489Z,17.96
2018-08-25T12:03:40.353Z,17.85
2018-08-25T12:04:40.392Z,17.79
2018-08-25T12:05:40.199Z,17.79
2018-08-25T12:06:40.203Z,17.73
2018-08-25T12:08:01.037Z,17.67
2018-08-25T12:08:40.015Z,17.64
2018-08-25T12:09:39.922Z,17.67
2018-08-25T12:10:39.919Z,17.60
2018-08-25T12:11:39.758Z,17.57
2018-08-25T12:12:39.690Z,17.51
2018-08-25T12:14:00.621Z,17.50
2018-08-25T12:14:39.538Z,17.46
2018-08-25T12:15:39.545Z,17.47
2018-08-25T12:16:39.396Z,17.36
2018-08-25T12:17:39.314Z,17.26
2018-08-25T12:18:39.235Z,17.21
2018-08-25T12:20:00.311Z,17.18
2018-08-25T12:20:39.097Z,17.23
2018-08-25T12:21:39.021Z,17.18
2018-08-25T12:22:38.983Z,17.29
2018-08-25T12:23:39.012Z,17.26
2018-08-25T12:24:38.883Z,17.23
2018-08-25T12:25:59.707Z,17.20
2018-08-25T12:26:38.694Z,17.20
2018-08-25T12:27:38.629Z,17.26
2018-08-25T12:28:38.605Z,17.25
2018-08-25T12:29:38.432Z,17.23
2018-08-25T12:30:38.567Z,17.18
2018-08-25T12:31:59.249Z,17.26
2018-08-25T12:32:38.220Z,17.26
2018-08-25T12:33:38.191Z,17.13
2018-08-25T12:34:38.218Z,17.23
2018-08-25T12:35:37.962Z,17.26
2018-08-25T12:36:37.968Z,17.29
2018-08-25T12:37:58.805Z,17.26
2018-08-25T12:38:37.975Z,17.29
2018-08-25T12:39:37.765Z,17.23
2018-08-25T12:40:37.657Z,17.23
2018-08-25T12:41:37.520Z,17.30
2018-08-25T12:42:37.559Z,17.33
2018-08-25T12:43:58.351Z,17.30
2018-08-25T12:44:37.384Z,17.30
2018-08-25T12:45:37.223Z,17.30
2018-08-25T12:46:37.307Z,17.20
2018-08-25T12:47:37.078Z,17.18
2018-08-25T12:48:37.148Z,17.30
2018-08-25T12:49:57.907Z,17.20
2018-08-25T12:50:37.875Z,17.21
2018-08-25T12:51:36.787Z,17.21