createdAt,value
2023-10-16T00:00:48.791Z,11.00
2023-10-16T00:03:43.067Z,14.00
2023-10-16T00:06:13.472Z,10.80
2023-10-16T00:08:48.664Z,9.20
2023-10-16T00:11:19.587Z,9.80
2023-10-16T00:13:49.264Z,8.80
2023-10-16T00:16:19.649Z,9.80
2023-10-16T00:18:48.237Z,9.70
2023-10-16T00:21:16.213Z,10.30
2023-10-16T00:23:44.256Z,11.20
2023-10-16T00:26:22.905Z,10.10
2023-10-16T00:29:11.457Z,9.30
2023-10-16T00:31:44.803Z,10.10
2023-10-16T00:34:21.100Z,8.30
2023-10-16T00:36:55.984Z,8.10
2023-10-16T00:39:30.437Z,8.30
2023-10-16T00:41:59.592Z,8.10
2023-10-16T00:44:40.240Z,7.40
2023-10-16T00:47:11.110Z,9.10
2023-10-16T00:49:42.974Z,7.10
2023-10-16T00:52:11.889Z,6.80
2023-10-16T00:54:41.582Z,7.60
2023-10-16T00:57:11.971Z,7.70
2023-10-16T00:59:41.072Z,7.20
2023-10-16T01:02:12.790Z,9.50
2023-10-16T01:04:44.583Z,8.90
2023-10-16T01:07:16.506Z,8.30
2023-10-16T01:09:48.661Z,9.10
2023-10-16T01:12:21.886Z,7.90
2023-10-16T01:14:50.210Z,7.80
2023-10-16T01:17:31.332Z,6.90
2023-10-16T01:20:00.851Z,8.10
2023-10-16T01:22:31.167Z,7.40
2023-10-16T01:25:01.327Z,6.90
2023-10-16T01:27:34.641Z,9.20
2023-10-16T01:30:02.856Z,6.20
2023-10-16T01:32:32.815Z,6.50
2023-10-16T01:35:01.765Z,6.60
2023-10-16T01:37:31.213Z,6.10
2023-10-16T01:40:18.817Z,7.30
2023-10-16T01:42:46.796Z,7.70
2023-10-16T01:45:16.833Z,6.60
2023-10-16T01:47:44.929Z,5.80
2023-10-16T01:50:18.878Z,7.90
2023-10-16T01:52:46.840Z,7.90
2023-10-16T01:55:17.714Z,6.30
2023-10-16T01:57:46.175Z,8.70
2023-10-16T02:00:17.985Z,6.40
2023-10-16T02:02:49.151Z,7.60
2023-10-16T02:05:17.294Z,7.90
2023-10-16T02:07:46.491Z,8.10
2023-10-16T02:10:14.593Z,7.20
2023-10-16T02:12:42.626Z,6.70
2023-10-16T02:15:10.881Z,6.00
2023-10-16T02:17:42.200Z,6.50
2023-10-16T02:20:13.755Z,6.10
2023-10-16T02:22:41.712Z,8.20
2023-10-16T02:25:13.058Z,6.40
2023-10-16T02:27:43.015Z,6.90
2023-10-16T02:30:27.166Z,11.20
2023-10-16T02:33:11.576Z,6.10
2023-10-16T02:35:43.493Z,6.60
2023-10-16T02:38:15.337Z,6.50
2023-10-16T02:40:46.177Z,7.30
2023-10-16T02:43:19.920Z,7.40
2023-10-16T02:45:53.240Z,7.60
2023-10-16T02:48:22.633Z,6.20
2023-10-16T02:50:51.794Z,8.10
2023-10-16T02:53:23.746Z,7.70
2023-10-16T02:55:59.604Z,6.80
2023-10-16T02:58:30.087Z,8.70
2023-10-16T03:01:00.165Z,7.80
2023-10-16T03:03:28.621Z,6.90
2023-10-16T03:05:59.364Z,7.10
2023-10-16T03:08:33.601Z,9.60
2023-10-16T03:11:06.464Z,9.00
2023-10-16T03:13:38.038Z,9.00
2023-10-16T03:16:08.988Z,7.40
2023-10-16T03:18:37.087Z,5.90
2023-10-16T03:21:14.299Z,7.40
2023-10-16T03:23:47.665Z,5.70
2023-10-16T03:26:27.965Z,22.00
2023-10-16T03:28:57.670Z,45.00
2023-10-16T03:31:25.993Z,24.80
2023-10-16T03:33:55.385Z,15.90
2023-10-16T03:36:24.206Z,10.60
2023-10-16T03:38:52.220Z,12.80
2023-10-16T03:41:20.313Z,16.10
2023-10-16T03:44:00.228Z,11.80
2023-10-16T03:46:28.972Z,19.40
2023-10-16T03:48:58.310Z,12.80
2023-10-16T03:51:26.291Z,9.70
2023-10-16T03:53:54.164Z,13.90
2023-10-16T03:56:22.069Z,71.30
2023-10-16T03:58:51.276Z,19.40
2023-10-16T04:01:25.172Z,53.20
2023-10-16T04:03:57.880Z,27.10
2023-10-16T04:06:27.875Z,9.90
2023-10-16T04:08:57.106Z,8.50
2023-10-16T04:11:25.778Z,12.70
2023-10-16T04:13:54.200Z,8.50
2023-10-16T04:16:43.289Z,11.10
2023-10-16T04:19:14.061Z,13.50
2023-10-16T04:21:44.900Z,12.10
2023-10-16T04:24:33.932Z,12.30
2023-10-16T04:27:07.897Z,15.40
2023-10-16T04:30:13.318Z,14.00
2023-10-16T04:32:48.743Z,17.10
2023-10-16T04:35:42.548Z,19.50
2023-10-16T04:38:32.581Z,29.90
2023-10-16T04:41:33.288Z,11.80
2023-10-16T04:44:03.943Z,15.30
2023-10-16T04:46:51.775Z,12.60
2023-10-16T04:49:20.752Z,12.30
2023-10-16T04:52:03.061Z,10.80
2023-10-16T04:54:49.903Z,8.60
2023-10-16T04:57:18.067Z,11.00
2023-10-16T05:00:13.420Z,10.90
2023-10-16T05:02:54.046Z,8.00
2023-10-16T05:05:47.188Z,9.60
2023-10-16T05:08:32.590Z,7.80
2023-10-16T05:11:33.118Z,7.60
2023-10-16T05:14:19.656Z,8.30
2023-10-16T05:17:10.806Z,9.90
2023-10-16T05:19:46.467Z,10.20
2023-10-16T05:22:33.388Z,26.90
2023-10-16T05:25:20.166Z,18.30
2023-10-16T05:28:06.944Z,20.20
2023-10-16T05:30:53.281Z,14.30
2023-10-16T05:33:40.034Z,9.90
2023-10-16T05:36:26.682Z,10.50
2023-10-16T05:39:13.096Z,8.40
2023-10-16T05:41:59.784Z,9.30
2023-10-16T05:44:46.410Z,11.80
2023-10-16T05:47:33.017Z,9.10
2023-10-16T05:50:19.912Z,11.40
2023-10-16T05:53:06.626Z,7.10
2023-10-16T05:55:55.437Z,8.50
2023-10-16T05:58:41.929Z,8.80
2023-10-16T06:01:28.742Z,8.20
2023-10-16T06:04:15.664Z,7.50
2023-10-16T06:07:13.283Z,9.70
2023-10-16T06:09:59.791Z,9.20
2023-10-16T06:12:46.536Z,9.30
2023-10-16T06:15:22.239Z,10.10
2023-10-16T06:17:53.224Z,7.80
2023-10-16T06:20:23.488Z,9.50
2023-10-16T06:22:52.846Z,9.50
2023-10-16T06:25:30.261Z,9.90
2023-10-16T06:27:58.443Z,8.10
2023-10-16T06:30:27.051Z,8.90
2023-10-16T06:32:56.046Z,11.80
2023-10-16T06:35:27.666Z,11.70
2023-10-16T06:37:57.413Z,38.00
2023-10-16T06:40:28.103Z,16.90
2023-10-16T06:43:10.926Z,11.30
2023-10-16T06:45:56.931Z,61.40
2023-10-16T06:48:29.762Z,13.80
2023-10-16T06:51:05.611Z,12.20
2023-10-16T06:53:37.044Z,10.50
2023-10-16T06:56:06.293Z,10.20
2023-10-16T06:58:36.887Z,8.80
2023-10-16T07:01:05.993Z,9.80
2023-10-16T07:03:35.303Z,11.90
2023-10-16T07:06:06.820Z,11.50
2023-10-16T07:08:35.155Z,9.50
2023-10-16T07:11:06.260Z,10.70
2023-10-16T07:13:36.203Z,7.70
2023-10-16T07:16:06.290Z,8.40
2023-10-16T07:18:36.074Z,11.50
2023-10-16T07:21:05.328Z,21.70
2023-10-16T07:23:38.341Z,10.80
2023-10-16T07:26:09.311Z,9.80
2023-10-16T07:28:39.503Z,7.80
2023-10-16T07:31:12.214Z,9.30
2023-10-16T07:33:42.994Z,10.20
2023-10-16T07:36:13.943Z,10.20
2023-10-16T07:38:46.104Z,8.70
2023-10-16T07:41:14.791Z,9.10
2023-10-16T07:43:47.559Z,8.70
2023-10-16T07:46:29.339Z,10.10
2023-10-16T07:49:20.158Z,9.50
2023-10-16T07:51:49.361Z,14.30
2023-10-16T07:54:18.780Z,12.30
2023-10-16T07:56:46.833Z,13.70
2023-10-16T07:59:20.210Z,10.30
2023-10-16T08:01:53.978Z,9.90
2023-10-16T08:04:26.075Z,10.70
2023-10-16T08:07:06.404Z,16.20
2023-10-16T08:09:38.603Z,11.60
2023-10-16T08:12:25.893Z,10.90
2023-10-16T08:14:55.765Z,15.40
2023-10-16T08:17:27.849Z,12.30
2023-10-16T08:19:56.062Z,12.30
2023-10-16T08:22:27.555Z,10.40
2023-10-16T08:25:06.231Z,13.00
2023-10-16T08:30:35.573Z,13.10
2023-10-16T08:33:11.245Z,14.30
2023-10-16T08:35:47.261Z,13.10
2023-10-16T08:38:27.329Z,21.40
2023-10-16T08:41:00.434Z,31.40
2023-10-16T08:43:41.548Z,22.20
2023-10-16T08:46:30.297Z,13.10
2023-10-16T08:49:02.712Z,17.00
2023-10-16T08:51:34.360Z,17.80
2023-10-16T08:54:06.222Z,16.00
2023-10-16T08:56:34.428Z,13.80
2023-10-16T08:59:03.220Z,12.00
2023-10-16T09:01:33.778Z,10.80
2023-10-16T09:04:10.370Z,11.40
2023-10-16T09:06:39.152Z,11.80
2023-10-16T09:09:14.337Z,12.50
2023-10-16T09:11:46.761Z,12.60
2023-10-16T09:14:18.867Z,10.70
2023-10-16T09:16:53.954Z,12.70
2023-10-16T09:19:35.275Z,17.00
2023-10-16T09:22:09.841Z,10.90
2023-10-16T09:24:40.356Z,14.60
2023-10-16T09:27:24.002Z,12.30
2023-10-16T09:29:57.878Z,11.80
2023-10-16T09:32:37.913Z,12.80
2023-10-16T09:35:07.968Z,11.40
2023-10-16T09:37:38.423Z,12.90
2023-10-16T09:40:24.447Z,15.30
2023-10-16T09:43:09.900Z,14.50
2023-10-16T09:45:38.073Z,17.50
2023-10-16T09:48:09.796Z,12.40
2023-10-16T09:50:39.385Z,10.00
2023-10-16T09:53:09.391Z,11.00
2023-10-16T09:55:45.068Z,14.00
2023-10-16T09:58:13.062Z,10.90
2023-10-16T10:00:46.365Z,11.40
2023-10-16T10:03:16.227Z,13.10
2023-10-16T10:06:10.275Z,9.80
2023-10-16T10:08:59.541Z,14.50
2023-10-16T10:11:40.114Z,11.70
2023-10-16T10:14:30.620Z,14.50
2023-10-16T10:17:01.583Z,19.00
2023-10-16T10:19:37.809Z,15.20
2023-10-16T10:22:18.644Z,13.80
2023-10-16T10:25:14.777Z,23.20
2023-10-16T10:27:49.204Z,13.30
2023-10-16T10:30:26.673Z,16.00
2023-10-16T10:33:00.725Z,13.80
2023-10-16T10:35:30.091Z,14.10
2023-10-16T10:38:25.891Z,13.40
2023-10-16T10:41:12.180Z,13.00
2023-10-16T10:43:47.877Z,12.10
2023-10-16T10:46:16.616Z,11.10
2023-10-16T10:48:45.117Z,12.20
2023-10-16T10:51:16.352Z,12.50
2023-10-16T10:53:58.638Z,12.10
2023-10-16T10:56:43.094Z,15.20
2023-10-16T10:59:12.045Z,14.30
2023-10-16T11:01:53.345Z,16.50
2023-10-16T11:04:22.694Z,12.00
2023-10-16T11:06:55.907Z,12.40
2023-10-16T11:09:28.365Z,15.20
2023-10-16T11:11:56.320Z,13.80
2023-10-16T11:14:42.325Z,15.10
2023-10-16T11:17:10.317Z,11.80
2023-10-16T11:19:49.182Z,17.40
2023-10-16T11:22:21.875Z,18.10
2023-10-16T11:24:50.185Z,11.00
2023-10-16T11:27:18.295Z,9.70
2023-10-16T11:29:47.595Z,14.60
2023-10-16T11:32:19.187Z,12.60
2023-10-16T11:34:51.298Z,13.90
2023-10-16T11:37:26.722Z,16.70
2023-10-16T11:39:58.697Z,16.10
2023-10-16T11:42:27.484Z,16.00
2023-10-16T11:44:55.538Z,15.10
2023-10-16T11:47:24.974Z,12.90
2023-10-16T11:49:56.132Z,16.90
2023-10-16T11:52:28.723Z,15.50
2023-10-16T11:54:59.729Z,13.70
2023-10-16T11:57:28.785Z,19.00
2023-10-16T11:59:57.016Z,14.30
2023-10-16T12:02:35.502Z,17.10
2023-10-16T12:05:07.332Z,14.20
2023-10-16T12:07:35.472Z,14.40
2023-10-16T12:10:06.762Z,12.90
2023-10-16T12:12:35.314Z,13.30
2023-10-16T12:15:04.099Z,15.40
2023-10-16T12:17:32.110Z,12.50
2023-10-16T12:20:00.062Z,12.90
2023-10-16T12:22:28.019Z,14.00
2023-10-16T12:24:57.765Z,12.00
2023-10-16T12:27:26.654Z,17.70
2023-10-16T12:29:54.616Z,13.20
2023-10-16T12:32:22.503Z,15.90
2023-10-16T12:34:51.237Z,19.50
2023-10-16T12:37:23.507Z,13.80
2023-10-16T12:39:54.442Z,17.40
2023-10-16T12:42:23.199Z,15.20
2023-10-16T12:44:51.184Z,15.90
2023-10-16T12:47:31.921Z,17.10
2023-10-16T12:50:06.766Z,19.90
2023-10-16T12:52:34.952Z,15.60
2023-10-16T12:55:03.372Z,13.70
2023-10-16T12:57:31.351Z,13.90
2023-10-16T12:59:59.334Z,16.10
2023-10-16T13:02:27.763Z,10.30
2023-10-16T13:04:57.480Z,15.90
2023-10-16T13:07:39.948Z,10.20
2023-10-16T13:10:15.608Z,10.70
2023-10-16T13:12:45.065Z,13.10
2023-10-16T13:15:17.833Z,14.50
2023-10-16T13:17:50.450Z,11.20
2023-10-16T13:20:19.315Z,15.00
2023-10-16T13:22:51.186Z,13.80
2023-10-16T13:25:26.757Z,11.30
2023-10-16T13:27:57.377Z,12.70
2023-10-16T13:30:27.141Z,12.20
2023-10-16T13:32:55.826Z,13.80
2023-10-16T13:35:24.456Z,13.60
2023-10-16T13:37:52.626Z,16.80
2023-10-16T13:40:26.167Z,14.20
2023-10-16T13:42:56.615Z,14.20
2023-10-16T13:45:27.219Z,13.40
2023-10-16T13:47:56.412Z,16.50
2023-10-16T13:50:29.276Z,12.40
2023-10-16T13:52:57.425Z,13.40
2023-10-16T13:55:25.851Z,16.30
2023-10-16T13:57:56.161Z,12.80
2023-10-16T14:00:33.025Z,12.30
2023-10-16T14:03:11.129Z,10.70
2023-10-16T14:05:52.319Z,14.20
2023-10-16T14:08:32.336Z,13.00
2023-10-16T14:11:01.725Z,13.60
2023-10-16T14:13:31.273Z,14.50
2023-10-16T14:16:11.387Z,13.90
2023-10-16T14:18:45.845Z,13.00
2023-10-16T14:21:15.558Z,15.50
2023-10-16T14:23:45.731Z,10.10
2023-10-16T14:26:23.018Z,11.40
2023-10-16T14:28:56.084Z,13.50
2023-10-16T14:31:27.095Z,12.10
2023-10-16T14:33:58.046Z,16.10
2023-10-16T14:36:26.906Z,20.60
2023-10-16T14:38:55.726Z,34.60
2023-10-16T14:41:24.806Z,13.20
2023-10-16T14:43:56.025Z,13.60
2023-10-16T14:46:26.995Z,12.70
2023-10-16T14:48:55.386Z,14.50
2023-10-16T14:51:23.636Z,15.00
2023-10-16T14:53:52.224Z,15.40
2023-10-16T14:56:21.276Z,28.80
2023-10-16T14:59:14.905Z,16.30
2023-10-16T15:01:39.001Z,15.30
2023-10-16T15:04:10.316Z,12.60
2023-10-16T15:06:38.734Z,13.90
2023-10-16T15:09:11.201Z,13.30
2023-10-16T15:11:39.190Z,14.00
2023-10-16T15:14:07.079Z,16.20
2023-10-16T15:16:35.334Z,15.90
2023-10-16T15:19:09.308Z,12.50
2023-10-16T15:21:38.398Z,11.80
2023-10-16T15:24:07.071Z,11.80
2023-10-16T15:26:34.965Z,13.50
2023-10-16T15:29:02.887Z,13.30
2023-10-16T15:31:30.991Z,14.20
2023-10-16T15:34:00.941Z,15.20
2023-10-16T15:36:33.748Z,15.10
2023-10-16T15:39:06.281Z,16.60
2023-10-16T15:41:34.437Z,15.50
2023-10-16T15:44:04.201Z,16.20
2023-10-16T15:46:33.124Z,17.50
2023-10-16T15:49:01.438Z,19.30
2023-10-16T15:51:33.769Z,18.00
2023-10-16T15:54:04.016Z,18.90
2023-10-16T15:56:33.656Z,16.80
2023-10-16T15:59:01.670Z,16.90
2023-10-16T16:01:31.270Z,23.50
2023-10-16T16:04:03.831Z,18.10
2023-10-16T16:06:34.873Z,18.60
2023-10-16T16:09:05.288Z,17.40
2023-10-16T16:11:33.314Z,15.40
2023-10-16T16:14:01.702Z,18.30
2023-10-16T16:16:30.153Z,15.20
2023-10-16T16:18:58.878Z,18.40
2023-10-16T16:21:26.965Z,16.20
2023-10-16T16:23:55.100Z,18.90
2023-10-16T16:26:23.128Z,18.40
2023-10-16T16:28:51.772Z,18.70
2023-10-16T16:31:21.662Z,19.90
2023-10-16T16:33:52.638Z,19.60
2023-10-16T16:36:25.124Z,20.50
2023-10-16T16:38:59.917Z,20.20
2023-10-16T16:43:56.242Z,23.50
2023-10-16T16:46:26.121Z,24.00
2023-10-16T16:48:54.781Z,21.60
2023-10-16T16:51:25.079Z,22.10
2023-10-16T16:53:54.354Z,23.70
2023-10-16T16:56:22.709Z,22.30
2023-10-16T16:58:50.681Z,21.90
2023-10-16T17:01:18.791Z,26.60
2023-10-16T17:03:48.219Z,27.10
2023-10-16T17:06:18.462Z,31.10
2023-10-16T17:08:46.434Z,27.10
2023-10-16T17:11:17.205Z,27.00
2023-10-16T17:13:47.103Z,27.10
2023-10-16T17:16:18.161Z,38.20
2023-10-16T17:18:48.015Z,42.00
2023-10-16T17:21:25.427Z,41.30
2023-10-16T17:23:58.966Z,46.30
2023-10-16T17:26:27.362Z,39.70
2023-10-16T17:28:58.207Z,37.60
2023-10-16T17:31:26.941Z,36.50
2023-10-16T17:33:56.320Z,34.20
2023-10-16T17:36:24.807Z,33.40
2023-10-16T17:38:52.805Z,35.90
2023-10-16T17:41:22.844Z,34.10
2023-10-16T17:43:51.633Z,38.50
2023-10-16T17:46:20.473Z,37.10
2023-10-16T17:48:48.411Z,34.60
2023-10-16T17:51:18.161Z,36.40
2023-10-16T17:53:46.349Z,33.30
2023-10-16T17:56:15.002Z,29.80
2023-10-16T17:58:43.798Z,31.30
2023-10-16T18:01:14.227Z,34.60
2023-10-16T18:03:42.882Z,29.10
2023-10-16T18:06:15.385Z,34.10
2023-10-16T18:08:47.517Z,30.10
2023-10-16T18:11:15.580Z,32.10
2023-10-16T18:13:45.255Z,24.90
2023-10-16T18:16:14.505Z,30.40
2023-10-16T18:18:42.588Z,28.10
2023-10-16T18:21:10.556Z,35.80
2023-10-16T18:23:38.475Z,43.40
2023-10-16T18:26:06.455Z,38.30
2023-10-16T18:28:34.463Z,47.10
2023-10-16T18:31:04.440Z,48.60
2023-10-16T18:33:32.449Z,43.60
2023-10-16T18:36:02.985Z,32.30
2023-10-16T18:38:31.347Z,31.70
2023-10-16T18:41:00.749Z,32.70
2023-10-16T18:43:28.817Z,35.50
2023-10-16T18:45:57.850Z,34.20
2023-10-16T18:48:25.969Z,33.20
2023-10-16T18:50:54.232Z,51.40
2023-10-16T18:53:23.145Z,42.70
2023-10-16T18:55:53.218Z,30.90
2023-10-16T18:58:23.707Z,30.30
2023-10-16T19:01:02.200Z,33.30
2023-10-16T19:03:31.271Z,34.00
2023-10-16T19:06:07.527Z,34.40
2023-10-16T19:08:36.215Z,36.30
2023-10-16T19:11:04.931Z,38.60
2023-10-16T19:13:33.217Z,45.70
2023-10-16T19:16:02.115Z,55.70
2023-10-16T19:18:32.484Z,53.90
2023-10-16T19:21:02.936Z,47.70
2023-10-16T19:23:32.963Z,41.60
2023-10-16T19:26:14.432Z,48.20
2023-10-16T19:28:42.754Z,46.10
2023-10-16T19:31:17.187Z,51.20
2023-10-16T19:36:16.394Z,44.20
2023-10-16T19:38:51.378Z,56.20
2023-10-16T19:41:23.372Z,48.30
2023-10-16T19:43:52.249Z,40.30
2023-10-16T19:46:21.345Z,42.10
2023-10-16T19:48:51.420Z,39.20
2023-10-16T19:51:25.226Z,37.80
2023-10-16T19:53:56.890Z,39.40
2023-10-16T19:56:25.449Z,31.30
2023-10-16T19:58:53.958Z,33.80
2023-10-16T20:01:23.796Z,29.80
2023-10-16T20:03:53.741Z,27.80
2023-10-16T20:06:22.637Z,32.40
2023-10-16T20:08:51.515Z,33.70
2023-10-16T20:11:19.484Z,32.70
2023-10-16T20:13:47.308Z,30.70
2023-10-16T20:16:15.209Z,28.40
2023-10-16T20:18:43.307Z,29.50
2023-10-16T20:21:19.652Z,35.90
2023-10-16T20:23:48.701Z,45.20
2023-10-16T20:26:18.151Z,47.00
2023-10-16T20:28:50.401Z,72.60
2023-10-16T20:31:20.303Z,44.10
2023-10-16T20:33:50.364Z,35.10
2023-10-16T20:36:19.061Z,34.70
2023-10-16T20:38:47.222Z,33.90
2023-10-16T20:41:16.523Z,30.90
2023-10-16T20:43:44.443Z,32.70
2023-10-16T20:46:12.586Z,31.30
2023-10-16T20:48:40.758Z,29.60
2023-10-16T20:51:08.780Z,31.80
2023-10-16T20:53:36.709Z,33.90
2023-10-16T20:56:07.750Z,33.50
2023-10-16T20:58:35.634Z,33.40
2023-10-16T21:01:07.981Z,36.20
2023-10-16T21:03:36.705Z,34.40
2023-10-16T21:06:05.755Z,42.10
2023-10-16T21:08:33.694Z,38.10
2023-10-16T21:11:01.514Z,35.30
2023-10-16T21:13:30.057Z,52.20
2023-10-16T21:15:57.975Z,36.10
2023-10-16T21:18:27.489Z,33.90
2023-10-16T21:20:59.288Z,34.10
2023-10-16T21:23:27.283Z,35.70
2023-10-16T21:25:55.451Z,38.70
2023-10-16T21:28:24.230Z,34.10
2023-10-16T21:30:58.104Z,31.40
2023-10-16T21:33:27.091Z,31.00
2023-10-16T21:36:04.986Z,30.90
2023-10-16T21:38:33.470Z,34.40
2023-10-16T21:41:02.422Z,44.30
2023-10-16T21:43:30.665Z,37.20
2023-10-16T21:46:01.497Z,35.20
2023-10-16T21:48:29.692Z,34.20
2023-10-16T21:50:57.783Z,34.40
2023-10-16T21:53:25.994Z,33.30
2023-10-16T21:55:54.043Z,32.40
2023-10-16T21:58:21.872Z,32.20
2023-10-16T22:01:07.836Z,30.20
2023-10-16T22:03:36.731Z,28.60
2023-10-16T22:06:05.120Z,34.10
2023-10-16T22:08:34.600Z,36.70
2023-10-16T22:11:02.531Z,33.60
2023-10-16T22:13:30.823Z,35.10
2023-10-16T22:16:00.439Z,36.20
2023-10-16T22:18:29.201Z,33.10
2023-10-16T22:21:07.080Z,34.50
2023-10-16T22:23:44.768Z,33.10
2023-10-16T22:26:13.957Z,34.30
2023-10-16T22:28:44.100Z,36.20
2023-10-16T22:31:12.043Z,36.40
2023-10-16T22:33:39.912Z,35.40
2023-10-16T22:36:11.897Z,42.90
2023-10-16T22:38:39.921Z,38.40
2023-10-16T22:41:07.982Z,41.10
2023-10-16T22:43:36.900Z,57.50
2023-10-16T22:46:08.370Z,72.00
2023-10-16T22:48:36.917Z,74.70
2023-10-16T22:51:06.852Z,69.00
2023-10-16T22:53:35.647Z,63.90
2023-10-16T22:56:06.643Z,53.20
2023-10-16T22:58:34.750Z,46.40
2023-10-16T23:01:06.272Z,48.30
2023-10-16T23:03:36.871Z,47.90
2023-10-16T23:06:06.771Z,48.30
2023-10-16T23:08:41.722Z,44.90
2023-10-16T23:11:19.312Z,43.40
2023-10-16T23:13:54.730Z,39.40
2023-10-16T23:16:28.767Z,42.50
2023-10-16T23:18:57.021Z,40.70
2023-10-16T23:21:27.963Z,42.80
2023-10-16T23:23:56.288Z,45.80
2023-10-16T23:26:24.254Z,45.50
2023-10-16T23:28:52.129Z,41.70
2023-10-16T23:31:25.361Z,36.60
2023-10-16T23:34:03.426Z,37.10
2023-10-16T23:36:31.434Z,43.40
2023-10-16T23:39:01.698Z,38.00
2023-10-16T23:41:29.854Z,37.10
2023-10-16T23:43:57.734Z,37.40
2023-10-16T23:46:29.721Z,36.40
2023-10-16T23:49:09.457Z,40.00
2023-10-16T23:51:37.674Z,33.00
2023-10-16T23:54:15.257Z,49.50
2023-10-16T23:57:13.305Z,52.60
2023-10-16T23:59:49.550Z,39.90
