createdAt,value
2022-12-25T00:01:17.244Z,15.00
2022-12-25T00:04:53.924Z,13.63
2022-12-25T00:08:25.999Z,15.55
2022-12-25T00:11:57.779Z,14.98
2022-12-25T00:15:29.859Z,14.43
2022-12-25T00:19:01.630Z,13.95
2022-12-25T00:22:33.829Z,12.13
2022-12-25T00:26:07.766Z,14.02
2022-12-25T00:29:39.854Z,10.97
2022-12-25T00:33:11.828Z,12.23
2022-12-25T00:36:43.885Z,12.25
2022-12-25T00:40:15.742Z,11.47
2022-12-25T00:43:47.744Z,12.02
2022-12-25T00:47:19.806Z,11.25
2022-12-25T00:51:00.147Z,11.67
2022-12-25T00:54:31.925Z,11.88
2022-12-25T00:58:04.201Z,12.60
2022-12-25T01:01:36.178Z,11.70
2022-12-25T01:05:10.150Z,11.87
2022-12-25T01:09:03.469Z,10.73
2022-12-25T01:12:38.799Z,12.27
2022-12-25T01:16:12.428Z,10.97
2022-12-25T01:19:44.480Z,10.98
2022-12-25T01:23:16.365Z,10.00
2022-12-25T01:26:48.469Z,10.00
2022-12-25T01:30:20.190Z,10.35
2022-12-25T01:33:52.906Z,9.50
2022-12-25T01:37:25.450Z,9.85
2022-12-25T01:40:57.697Z,8.00
2022-12-25T01:44:36.571Z,8.85
2022-12-25T01:48:14.683Z,9.35
2022-12-25T01:51:57.069Z,8.40
2022-12-25T01:55:29.710Z,9.75
2022-12-25T01:59:02.546Z,8.55
2022-12-25T02:02:36.423Z,8.57
2022-12-25T02:06:08.713Z,8.05
2022-12-25T02:09:41.392Z,8.40
2022-12-25T02:13:15.772Z,8.13
2022-12-25T02:16:58.810Z,7.37
2022-12-25T02:20:42.842Z,8.68
2022-12-25T02:24:30.041Z,7.90
2022-12-25T02:28:01.740Z,8.30
2022-12-25T02:32:05.885Z,6.68
2022-12-25T02:35:37.732Z,7.35
2022-12-25T02:39:42.055Z,7.87
2022-12-25T02:43:55.546Z,8.48
2022-12-25T02:47:47.971Z,6.90
2022-12-25T02:51:40.493Z,6.85
2022-12-25T02:55:34.644Z,7.87
2022-12-25T02:59:26.782Z,8.98
2022-12-25T03:03:19.760Z,8.45
2022-12-25T03:07:22.062Z,8.20
2022-12-25T03:11:22.426Z,8.70
2022-12-25T03:15:12.988Z,9.98
2022-12-25T03:18:45.900Z,9.80
2022-12-25T03:22:45.831Z,10.45
2022-12-25T03:26:37.280Z,9.93
2022-12-25T03:30:28.398Z,9.77
2022-12-25T03:34:40.174Z,9.03
2022-12-25T03:38:49.721Z,9.05
2022-12-25T03:42:54.877Z,9.38
2022-12-25T03:46:51.133Z,8.83
2022-12-25T03:50:49.811Z,8.27
2022-12-25T03:54:45.156Z,8.50
2022-12-25T03:58:40.839Z,10.37
2022-12-25T04:02:31.252Z,8.68
2022-12-25T04:06:21.906Z,9.90
2022-12-25T04:10:12.308Z,9.48
2022-12-25T04:14:02.970Z,9.40
2022-12-25T04:17:53.511Z,11.38
2022-12-25T04:21:44.271Z,9.80
2022-12-25T04:25:42.187Z,10.57
2022-12-25T04:29:32.841Z,11.00
2022-12-25T04:33:23.629Z,10.25
2022-12-25T04:36:55.637Z,10.47
2022-12-25T04:40:27.633Z,10.88
2022-12-25T04:43:59.701Z,10.52
2022-12-25T04:47:32.770Z,11.65
2022-12-25T04:51:23.294Z,10.67
2022-12-25T04:54:55.129Z,9.32
2022-12-25T04:58:27.232Z,10.00
2022-12-25T05:01:59.829Z,9.73
2022-12-25T05:05:33.348Z,10.55
2022-12-25T05:09:05.138Z,10.20
2022-12-25T05:12:37.260Z,11.00
2022-12-25T05:16:14.868Z,10.05
2022-12-25T05:19:47.347Z,8.68
2022-12-25T05:23:19.286Z,9.52
2022-12-25T05:26:51.792Z,10.53
2022-12-25T05:30:23.874Z,9.55
2022-12-25T05:33:56.336Z,9.65
2022-12-25T05:37:28.209Z,7.77
2022-12-25T05:41:00.830Z,8.10
2022-12-25T05:44:32.600Z,6.88
2022-12-25T05:48:04.779Z,8.27
2022-12-25T05:51:37.550Z,7.25
2022-12-25T05:55:09.585Z,6.93
2022-12-25T05:58:41.542Z,6.65
2022-12-25T06:02:13.769Z,7.03
2022-12-25T06:05:45.728Z,6.35
2022-12-25T06:09:17.744Z,6.20
2022-12-25T06:12:49.916Z,5.70
2022-12-25T06:16:22.309Z,6.50
2022-12-25T06:19:54.965Z,5.90
2022-12-25T06:23:27.018Z,5.93
2022-12-25T06:26:58.832Z,5.30
2022-12-25T06:30:30.899Z,6.72
2022-12-25T06:34:02.648Z,6.63
2022-12-25T06:37:35.573Z,5.17
2022-12-25T06:41:13.538Z,5.82
2022-12-25T06:44:45.704Z,6.18
2022-12-25T06:48:17.508Z,5.80
2022-12-25T06:51:49.663Z,6.07
2022-12-25T06:55:21.336Z,5.72
2022-12-25T06:58:59.250Z,6.33
2022-12-25T07:02:33.010Z,6.65
2022-12-25T07:06:05.450Z,6.07
2022-12-25T07:09:39.138Z,6.40
2022-12-25T07:13:11.467Z,6.33
2022-12-25T07:16:43.222Z,5.63
2022-12-25T07:20:15.493Z,7.30
2022-12-25T07:23:49.578Z,6.57
2022-12-25T07:27:21.625Z,6.05
2022-12-25T07:30:53.469Z,6.57
2022-12-25T07:34:26.257Z,6.57
2022-12-25T07:37:57.977Z,5.40
2022-12-25T07:41:29.994Z,6.82
2022-12-25T07:45:01.807Z,6.75
2022-12-25T07:48:34.719Z,7.40
2022-12-25T07:52:06.479Z,6.35
2022-12-25T07:55:38.520Z,6.43
2022-12-25T07:59:10.254Z,5.97
2022-12-25T08:02:42.423Z,7.20
2022-12-25T08:06:14.354Z,7.65
2022-12-25T08:09:46.515Z,8.37
2022-12-25T08:13:18.273Z,6.32
2022-12-25T08:16:50.394Z,6.45
2022-12-25T08:20:23.061Z,6.25
2022-12-25T08:23:55.048Z,6.43
2022-12-25T08:27:26.806Z,5.95
2022-12-25T08:30:59.075Z,7.43
2022-12-25T08:34:30.845Z,6.27
2022-12-25T08:38:03.157Z,6.45
2022-12-25T08:41:36.546Z,6.15
2022-12-25T08:45:09.436Z,5.37
2022-12-25T08:48:46.189Z,5.20
2022-12-25T08:52:19.751Z,5.13
2022-12-25T08:55:59.928Z,4.63
2022-12-25T08:59:32.021Z,5.07
2022-12-25T09:03:04.405Z,4.75
2022-12-25T09:06:36.520Z,4.50
2022-12-25T09:10:08.960Z,4.90
2022-12-25T09:13:41.482Z,4.50
2022-12-25T09:17:13.240Z,4.93
2022-12-25T09:20:45.259Z,5.10
2022-12-25T09:24:17.038Z,4.72
2022-12-25T09:27:49.143Z,5.72
2022-12-25T09:31:22.418Z,5.80
2022-12-25T09:34:54.709Z,5.30
2022-12-25T09:38:26.903Z,5.38
2022-12-25T09:42:08.312Z,5.25
2022-12-25T09:45:40.385Z,5.70
2022-12-25T09:49:16.232Z,6.45
2022-12-25T09:52:55.240Z,5.93
2022-12-25T09:56:27.599Z,6.17
2022-12-25T09:59:59.676Z,6.55
2022-12-25T10:03:34.949Z,8.05
2022-12-25T10:07:24.027Z,7.30
2022-12-25T10:11:21.679Z,7.23
2022-12-25T10:14:59.693Z,6.80
2022-12-25T10:18:55.759Z,6.20
2022-12-25T10:22:37.977Z,5.63
2022-12-25T10:26:20.195Z,6.10
2022-12-25T10:29:55.030Z,6.65
2022-12-25T10:33:27.992Z,5.93
2022-12-25T10:36:59.892Z,6.93
2022-12-25T10:41:00.337Z,7.03
2022-12-25T10:44:33.416Z,7.18
2022-12-25T10:48:07.833Z,10.40
2022-12-25T10:51:39.985Z,10.05
2022-12-25T10:55:14.055Z,10.30
2022-12-25T10:58:45.939Z,9.70
2022-12-25T11:02:29.451Z,7.85
2022-12-25T11:06:03.061Z,7.65
2022-12-25T11:09:35.445Z,7.30
2022-12-25T11:13:16.229Z,7.00
2022-12-25T11:16:49.148Z,5.72
2022-12-25T11:20:22.407Z,5.47
2022-12-25T11:24:02.076Z,5.80
2022-12-25T11:27:34.001Z,5.57
2022-12-25T11:31:13.028Z,6.45
2022-12-25T11:34:47.667Z,6.70
2022-12-25T11:38:20.168Z,5.90
2022-12-25T11:41:56.266Z,6.30
2022-12-25T11:45:38.816Z,7.27
2022-12-25T11:49:21.245Z,8.23
2022-12-25T11:52:55.326Z,7.45
2022-12-25T11:56:30.349Z,7.80
2022-12-25T12:00:06.975Z,10.03
2022-12-25T12:03:41.447Z,8.85
2022-12-25T12:07:19.636Z,11.40
2022-12-25T12:11:00.174Z,9.97
2022-12-25T12:15:17.774Z,9.00
2022-12-25T12:18:50.802Z,10.88
2022-12-25T12:22:25.632Z,10.47
2022-12-25T12:25:57.613Z,10.18
2022-12-25T12:29:36.366Z,9.27
2022-12-25T12:33:16.814Z,9.27
2022-12-25T12:36:50.899Z,9.83
2022-12-25T12:40:31.065Z,9.80
2022-12-25T12:44:05.632Z,10.57
2022-12-25T12:47:47.020Z,10.87
2022-12-25T12:51:33.996Z,12.13
2022-12-25T12:55:14.993Z,11.23
2022-12-25T12:58:50.881Z,9.73
2022-12-25T13:02:37.307Z,10.23
2022-12-25T13:06:43.664Z,10.63
2022-12-25T13:10:31.519Z,10.95
2022-12-25T13:14:03.797Z,12.10
2022-12-25T13:17:36.012Z,13.07
2022-12-25T13:21:16.047Z,13.32
2022-12-25T13:24:55.880Z,15.13
2022-12-25T13:28:30.465Z,14.73
2022-12-25T13:32:04.916Z,15.88
2022-12-25T13:35:50.493Z,14.63
2022-12-25T13:39:25.897Z,13.93
2022-12-25T13:43:01.899Z,15.15
2022-12-25T13:46:33.639Z,14.27
2022-12-25T13:50:29.223Z,16.20
2022-12-25T13:54:05.569Z,14.00
2022-12-25T13:57:40.944Z,15.15
2022-12-25T14:01:16.602Z,12.70
2022-12-25T14:04:49.069Z,12.25
2022-12-25T14:08:24.261Z,13.90
2022-12-25T14:11:56.263Z,16.13
2022-12-25T14:15:31.787Z,15.70
2022-12-25T14:19:03.940Z,15.13
2022-12-25T14:22:38.645Z,15.90
2022-12-25T14:26:18.955Z,16.70
2022-12-25T14:29:54.616Z,15.60
2022-12-25T14:33:32.712Z,15.77
2022-12-25T14:37:05.794Z,16.80
2022-12-25T14:40:37.923Z,15.65
2022-12-25T14:44:34.483Z,14.98
2022-12-25T14:48:25.527Z,13.60
2022-12-25T14:51:57.758Z,13.40
2022-12-25T14:55:30.712Z,15.07
2022-12-25T14:59:02.947Z,14.30
2022-12-25T15:02:43.462Z,16.83
2022-12-25T15:06:21.331Z,17.38
2022-12-25T15:10:17.183Z,16.42
2022-12-25T15:13:45.330Z,16.13
2022-12-25T15:17:29.069Z,17.48
2022-12-25T15:21:00.876Z,17.83
2022-12-25T15:24:33.436Z,17.27
2022-12-25T15:28:10.839Z,16.23
2022-12-25T15:31:45.130Z,15.93
2022-12-25T15:35:20.775Z,15.30
2022-12-25T15:38:53.345Z,15.53
2022-12-25T15:42:25.421Z,13.50
2022-12-25T15:45:57.956Z,16.15
2022-12-25T15:49:29.705Z,16.40
2022-12-25T15:53:02.073Z,16.38
2022-12-25T15:56:43.258Z,16.25
2022-12-25T16:00:18.972Z,14.73
2022-12-25T16:03:50.796Z,14.10
2022-12-25T16:07:25.049Z,15.60
2022-12-25T16:10:57.892Z,16.35
2022-12-25T16:14:30.265Z,16.80
2022-12-25T16:18:02.119Z,14.90
2022-12-25T16:21:41.984Z,16.30
2022-12-25T16:25:17.052Z,16.03
2022-12-25T16:28:49.231Z,16.70
2022-12-25T16:32:20.995Z,16.55
2022-12-25T16:35:53.098Z,15.98
2022-12-25T16:39:24.885Z,14.43
2022-12-25T16:42:57.696Z,15.25
2022-12-25T16:46:29.449Z,15.52
2022-12-25T16:50:03.707Z,15.50
2022-12-25T16:53:35.450Z,16.10
2022-12-25T16:57:07.458Z,16.35
2022-12-25T17:00:42.118Z,14.70
2022-12-25T17:04:18.485Z,14.32
2022-12-25T17:07:50.708Z,17.42
2022-12-25T17:11:29.926Z,16.48
2022-12-25T17:15:02.310Z,17.53
2022-12-25T17:18:34.341Z,18.25
2022-12-25T17:22:07.529Z,17.45
2022-12-25T17:25:40.601Z,16.67
2022-12-25T17:29:18.576Z,17.75
2022-12-25T17:32:55.298Z,17.33
2022-12-25T17:36:28.124Z,18.07
2022-12-25T17:40:00.459Z,20.10
2022-12-25T17:43:34.363Z,20.65
2022-12-25T17:47:06.663Z,20.63
2022-12-25T17:50:41.418Z,22.03
2022-12-25T17:54:14.356Z,21.08
2022-12-25T17:57:47.013Z,21.88
2022-12-25T18:01:20.859Z,20.50
2022-12-25T18:04:52.638Z,22.60
2022-12-25T18:08:24.985Z,21.45
2022-12-25T18:11:56.793Z,21.90
2022-12-25T18:15:28.888Z,21.92
2022-12-25T18:19:01.721Z,22.98
2022-12-25T18:22:34.710Z,22.05
2022-12-25T18:26:09.027Z,22.97
2022-12-25T18:29:41.053Z,20.92
2022-12-25T18:33:13.172Z,22.70
2022-12-25T18:36:45.962Z,23.53
2022-12-25T18:40:17.714Z,21.85
2022-12-25T18:43:52.749Z,22.88
2022-12-25T18:47:26.948Z,23.67
2022-12-25T18:51:03.833Z,21.30
2022-12-25T18:54:35.586Z,22.98
2022-12-25T18:58:07.726Z,24.58
2022-12-25T19:01:39.667Z,21.87
2022-12-25T19:05:12.078Z,22.85
2022-12-25T19:08:44.899Z,21.98
2022-12-25T19:12:17.906Z,24.30
2022-12-25T19:15:49.622Z,22.15
2022-12-25T19:19:22.923Z,24.27
2022-12-25T19:22:57.632Z,25.48
2022-12-25T19:26:29.606Z,23.20
2022-12-25T19:30:01.839Z,22.80
2022-12-25T19:33:35.735Z,23.90
2022-12-25T19:37:07.725Z,21.37
2022-12-25T19:40:41.363Z,22.13
2022-12-25T19:44:13.125Z,20.58
2022-12-25T19:47:46.092Z,20.50
2022-12-25T19:51:24.022Z,21.23
2022-12-25T19:54:56.076Z,18.17
2022-12-25T19:58:28.021Z,20.17
2022-12-25T20:02:00.592Z,19.80
2022-12-25T20:05:32.812Z,20.23
2022-12-25T20:09:08.053Z,19.48
2022-12-25T20:12:39.965Z,18.83
2022-12-25T20:16:12.586Z,19.33
2022-12-25T20:19:44.390Z,18.67
2022-12-25T20:23:16.487Z,19.33
2022-12-25T20:26:50.536Z,18.23
2022-12-25T20:30:26.001Z,18.45
2022-12-25T20:34:00.147Z,19.08
2022-12-25T20:37:32.445Z,18.80
2022-12-25T20:44:59.502Z,20.00
2022-12-25T20:48:31.606Z,20.63
2022-12-25T20:52:05.879Z,20.38
2022-12-25T20:55:37.759Z,20.00
2022-12-25T20:59:11.808Z,20.13
2022-12-25T21:02:43.990Z,20.60
2022-12-25T21:06:16.614Z,19.08
2022-12-25T21:09:48.512Z,20.02
2022-12-25T21:13:23.616Z,22.10
2022-12-25T21:16:55.733Z,21.38
2022-12-25T21:20:27.989Z,22.10
2022-12-25T21:23:59.722Z,21.07
2022-12-25T21:27:31.766Z,21.58
2022-12-25T21:31:05.184Z,20.48
2022-12-25T21:34:37.491Z,21.65
2022-12-25T21:38:09.476Z,20.33
2022-12-25T21:41:41.949Z,20.80
2022-12-25T21:45:13.995Z,21.42
2022-12-25T21:48:46.608Z,20.73
2022-12-25T21:52:19.399Z,20.02
2022-12-25T21:56:04.119Z,21.00
2022-12-25T21:59:36.925Z,18.83
2022-12-25T22:03:09.234Z,19.20
2022-12-25T22:07:01.602Z,19.38
2022-12-25T22:10:36.462Z,19.45
2022-12-25T22:14:52.778Z,19.10
2022-12-25T22:18:44.304Z,18.80
2022-12-25T22:22:21.115Z,17.33
2022-12-25T22:25:53.307Z,16.27
2022-12-25T22:29:25.015Z,16.58
2022-12-25T22:32:58.160Z,16.10
2022-12-25T22:36:29.884Z,16.30
2022-12-25T22:40:04.137Z,15.70
2022-12-25T22:44:14.640Z,16.17
2022-12-25T22:47:27.967Z,15.27
2022-12-25T22:51:03.513Z,14.23
2022-12-25T22:54:36.406Z,14.93
2022-12-25T22:58:08.330Z,14.88
2022-12-25T23:01:40.529Z,16.27
2022-12-25T23:05:12.768Z,14.55
2022-12-25T23:08:45.157Z,13.60
2022-12-25T23:12:35.867Z,16.93
2022-12-25T23:16:13.811Z,13.85
2022-12-25T23:20:04.205Z,15.00
2022-12-25T23:24:08.695Z,13.82
2022-12-25T23:27:40.874Z,14.20
2022-12-25T23:31:13.255Z,12.65
2022-12-25T23:34:46.339Z,13.02
2022-12-25T23:38:18.362Z,13.93
2022-12-25T23:41:50.129Z,13.40
2022-12-25T23:45:22.167Z,13.43
2022-12-25T23:48:53.882Z,14.13
2022-12-25T23:52:25.968Z,12.15
2022-12-25T23:55:58.125Z,13.50
2022-12-25T23:59:30.869Z,12.52
