createdAt,value
2018-11-07T00:02:00.868Z,64.97
2018-11-07T00:04:29.470Z,57.23
2018-11-07T00:06:58.098Z,55.00
2018-11-07T00:09:26.736Z,57.70
2018-11-07T00:11:55.333Z,59.03
2018-11-07T00:14:24.136Z,58.83
2018-11-07T00:16:53.359Z,61.97
2018-11-07T00:19:21.987Z,62.47
2018-11-07T00:21:50.623Z,60.83
2018-11-07T00:24:19.164Z,65.30
2018-11-07T00:26:47.744Z,56.77
2018-11-07T00:29:16.350Z,64.27
2018-11-07T00:31:45.034Z,65.93
2018-11-07T00:34:13.981Z,60.97
2018-11-07T00:36:42.557Z,60.30
2018-11-07T00:39:11.273Z,59.43
2018-11-07T00:41:39.878Z,53.90
2018-11-07T00:44:08.486Z,58.37
2018-11-07T00:46:37.081Z,62.57
2018-11-07T00:49:05.771Z,60.30
2018-11-07T00:51:34.393Z,58.97
2018-11-07T00:54:03.038Z,69.70
2018-11-07T00:56:31.689Z,58.30
2018-11-07T00:59:00.299Z,62.37
2018-11-07T01:01:29.029Z,63.47
2018-11-07T01:03:57.610Z,57.33
2018-11-07T01:06:26.223Z,65.57
2018-11-07T01:08:54.801Z,67.70
2018-11-07T01:11:23.387Z,56.97
2018-11-07T01:13:51.944Z,66.40
2018-11-07T01:16:20.578Z,58.17
2018-11-07T01:18:49.166Z,62.47
2018-11-07T01:21:17.743Z,62.77
2018-11-07T01:23:46.319Z,56.77
2018-11-07T01:26:14.933Z,57.17
2018-11-07T01:28:43.539Z,66.03
2018-11-07T01:31:12.572Z,59.07
2018-11-07T01:33:41.161Z,58.63
2018-11-07T01:36:09.826Z,68.47
2018-11-07T01:38:38.466Z,60.10
2018-11-07T01:41:07.070Z,64.27
2018-11-07T01:43:35.657Z,61.67
2018-11-07T01:46:04.305Z,61.53
2018-11-07T01:48:32.966Z,59.43
2018-11-07T01:51:01.604Z,67.13
2018-11-07T01:53:30.255Z,64.33
2018-11-07T01:55:58.881Z,56.57
2018-11-07T01:58:27.461Z,56.33
2018-11-07T02:00:56.110Z,59.97
2018-11-07T02:03:24.904Z,64.57
2018-11-07T02:05:53.487Z,62.43
2018-11-07T02:08:22.392Z,65.37
2018-11-07T02:10:50.975Z,54.77
2018-11-07T02:13:19.565Z,53.50
2018-11-07T02:15:48.189Z,56.63
2018-11-07T02:18:16.786Z,66.93
2018-11-07T02:20:45.361Z,51.10
2018-11-07T02:23:13.914Z,60.43
2018-11-07T02:25:42.447Z,52.67
2018-11-07T02:28:10.998Z,50.93
2018-11-07T02:30:39.752Z,56.60
2018-11-07T02:33:08.367Z,56.73
2018-11-07T02:35:36.967Z,62.90
2018-11-07T02:38:05.577Z,66.00
2018-11-07T02:40:34.247Z,60.23
2018-11-07T02:43:03.162Z,57.37
2018-11-07T02:45:31.743Z,67.87
2018-11-07T02:48:00.366Z,59.50
2018-11-07T02:50:28.941Z,57.80
2018-11-07T02:52:57.524Z,57.87
2018-11-07T02:55:26.091Z,71.40
2018-11-07T02:57:54.711Z,60.23
2018-11-07T03:00:23.323Z,75.53
2018-11-07T03:02:51.883Z,58.63
2018-11-07T03:05:20.538Z,61.00
2018-11-07T03:07:49.144Z,61.43
2018-11-07T03:10:17.831Z,60.90
2018-11-07T03:12:46.435Z,63.73
2018-11-07T03:15:15.062Z,57.83
2018-11-07T03:17:43.798Z,56.53
2018-11-07T03:20:13.343Z,67.83
2018-11-07T03:22:42.360Z,59.17
2018-11-07T03:25:10.925Z,62.27
2018-11-07T03:27:39.584Z,61.57
2018-11-07T03:30:09.112Z,57.83
2018-11-07T03:32:37.742Z,65.50
2018-11-07T03:35:10.798Z,62.37
2018-11-07T03:37:39.451Z,64.13
2018-11-07T03:40:08.081Z,64.80
2018-11-07T03:42:36.682Z,61.10
2018-11-07T03:45:05.643Z,61.87
2018-11-07T03:47:34.256Z,63.57
2018-11-07T03:50:02.829Z,63.73
2018-11-07T03:52:31.395Z,66.43
2018-11-07T03:55:00.118Z,65.27
2018-11-07T03:57:28.724Z,64.37
2018-11-07T03:59:57.302Z,73.07
2018-11-07T04:02:25.876Z,66.10
2018-11-07T04:04:54.571Z,65.20
2018-11-07T04:07:23.160Z,60.83
2018-11-07T04:09:51.701Z,55.17
2018-11-07T04:12:20.291Z,70.63
2018-11-07T04:14:48.894Z,55.70
2018-11-07T04:17:17.469Z,59.83
2018-11-07T04:19:46.137Z,64.87
2018-11-07T04:22:14.746Z,56.20
2018-11-07T04:24:43.489Z,63.33
2018-11-07T04:27:17.566Z,61.63
2018-11-07T04:29:46.853Z,59.37
2018-11-07T04:32:15.461Z,60.30
2018-11-07T04:34:44.223Z,70.27
2018-11-07T04:37:12.949Z,65.70
2018-11-07T04:39:41.589Z,65.53
2018-11-07T04:42:10.289Z,67.57
2018-11-07T04:47:12.778Z,64.50
2018-11-07T04:49:41.370Z,65.50
2018-11-07T04:52:10.081Z,70.27
2018-11-07T04:54:38.690Z,64.53
2018-11-07T04:57:07.345Z,62.97
2018-11-07T04:59:36.096Z,70.97
2018-11-07T05:02:04.750Z,72.10
2018-11-07T05:04:33.334Z,75.60
2018-11-07T05:07:01.909Z,76.60
2018-11-07T05:09:30.586Z,73.10
2018-11-07T05:11:59.232Z,75.10
2018-11-07T05:14:27.897Z,68.03
2018-11-07T05:16:56.568Z,69.47
2018-11-07T05:19:25.265Z,74.33
2018-11-07T05:21:54.954Z,74.27
2018-11-07T05:24:23.606Z,81.00
2018-11-07T05:26:52.241Z,73.30
2018-11-07T05:29:20.957Z,75.80
2018-11-07T05:31:49.704Z,62.30
2018-11-07T05:34:18.332Z,83.00
2018-11-07T05:36:47.043Z,74.63
2018-11-07T05:39:15.738Z,68.40
2018-11-07T05:41:44.397Z,73.97
2018-11-07T05:44:13.109Z,73.93
2018-11-07T05:46:41.770Z,69.57
2018-11-07T05:49:10.415Z,73.97
2018-11-07T05:51:39.204Z,63.80
2018-11-07T05:54:08.050Z,72.93
2018-11-07T05:56:36.773Z,70.60
2018-11-07T05:59:05.614Z,72.40
2018-11-07T06:01:34.258Z,72.77
2018-11-07T06:04:03.323Z,77.10
2018-11-07T06:06:31.919Z,72.30
2018-11-07T06:09:00.558Z,77.70
2018-11-07T06:11:29.546Z,75.57
2018-11-07T06:13:58.238Z,78.53
2018-11-07T06:16:26.914Z,72.30
2018-11-07T06:18:55.604Z,65.30
2018-11-07T06:21:24.265Z,87.93
2018-11-07T06:23:52.939Z,80.37
2018-11-07T06:26:21.568Z,70.80
2018-11-07T06:28:50.491Z,71.43
2018-11-07T06:31:19.240Z,84.70
2018-11-07T06:33:47.942Z,70.60
2018-11-07T06:36:16.568Z,71.90
2018-11-07T06:38:45.721Z,68.07
2018-11-07T06:41:14.306Z,82.10
2018-11-07T06:43:42.945Z,77.13
2018-11-07T06:46:12.018Z,70.73
2018-11-07T06:48:40.735Z,75.00
2018-11-07T06:51:09.374Z,63.50
2018-11-07T06:53:38.000Z,68.53
2018-11-07T06:56:06.666Z,71.40
2018-11-07T06:58:35.296Z,64.97
2018-11-07T07:01:04.002Z,72.33
2018-11-07T07:03:32.625Z,66.03
2018-11-07T07:06:01.292Z,64.77
2018-11-07T07:08:29.960Z,68.80
2018-11-07T07:10:58.686Z,67.70
2018-11-07T07:13:27.391Z,60.73
2018-11-07T07:15:56.162Z,75.10
2018-11-07T07:18:24.833Z,66.30
2018-11-07T07:20:53.522Z,61.70
2018-11-07T07:23:22.172Z,66.87
2018-11-07T07:25:50.822Z,86.30
2018-11-07T07:28:19.463Z,61.80
2018-11-07T07:30:48.090Z,57.23
2018-11-07T07:33:16.821Z,70.23
2018-11-07T07:35:45.377Z,65.77
2018-11-07T07:38:14.050Z,63.03
2018-11-07T07:40:42.813Z,62.87
2018-11-07T07:43:11.493Z,68.57
2018-11-07T07:45:40.211Z,69.53
2018-11-07T07:48:09.054Z,67.30
2018-11-07T07:50:37.832Z,62.97
2018-11-07T07:53:06.545Z,69.13
2018-11-07T07:55:35.200Z,66.60
2018-11-07T07:58:03.947Z,62.07
2018-11-07T08:00:32.674Z,67.80
2018-11-07T08:03:01.938Z,69.17
2018-11-07T08:05:30.865Z,63.33
2018-11-07T08:08:00.969Z,62.30
2018-11-07T08:10:30.256Z,64.87
2018-11-07T08:12:59.755Z,60.00
2018-11-07T08:15:31.357Z,70.20
2018-11-07T08:18:00.004Z,60.97
2018-11-07T08:20:28.752Z,60.40
2018-11-07T08:23:00.172Z,62.73
2018-11-07T08:25:28.861Z,60.83
2018-11-07T08:30:35.400Z,64.70
2018-11-07T08:33:04.239Z,58.70
2018-11-07T08:35:33.136Z,61.30
2018-11-07T08:38:02.136Z,60.37
2018-11-07T08:40:32.001Z,60.30
2018-11-07T08:43:00.876Z,65.60
2018-11-07T08:45:31.161Z,54.07
2018-11-07T08:48:01.920Z,61.17
2018-11-07T08:50:30.536Z,61.90
2018-11-07T08:53:00.118Z,64.70
2018-11-07T08:55:29.328Z,60.50
2018-11-07T08:57:58.453Z,62.17
2018-11-07T09:00:27.367Z,53.83
2018-11-07T09:02:56.062Z,62.57
2018-11-07T09:05:27.051Z,53.03
2018-11-07T09:07:56.066Z,57.30
2018-11-07T09:10:25.411Z,57.80
2018-11-07T09:12:54.083Z,61.07
2018-11-07T09:15:23.612Z,64.83
2018-11-07T09:17:52.251Z,60.13
2018-11-07T09:20:25.043Z,63.60
2018-11-07T09:22:53.667Z,55.57
2018-11-07T09:25:22.325Z,61.43
2018-11-07T09:27:51.019Z,65.50
2018-11-07T09:30:20.970Z,69.03
2018-11-07T09:32:49.766Z,61.00
2018-11-07T09:35:18.853Z,64.57
2018-11-07T09:37:47.701Z,61.93
2018-11-07T09:40:17.687Z,59.07
2018-11-07T09:42:47.007Z,55.63
2018-11-07T09:45:16.952Z,56.10
2018-11-07T09:47:46.037Z,58.80
2018-11-07T09:50:15.525Z,61.67
2018-11-07T09:52:44.727Z,55.53
2018-11-07T09:55:14.626Z,57.77
2018-11-07T09:57:43.387Z,74.43
2018-11-07T10:00:14.624Z,66.10
2018-11-07T10:02:43.706Z,60.50
2018-11-07T10:05:13.107Z,60.63
2018-11-07T10:07:42.179Z,60.33
2018-11-07T10:10:12.913Z,57.03
2018-11-07T10:12:41.885Z,59.20
2018-11-07T10:15:11.072Z,61.83
2018-11-07T10:17:39.744Z,63.83
2018-11-07T10:20:10.994Z,59.13
2018-11-07T10:22:39.649Z,61.90
2018-11-07T10:25:08.762Z,61.33
2018-11-07T10:27:37.830Z,61.87
2018-11-07T10:30:07.843Z,60.57
2018-11-07T10:32:36.123Z,54.70
2018-11-07T10:35:05.831Z,60.53
2018-11-07T10:37:34.526Z,64.93
2018-11-07T10:40:03.231Z,55.97
2018-11-07T10:42:31.879Z,54.87
2018-11-07T10:45:00.696Z,61.50
2018-11-07T10:47:29.343Z,64.53
2018-11-07T10:49:58.309Z,56.60
2018-11-07T10:52:26.997Z,60.90
2018-11-07T10:54:55.706Z,63.40
2018-11-07T10:57:25.098Z,57.50
2018-11-07T10:59:54.844Z,57.03
2018-11-07T11:02:28.752Z,57.20
2018-11-07T11:04:57.439Z,55.30
2018-11-07T11:07:26.231Z,56.53
2018-11-07T11:09:54.969Z,57.40
2018-11-07T11:12:24.232Z,54.03
2018-11-07T11:14:53.154Z,51.70
2018-11-07T11:17:21.839Z,66.63
2018-11-07T11:19:50.678Z,52.23
2018-11-07T11:22:19.357Z,54.67
2018-11-07T11:24:47.997Z,58.13
2018-11-07T11:27:16.650Z,49.50
2018-11-07T11:29:45.266Z,52.87
2018-11-07T11:32:13.917Z,60.40
2018-11-07T11:34:42.864Z,62.60
2018-11-07T11:37:11.470Z,54.60
2018-11-07T11:39:40.115Z,55.80
2018-11-07T11:42:09.194Z,54.43
2018-11-07T11:44:37.882Z,62.10
2018-11-07T11:47:06.523Z,79.57
2018-11-07T11:49:35.528Z,50.83
2018-11-07T11:52:04.182Z,55.90
2018-11-07T11:54:33.826Z,48.63
2018-11-07T11:57:02.650Z,57.20
2018-11-07T11:59:31.474Z,52.97
2018-11-07T12:02:00.097Z,57.60
2018-11-07T12:04:28.697Z,59.60
2018-11-07T12:06:57.359Z,52.90
2018-11-07T12:09:25.983Z,59.27
2018-11-07T12:11:54.661Z,56.90
2018-11-07T12:14:23.951Z,55.83
2018-11-07T12:16:52.557Z,51.33
2018-11-07T12:19:21.210Z,55.50
2018-11-07T12:21:50.287Z,56.17
2018-11-07T12:24:18.976Z,54.47
2018-11-07T12:26:47.609Z,57.50
2018-11-07T12:29:16.255Z,51.67
2018-11-07T12:31:44.963Z,54.23
2018-11-07T12:34:14.750Z,50.70
2018-11-07T12:36:43.491Z,53.37
2018-11-07T12:39:12.281Z,53.80
2018-11-07T12:41:40.986Z,62.73
2018-11-07T12:44:09.714Z,57.77
2018-11-07T12:46:38.379Z,48.97
2018-11-07T12:49:07.068Z,63.83
2018-11-07T12:51:35.662Z,55.90
2018-11-07T12:54:04.338Z,59.47
2018-11-07T12:56:32.966Z,59.63
2018-11-07T12:59:01.708Z,56.47
2018-11-07T13:01:30.292Z,51.00
2018-11-07T13:03:58.913Z,60.73
2018-11-07T13:06:27.570Z,60.93
2018-11-07T13:08:56.237Z,55.77
2018-11-07T13:11:24.936Z,51.20
2018-11-07T13:13:53.525Z,61.90
2018-11-07T13:16:22.152Z,51.40
2018-11-07T13:18:50.866Z,52.63
2018-11-07T13:21:19.642Z,62.27
2018-11-07T13:23:48.310Z,49.00
2018-11-07T13:26:17.001Z,55.97
2018-11-07T13:28:45.633Z,50.13
2018-11-07T13:31:20.600Z,51.63
2018-11-07T13:33:49.509Z,50.10
2018-11-07T13:36:18.185Z,46.23
2018-11-07T13:38:47.216Z,51.93
2018-11-07T13:41:15.711Z,48.93
2018-11-07T13:43:44.374Z,54.90
2018-11-07T13:46:13.081Z,59.80
2018-11-07T13:48:41.716Z,51.30
2018-11-07T13:51:10.389Z,49.00
2018-11-07T13:53:39.022Z,51.40
2018-11-07T13:56:07.641Z,54.70
2018-11-07T13:58:36.266Z,45.93
2018-11-07T14:01:04.956Z,52.10
2018-11-07T14:03:33.705Z,52.53
2018-11-07T14:06:02.378Z,60.40
2018-11-07T14:08:30.989Z,48.00
2018-11-07T14:10:59.610Z,56.20
2018-11-07T14:13:28.266Z,50.97
2018-11-07T14:15:56.945Z,64.77
2018-11-07T14:18:25.573Z,55.67
2018-11-07T14:20:55.140Z,60.53
2018-11-07T14:23:23.870Z,52.50
2018-11-07T14:25:52.810Z,60.83
2018-11-07T14:28:21.935Z,55.03
2018-11-07T14:30:50.310Z,58.23
2018-11-07T14:33:19.788Z,55.97
2018-11-07T14:35:48.430Z,53.43
2018-11-07T14:38:17.030Z,57.03
2018-11-07T14:40:45.674Z,59.80
2018-11-07T14:43:14.301Z,56.90
2018-11-07T14:45:42.902Z,62.00
2018-11-07T14:48:11.659Z,54.10
2018-11-07T14:50:40.276Z,57.30
2018-11-07T14:53:08.908Z,56.20
2018-11-07T14:55:37.566Z,57.13
2018-11-07T14:58:06.189Z,63.03
2018-11-07T15:00:34.866Z,55.57
2018-11-07T15:03:03.498Z,52.50
2018-11-07T15:05:32.156Z,68.20
2018-11-07T15:08:01.720Z,54.77
2018-11-07T15:10:30.299Z,64.80
2018-11-07T15:12:58.959Z,61.27
2018-11-07T15:15:27.681Z,57.47
2018-11-07T15:17:56.298Z,59.33
2018-11-07T15:20:26.173Z,60.97
2018-11-07T15:22:54.846Z,59.03
2018-11-07T15:25:23.481Z,59.33
2018-11-07T15:27:52.131Z,71.23
2018-11-07T15:30:20.810Z,65.50
2018-11-07T15:32:49.410Z,70.53
2018-11-07T15:35:18.030Z,57.23
2018-11-07T15:37:46.771Z,61.47
2018-11-07T15:40:17.026Z,60.90
2018-11-07T15:42:46.249Z,60.60
2018-11-07T15:45:19.282Z,57.97
2018-11-07T15:47:47.908Z,60.03
2018-11-07T15:50:21.862Z,62.67
2018-11-07T15:52:50.878Z,61.13
2018-11-07T15:55:19.619Z,58.07
2018-11-07T15:57:48.291Z,70.53
2018-11-07T16:00:17.946Z,57.27
2018-11-07T16:02:46.601Z,74.60
2018-11-07T16:05:16.277Z,61.47
2018-11-07T16:07:44.983Z,64.97
2018-11-07T16:10:14.683Z,62.70
2018-11-07T16:12:43.564Z,59.10
2018-11-07T16:15:14.892Z,66.97
2018-11-07T16:17:43.786Z,63.00
2018-11-07T16:20:14.847Z,71.73
2018-11-07T16:22:44.530Z,67.20
2018-11-07T16:25:13.254Z,63.53
2018-11-07T16:27:42.783Z,65.93
2018-11-07T16:30:13.861Z,63.00
2018-11-07T16:32:42.645Z,73.03
2018-11-07T16:35:12.526Z,60.90
2018-11-07T16:37:41.634Z,64.77
2018-11-07T16:40:12.093Z,65.87
2018-11-07T16:42:41.341Z,71.13
2018-11-07T16:45:11.143Z,71.67
2018-11-07T16:47:39.908Z,68.97
2018-11-07T16:50:09.851Z,72.57
2018-11-07T16:52:38.922Z,70.13
2018-11-07T16:55:07.746Z,65.10
2018-11-07T16:57:37.086Z,59.67
2018-11-07T17:00:07.776Z,66.37
2018-11-07T17:02:36.971Z,67.30
2018-11-07T17:05:05.873Z,65.40
2018-11-07T17:07:34.511Z,62.43
2018-11-07T17:10:03.209Z,70.17
2018-11-07T17:12:31.843Z,66.50
2018-11-07T17:15:00.514Z,75.00
2018-11-07T17:17:29.238Z,68.60
2018-11-07T17:19:57.921Z,69.77
2018-11-07T17:22:26.851Z,64.70
2018-11-07T17:24:55.525Z,67.53
2018-11-07T17:27:24.331Z,61.87
2018-11-07T17:29:53.518Z,69.43
2018-11-07T17:32:22.218Z,66.17
2018-11-07T17:34:50.856Z,76.70
2018-11-07T17:37:19.480Z,68.70
2018-11-07T17:39:48.154Z,68.60
2018-11-07T17:42:16.907Z,75.47
2018-11-07T17:44:45.608Z,71.03
2018-11-07T17:47:14.302Z,73.80
2018-11-07T17:49:43.025Z,84.43
2018-11-07T17:52:11.764Z,79.93
2018-11-07T17:54:40.521Z,72.37
2018-11-07T17:57:09.231Z,61.97
2018-11-07T17:59:38.234Z,65.27
2018-11-07T18:02:06.973Z,69.43
2018-11-07T18:04:35.767Z,74.83
2018-11-07T18:07:04.527Z,70.70
2018-11-07T18:09:33.407Z,72.43
2018-11-07T18:12:02.113Z,61.87
2018-11-07T18:14:30.789Z,72.50
2018-11-07T18:16:59.627Z,68.33
2018-11-07T18:19:28.362Z,72.23
2018-11-07T18:21:57.033Z,71.17
2018-11-07T18:24:25.668Z,74.20
2018-11-07T18:26:54.390Z,77.80
2018-11-07T18:29:23.106Z,71.43
2018-11-07T18:31:51.808Z,78.43
2018-11-07T18:34:20.500Z,77.67
2018-11-07T18:36:49.183Z,77.53
2018-11-07T18:39:17.867Z,71.97
2018-11-07T18:41:46.568Z,68.40
2018-11-07T18:44:15.376Z,80.03
2018-11-07T18:46:44.726Z,89.10
2018-11-07T18:49:13.673Z,79.37
2018-11-07T18:51:42.543Z,81.63
2018-11-07T18:54:11.247Z,78.73
2018-11-07T18:56:39.877Z,76.10
2018-11-07T18:59:08.664Z,82.90
2018-11-07T19:01:37.816Z,74.60
2018-11-07T19:04:06.450Z,77.70
2018-11-07T19:06:35.205Z,74.03
2018-11-07T19:09:06.930Z,81.83
2018-11-07T19:11:35.683Z,81.10
2018-11-07T19:14:04.575Z,82.83
2018-11-07T19:16:33.443Z,78.10
2018-11-07T19:19:02.163Z,81.73
2018-11-07T19:21:31.309Z,80.20
2018-11-07T19:23:59.972Z,79.70
2018-11-07T19:26:29.333Z,80.37
2018-11-07T19:28:58.016Z,68.13
2018-11-07T19:31:26.707Z,72.90
2018-11-07T19:33:55.582Z,75.30
2018-11-07T19:36:24.286Z,74.30
2018-11-07T19:38:53.035Z,76.00
2018-11-07T19:41:21.967Z,77.70
2018-11-07T19:43:51.313Z,74.57
2018-11-07T19:46:20.001Z,69.43
2018-11-07T19:48:48.677Z,72.80
2018-11-07T19:51:17.355Z,74.13
2018-11-07T19:53:46.024Z,71.73
2018-11-07T19:56:14.923Z,72.60
2018-11-07T19:58:43.580Z,72.00
2018-11-07T20:01:12.217Z,67.17
2018-11-07T20:03:40.898Z,85.73
2018-11-07T20:06:09.697Z,69.03
2018-11-07T20:08:38.342Z,62.77
2018-11-07T20:11:07.089Z,69.27
2018-11-07T20:13:35.917Z,66.30
2018-11-07T20:16:04.660Z,65.63
2018-11-07T20:18:36.103Z,73.87
2018-11-07T20:21:11.245Z,66.37
2018-11-07T20:23:39.938Z,72.80
2018-11-07T20:26:08.577Z,70.70
2018-11-07T20:28:38.027Z,69.13
2018-11-07T20:31:06.771Z,64.90
2018-11-07T20:33:35.424Z,70.30
2018-11-07T20:36:04.154Z,74.10
2018-11-07T20:38:33.395Z,67.70
2018-11-07T20:41:08.895Z,70.00
2018-11-07T20:43:37.521Z,64.73
2018-11-07T20:46:06.499Z,67.50
2018-11-07T20:48:35.145Z,72.40
2018-11-07T20:51:03.930Z,72.43
2018-11-07T20:53:32.662Z,66.10
2018-11-07T20:56:01.421Z,69.43
2018-11-07T20:58:30.254Z,69.27
2018-11-07T21:00:59.123Z,71.50
2018-11-07T21:03:28.138Z,77.10
2018-11-07T21:06:00.324Z,69.20
2018-11-07T21:08:29.353Z,74.73
2018-11-07T21:10:58.104Z,81.47
2018-11-07T21:13:26.899Z,78.57
2018-11-07T21:15:55.687Z,73.80
2018-11-07T21:18:24.323Z,80.50
2018-11-07T21:20:53.087Z,78.37
2018-11-07T21:23:21.877Z,80.97
2018-11-07T21:25:50.513Z,80.97
2018-11-07T21:28:19.185Z,73.40
2018-11-07T21:30:47.847Z,75.13
2018-11-07T21:33:16.538Z,76.07
2018-11-07T21:35:45.226Z,72.93
2018-11-07T21:38:13.919Z,75.57
2018-11-07T21:40:42.746Z,81.63
2018-11-07T21:43:11.502Z,76.07
2018-11-07T21:48:14.105Z,81.53
2018-11-07T21:50:42.746Z,82.70
2018-11-07T21:53:11.599Z,77.40
2018-11-07T21:55:40.245Z,73.60
2018-11-07T21:58:08.910Z,78.80
2018-11-07T22:00:37.617Z,75.40
2018-11-07T22:03:06.341Z,83.43
2018-11-07T22:05:34.978Z,80.53
2018-11-07T22:08:03.622Z,75.83
2018-11-07T22:10:32.265Z,86.30
2018-11-07T22:13:01.005Z,83.37
2018-11-07T22:15:29.615Z,77.57
2018-11-07T22:17:58.281Z,85.33
2018-11-07T22:20:26.876Z,79.87
2018-11-07T22:22:55.508Z,77.87
2018-11-07T22:25:24.182Z,75.03
2018-11-07T22:27:52.840Z,92.00
2018-11-07T22:30:21.478Z,83.70
2018-11-07T22:32:50.092Z,91.77
2018-11-07T22:35:18.974Z,77.97
2018-11-07T22:37:47.813Z,78.90
2018-11-07T22:40:17.739Z,81.43
2018-11-07T22:42:46.393Z,77.73
2018-11-07T22:45:15.407Z,76.60
2018-11-07T22:47:44.072Z,87.20
2018-11-07T22:50:13.840Z,90.67
2018-11-07T22:52:43.687Z,81.23
2018-11-07T22:55:12.437Z,78.00
2018-11-07T22:57:41.103Z,82.90
2018-11-07T23:00:19.489Z,79.60
2018-11-07T23:02:50.751Z,80.30
2018-11-07T23:05:19.527Z,69.33
2018-11-07T23:07:48.960Z,75.77
2018-11-07T23:10:17.717Z,70.70
2018-11-07T23:12:46.902Z,74.73
2018-11-07T23:15:21.023Z,70.53
2018-11-07T23:17:50.222Z,83.30
2018-11-07T23:20:19.426Z,73.77
2018-11-07T23:22:48.247Z,72.50
2018-11-07T23:25:24.704Z,76.30
2018-11-07T23:27:53.569Z,77.90
2018-11-07T23:30:22.488Z,83.50
2018-11-07T23:32:51.873Z,71.40
2018-11-07T23:35:20.536Z,84.47
2018-11-07T23:37:49.244Z,82.70
2018-11-07T23:40:19.079Z,83.63
2018-11-07T23:42:48.000Z,68.27
2018-11-07T23:45:16.846Z,86.50
2018-11-07T23:47:45.522Z,81.27
2018-11-07T23:50:14.871Z,78.60
2018-11-07T23:52:49.164Z,86.90
2018-11-07T23:55:19.519Z,81.40
2018-11-07T23:57:49.089Z,94.83
