createdAt,value
2019-01-18T00:00:23.760Z,0.00
2019-01-18T00:01:23.753Z,0.00
2019-01-18T00:02:23.743Z,0.00
2019-01-18T00:03:23.731Z,0.00
2019-01-18T00:04:23.751Z,0.00
2019-01-18T00:05:23.708Z,0.00
2019-01-18T00:06:23.710Z,0.00
2019-01-18T00:07:23.686Z,0.00
2019-01-18T00:08:23.679Z,0.00
2019-01-18T00:09:23.669Z,0.00
2019-01-18T00:10:23.655Z,0.00
2019-01-18T00:11:23.652Z,0.00
2019-01-18T00:12:23.637Z,0.00
2019-01-18T00:13:23.624Z,0.00
2019-01-18T00:14:23.618Z,0.00
2019-01-18T00:15:23.607Z,0.00
2019-01-18T00:16:23.596Z,0.00
2019-01-18T00:17:23.586Z,0.00
2019-01-18T00:18:23.576Z,0.00
2019-01-18T00:19:23.565Z,0.00
2019-01-18T00:20:23.566Z,0.00
2019-01-18T00:21:23.543Z,0.00
2019-01-18T00:22:23.544Z,0.00
2019-01-18T00:23:23.522Z,0.00
2019-01-18T00:24:23.512Z,0.00
2019-01-18T00:25:23.504Z,0.00
2019-01-18T00:26:23.496Z,0.00
2019-01-18T00:27:23.480Z,0.00
2019-01-18T00:28:23.470Z,0.00
2019-01-18T00:29:29.470Z,0.00
2019-01-18T00:30:23.450Z,0.00
2019-01-18T00:31:23.439Z,0.00
2019-01-18T00:32:23.438Z,0.00
2019-01-18T00:33:23.417Z,0.00
2019-01-18T00:34:23.408Z,0.00
2019-01-18T00:35:23.395Z,0.00
2019-01-18T00:36:23.386Z,0.00
2019-01-18T00:37:23.375Z,0.00
2019-01-18T00:38:23.370Z,0.00
2019-01-18T00:39:23.354Z,0.00
2019-01-18T00:40:23.347Z,0.00
2019-01-18T00:41:23.333Z,0.00
2019-01-18T00:42:23.323Z,0.00
2019-01-18T00:43:23.311Z,0.00
2019-01-18T00:44:23.301Z,0.00
2019-01-18T00:45:23.294Z,0.00
2019-01-18T00:46:23.279Z,0.00
2019-01-18T00:47:23.270Z,0.00
2019-01-18T00:48:23.259Z,0.00
2019-01-18T00:49:23.248Z,0.00
2019-01-18T00:50:23.239Z,0.00
2019-01-18T00:51:23.235Z,0.00
2019-01-18T00:52:23.254Z,0.00
2019-01-18T00:53:23.207Z,0.00
2019-01-18T00:54:23.200Z,0.00
2019-01-18T00:55:23.188Z,0.00
2019-01-18T00:56:23.178Z,0.00
2019-01-18T00:57:23.167Z,0.00
2019-01-18T00:58:23.155Z,0.00
2019-01-18T00:59:23.143Z,0.00
2019-01-18T01:00:23.138Z,0.00
2019-01-18T01:01:23.122Z,0.00
2019-01-18T01:02:23.113Z,0.00
2019-01-18T01:03:23.101Z,0.00
2019-01-18T01:04:23.090Z,0.00
2019-01-18T01:05:23.079Z,0.00
2019-01-18T01:06:23.074Z,0.00
2019-01-18T01:07:23.059Z,0.00
2019-01-18T01:08:23.049Z,0.00
2019-01-18T01:09:23.045Z,0.00
2019-01-18T01:10:23.026Z,0.00
2019-01-18T01:11:23.016Z,0.00
2019-01-18T01:12:23.007Z,0.00
2019-01-18T01:13:22.993Z,0.00
2019-01-18T01:14:22.986Z,0.00
2019-01-18T01:15:22.979Z,0.00
2019-01-18T01:16:22.962Z,0.00
2019-01-18T01:17:22.950Z,0.00
2019-01-18T01:18:22.939Z,0.00
2019-01-18T01:19:22.928Z,0.00
2019-01-18T01:20:22.917Z,0.00
2019-01-18T01:21:22.903Z,0.00
2019-01-18T01:22:22.895Z,0.00
2019-01-18T01:23:22.885Z,0.00
2019-01-18T01:24:22.872Z,0.00
2019-01-18T01:25:22.864Z,0.00
2019-01-18T01:26:22.850Z,0.00
2019-01-18T01:27:22.841Z,0.00
2019-01-18T01:28:22.827Z,0.00
2019-01-18T01:29:22.818Z,0.00
2019-01-18T01:30:22.808Z,0.00
2019-01-18T01:31:22.795Z,0.00
2019-01-18T01:32:22.786Z,0.00
2019-01-18T01:33:22.770Z,0.00
2019-01-18T01:34:22.759Z,0.00
2019-01-18T01:35:22.755Z,0.00
2019-01-18T01:36:22.736Z,0.00
2019-01-18T01:37:22.724Z,0.00
2019-01-18T01:38:22.714Z,0.00
2019-01-18T01:39:22.703Z,0.00
2019-01-18T01:40:22.693Z,0.00
2019-01-18T01:41:22.681Z,0.00
2019-01-18T01:42:22.666Z,0.00
2019-01-18T01:43:22.660Z,0.00
2019-01-18T01:44:22.649Z,0.00
2019-01-18T01:45:22.629Z,0.00
2019-01-18T01:46:22.620Z,0.00
2019-01-18T01:47:22.612Z,0.00
2019-01-18T01:48:22.596Z,0.00
2019-01-18T01:49:22.584Z,0.00
2019-01-18T01:50:22.579Z,0.00
2019-01-18T01:51:22.564Z,0.00
2019-01-18T01:52:22.549Z,0.00
2019-01-18T01:53:22.540Z,0.00
2019-01-18T01:54:22.526Z,0.00
2019-01-18T01:55:22.514Z,0.00
2019-01-18T01:56:22.504Z,0.00
2019-01-18T01:57:22.493Z,0.00
2019-01-18T01:58:22.479Z,0.00
2019-01-18T01:59:22.468Z,0.00
2019-01-18T02:00:22.458Z,0.00
2019-01-18T02:01:22.444Z,0.00
2019-01-18T02:02:22.433Z,0.00
2019-01-18T02:03:22.419Z,0.00
2019-01-18T02:04:22.408Z,0.00
2019-01-18T02:05:22.394Z,0.00
2019-01-18T02:06:22.384Z,0.00
2019-01-18T02:07:22.374Z,0.00
2019-01-18T02:08:22.360Z,0.00
2019-01-18T02:09:22.349Z,0.00
2019-01-18T02:10:22.333Z,0.00
2019-01-18T02:11:22.322Z,0.00
2019-01-18T02:12:22.313Z,0.00
2019-01-18T02:13:22.299Z,0.00
2019-01-18T02:14:22.286Z,0.00
2019-01-18T02:15:22.277Z,0.00
2019-01-18T02:16:22.263Z,0.00
2019-01-18T02:17:22.253Z,0.00
2019-01-18T02:18:22.243Z,0.00
2019-01-18T02:19:22.226Z,0.00
2019-01-18T02:20:22.214Z,0.00
2019-01-18T02:21:22.202Z,0.00
2019-01-18T02:22:22.192Z,0.00
2019-01-18T02:23:22.180Z,0.00
2019-01-18T02:24:22.167Z,0.00
2019-01-18T02:25:22.156Z,0.00
2019-01-18T02:26:22.144Z,0.00
2019-01-18T02:27:22.135Z,0.00
2019-01-18T02:28:22.118Z,0.00
2019-01-18T02:29:22.107Z,0.00
2019-01-18T02:30:22.096Z,0.00
2019-01-18T02:31:22.084Z,0.00
2019-01-18T02:32:22.074Z,0.00
2019-01-18T02:33:22.058Z,0.00
2019-01-18T02:34:22.049Z,0.00
2019-01-18T02:35:22.031Z,0.00
2019-01-18T02:36:22.022Z,0.00
2019-01-18T02:37:22.010Z,0.00
2019-01-18T02:38:21.998Z,0.00
2019-01-18T02:39:21.987Z,0.00
2019-01-18T02:40:21.971Z,0.00
2019-01-18T02:41:21.961Z,0.00
2019-01-18T02:42:21.949Z,0.00
2019-01-18T02:43:21.937Z,0.00
2019-01-18T02:44:21.921Z,0.00
2019-01-18T02:45:21.913Z,0.00
2019-01-18T02:46:21.903Z,0.00
2019-01-18T02:47:21.891Z,0.00
2019-01-18T02:48:21.875Z,0.00
2019-01-18T02:49:21.874Z,0.00
2019-01-18T02:50:21.853Z,0.00
2019-01-18T02:51:21.835Z,0.00
2019-01-18T02:52:21.829Z,0.00
2019-01-18T02:53:21.817Z,0.00
2019-01-18T02:54:21.807Z,0.00
2019-01-18T02:55:28.555Z,0.00
2019-01-18T02:56:21.782Z,0.00
2019-01-18T02:57:21.769Z,0.00
2019-01-18T02:58:21.755Z,0.00
2019-01-18T02:59:21.743Z,0.00
2019-01-18T03:00:21.733Z,0.00
2019-01-18T03:01:21.716Z,0.00
2019-01-18T03:02:21.703Z,0.00
2019-01-18T03:03:21.693Z,0.00
2019-01-18T03:04:21.681Z,0.00
2019-01-18T03:05:21.670Z,0.00
2019-01-18T03:06:21.657Z,0.00
2019-01-18T03:07:21.647Z,0.00
2019-01-18T03:08:21.634Z,0.00
2019-01-18T03:09:21.622Z,0.00
2019-01-18T03:10:21.609Z,0.00
2019-01-18T03:11:21.605Z,0.00
2019-01-18T03:12:21.587Z,0.00
2019-01-18T03:13:21.572Z,0.00
2019-01-18T03:14:21.566Z,0.00
2019-01-18T03:15:21.552Z,0.00
2019-01-18T03:16:21.537Z,0.00
2019-01-18T03:17:21.527Z,0.00
2019-01-18T03:18:21.513Z,0.00
2019-01-18T03:19:21.502Z,0.00
2019-01-18T03:20:21.488Z,0.00
2019-01-18T03:21:21.474Z,0.00
2019-01-18T03:22:21.464Z,0.00
2019-01-18T03:23:21.454Z,0.00
2019-01-18T03:24:21.437Z,0.00
2019-01-18T03:25:21.431Z,0.00
2019-01-18T03:26:21.416Z,0.00
2019-01-18T03:27:21.411Z,0.00
2019-01-18T03:28:21.390Z,0.00
2019-01-18T03:29:21.377Z,0.00
2019-01-18T03:30:21.596Z,0.00
2019-01-18T03:31:21.357Z,0.00
2019-01-18T03:32:21.345Z,0.00
2019-01-18T03:33:21.333Z,0.00
2019-01-18T03:34:21.318Z,0.00
2019-01-18T03:35:21.312Z,0.00
2019-01-18T03:36:21.296Z,0.00
2019-01-18T03:37:21.280Z,0.00
2019-01-18T03:38:21.268Z,0.00
2019-01-18T03:39:21.258Z,0.00
2019-01-18T03:40:21.245Z,0.00
2019-01-18T03:41:21.231Z,0.00
2019-01-18T03:42:21.218Z,0.00
2019-01-18T03:43:21.204Z,0.00
2019-01-18T03:44:21.194Z,0.00
2019-01-18T03:45:21.250Z,0.00
2019-01-18T03:46:21.171Z,0.00
2019-01-18T03:47:21.157Z,0.00
2019-01-18T03:48:21.145Z,0.00
2019-01-18T03:49:21.133Z,0.00
2019-01-18T03:50:21.122Z,0.00
2019-01-18T03:51:21.106Z,0.00
2019-01-18T03:52:21.096Z,0.00
2019-01-18T03:53:21.085Z,0.00
2019-01-18T03:54:21.074Z,0.00
2019-01-18T03:55:21.064Z,0.00
2019-01-18T03:56:21.048Z,0.00
2019-01-18T03:57:21.038Z,0.00
2019-01-18T03:58:21.028Z,0.00
2019-01-18T03:59:21.011Z,0.00
2019-01-18T04:00:25.833Z,0.00
2019-01-18T04:01:20.990Z,0.00
2019-01-18T04:02:20.975Z,0.00
2019-01-18T04:03:20.963Z,0.00
2019-01-18T04:04:20.954Z,0.00
2019-01-18T04:05:20.937Z,0.00
2019-01-18T04:06:20.966Z,0.00
2019-01-18T04:07:20.915Z,0.00
2019-01-18T04:08:20.902Z,0.00
2019-01-18T04:09:20.891Z,0.00
2019-01-18T04:10:20.876Z,0.00
2019-01-18T04:11:20.866Z,0.00
2019-01-18T04:12:20.855Z,0.00
2019-01-18T04:13:20.844Z,0.00
2019-01-18T04:14:20.834Z,0.00
2019-01-18T04:15:20.817Z,0.00
2019-01-18T04:16:20.803Z,0.00
2019-01-18T04:17:20.796Z,0.00
2019-01-18T04:18:20.779Z,0.00
2019-01-18T04:19:20.773Z,0.00
2019-01-18T04:20:20.757Z,0.00
2019-01-18T04:21:20.747Z,0.00
2019-01-18T04:22:20.732Z,0.00
2019-01-18T04:23:20.717Z,0.00
2019-01-18T04:24:20.708Z,0.00
2019-01-18T04:25:20.694Z,0.00
2019-01-18T04:26:20.688Z,0.00
2019-01-18T04:27:20.670Z,0.00
2019-01-18T04:28:20.659Z,0.00
2019-01-18T04:29:20.647Z,0.00
2019-01-18T04:30:20.639Z,0.00
2019-01-18T04:31:20.623Z,0.00
2019-01-18T04:32:20.618Z,0.00
2019-01-18T04:33:20.598Z,0.00
2019-01-18T04:34:20.581Z,0.00
2019-01-18T04:35:20.577Z,0.00
2019-01-18T04:36:20.559Z,0.00
2019-01-18T04:37:20.549Z,0.00
2019-01-18T04:38:20.537Z,0.00
2019-01-18T04:39:20.526Z,0.00
2019-01-18T04:40:20.515Z,0.00
2019-01-18T04:41:20.503Z,0.00
2019-01-18T04:42:20.490Z,0.00
2019-01-18T04:43:20.480Z,0.00
2019-01-18T04:44:20.464Z,0.00
2019-01-18T04:45:20.452Z,0.00
2019-01-18T04:46:20.441Z,0.00
2019-01-18T04:47:20.427Z,0.00
2019-01-18T04:48:20.414Z,0.00
2019-01-18T04:49:20.406Z,0.00
2019-01-18T04:50:20.390Z,0.00
2019-01-18T04:51:20.380Z,0.00
2019-01-18T04:52:20.366Z,0.00
2019-01-18T04:53:20.353Z,0.00
2019-01-18T04:54:20.346Z,0.00
2019-01-18T04:55:20.330Z,0.00
2019-01-18T04:56:20.318Z,0.00
2019-01-18T04:57:20.304Z,0.00
2019-01-18T04:58:20.292Z,0.00
2019-01-18T04:59:20.282Z,0.00
2019-01-18T05:00:20.269Z,0.00
2019-01-18T05:01:20.258Z,0.00
2019-01-18T05:02:20.243Z,0.00
2019-01-18T05:03:20.232Z,0.00
2019-01-18T05:04:20.225Z,0.00
2019-01-18T05:05:20.210Z,0.00
2019-01-18T05:06:20.195Z,0.00
2019-01-18T05:07:20.179Z,0.00
2019-01-18T05:08:20.173Z,0.00
2019-01-18T05:09:20.156Z,0.00
2019-01-18T05:10:20.154Z,0.00
2019-01-18T05:11:20.132Z,0.00
2019-01-18T05:12:20.122Z,0.00
2019-01-18T05:13:20.110Z,0.00
2019-01-18T05:14:20.095Z,0.00
2019-01-18T05:15:20.088Z,0.00
2019-01-18T05:16:20.072Z,0.00
2019-01-18T05:17:20.057Z,0.00
2019-01-18T05:18:20.045Z,0.00
2019-01-18T05:19:20.034Z,0.00
2019-01-18T05:20:20.028Z,0.00
2019-01-18T05:21:20.008Z,0.00
2019-01-18T05:22:20.001Z,0.00
2019-01-18T05:23:19.983Z,0.00
2019-01-18T05:24:19.973Z,0.00
2019-01-18T05:25:19.961Z,0.00
2019-01-18T05:26:19.951Z,0.00
2019-01-18T05:27:19.937Z,0.00
2019-01-18T05:28:19.923Z,0.00
2019-01-18T05:29:19.909Z,0.00
2019-01-18T05:30:19.902Z,0.00
2019-01-18T05:31:19.886Z,0.00
2019-01-18T05:32:19.875Z,0.00
2019-01-18T05:33:19.861Z,0.00
2019-01-18T05:34:19.849Z,0.00
2019-01-18T05:35:19.838Z,0.00
2019-01-18T05:36:19.828Z,0.00
2019-01-18T05:37:19.810Z,0.00
2019-01-18T05:38:19.800Z,0.00
2019-01-18T05:39:19.789Z,0.00
2019-01-18T05:40:19.772Z,0.00
2019-01-18T05:41:19.765Z,0.00
2019-01-18T05:42:19.751Z,0.00
2019-01-18T05:43:19.737Z,0.00
2019-01-18T05:44:19.723Z,0.00
2019-01-18T05:45:19.711Z,0.00
2019-01-18T05:46:19.700Z,0.00
2019-01-18T05:47:19.687Z,0.00
2019-01-18T05:48:19.676Z,0.00
2019-01-18T05:49:19.670Z,0.00
2019-01-18T05:50:19.664Z,0.00
2019-01-18T05:51:19.637Z,0.00
2019-01-18T05:52:19.625Z,0.00
2019-01-18T05:53:19.613Z,0.00
2019-01-18T05:54:19.603Z,0.00
2019-01-18T05:55:19.588Z,0.00
2019-01-18T05:56:19.579Z,0.00
2019-01-18T05:57:19.565Z,0.00
2019-01-18T05:58:19.551Z,0.00
2019-01-18T05:59:19.544Z,0.00
2019-01-18T06:00:19.527Z,0.00
2019-01-18T06:01:19.512Z,0.00
2019-01-18T06:02:19.500Z,0.00
2019-01-18T06:03:19.491Z,0.00
2019-01-18T06:04:19.476Z,0.00
2019-01-18T06:05:19.467Z,0.00
2019-01-18T06:06:19.451Z,0.00
2019-01-18T06:07:19.440Z,0.00
2019-01-18T06:08:19.433Z,0.00
2019-01-18T06:09:19.433Z,0.00
2019-01-18T06:10:19.402Z,0.00
2019-01-18T06:11:19.390Z,0.00
2019-01-18T06:12:19.376Z,0.00
2019-01-18T06:13:19.363Z,0.00
2019-01-18T06:14:19.353Z,0.00
2019-01-18T06:15:19.338Z,0.00
2019-01-18T06:16:19.327Z,0.00
2019-01-18T06:17:19.316Z,0.00
2019-01-18T06:18:19.303Z,0.00
2019-01-18T06:19:19.291Z,0.00
2019-01-18T06:20:19.276Z,0.00
2019-01-18T06:21:19.266Z,0.00
2019-01-18T06:22:19.253Z,0.00
2019-01-18T06:23:19.246Z,0.00
2019-01-18T06:24:19.227Z,0.00
2019-01-18T06:25:19.223Z,0.00
2019-01-18T06:26:19.205Z,0.00
2019-01-18T06:27:19.238Z,0.00
2019-01-18T06:28:19.178Z,0.00
2019-01-18T06:29:19.165Z,0.00
2019-01-18T06:30:19.154Z,0.00
2019-01-18T06:31:19.140Z,0.00
2019-01-18T06:32:19.127Z,0.00
2019-01-18T06:33:19.120Z,0.00
2019-01-18T06:34:19.104Z,0.00
2019-01-18T06:35:19.092Z,0.00
2019-01-18T06:36:19.077Z,0.00
2019-01-18T06:37:19.066Z,0.00
2019-01-18T06:38:19.085Z,0.00
2019-01-18T06:39:19.042Z,0.00
2019-01-18T06:40:19.027Z,0.00
2019-01-18T06:41:19.015Z,0.00
2019-01-18T06:42:19.040Z,0.00
2019-01-18T06:43:18.993Z,0.00
2019-01-18T06:44:18.980Z,0.00
2019-01-18T06:45:18.974Z,0.00
2019-01-18T06:46:18.952Z,0.00
2019-01-18T06:47:18.946Z,0.00
2019-01-18T06:48:18.927Z,0.00
2019-01-18T06:49:18.913Z,0.00
2019-01-18T06:50:18.903Z,0.00
2019-01-18T06:51:18.893Z,0.00
2019-01-18T06:52:18.877Z,0.00
2019-01-18T06:53:18.865Z,0.00
2019-01-18T06:54:18.851Z,0.00
2019-01-18T06:55:18.839Z,0.00
2019-01-18T06:56:18.826Z,0.00
2019-01-18T06:57:18.813Z,0.00
2019-01-18T06:58:18.802Z,0.00
2019-01-18T06:59:18.789Z,0.00
2019-01-18T07:00:18.774Z,0.00
2019-01-18T07:01:18.764Z,0.00
2019-01-18T07:02:18.748Z,5.63
2019-01-18T07:03:18.738Z,5.63
2019-01-18T07:04:18.728Z,5.63
2019-01-18T07:05:18.710Z,5.63
2019-01-18T07:06:18.698Z,5.63
2019-01-18T07:07:18.686Z,5.63
2019-01-18T07:08:18.673Z,5.63
2019-01-18T07:09:18.661Z,5.63
2019-01-18T07:10:21.022Z,5.63
2019-01-18T07:11:18.627Z,5.63
2019-01-18T07:12:18.624Z,11.25
2019-01-18T07:13:18.608Z,11.25
2019-01-18T07:14:18.595Z,11.25
2019-01-18T07:15:18.583Z,11.25
2019-01-18T07:16:18.569Z,11.25
2019-01-18T07:17:18.558Z,11.25
2019-01-18T07:18:18.547Z,11.25
2019-01-18T07:19:18.537Z,16.88
2019-01-18T07:20:18.517Z,16.88
2019-01-18T07:21:18.596Z,16.88
2019-01-18T07:22:18.492Z,16.88
2019-01-18T07:23:18.479Z,16.88
2019-01-18T07:24:18.467Z,16.88
2019-01-18T07:25:18.455Z,22.50
2019-01-18T07:26:18.439Z,22.50
2019-01-18T07:27:18.432Z,22.50
2019-01-18T07:28:18.419Z,22.50
2019-01-18T07:29:18.399Z,22.50
2019-01-18T07:30:18.394Z,28.13
2019-01-18T07:31:18.379Z,28.13
2019-01-18T07:32:18.364Z,28.13
2019-01-18T07:33:18.351Z,28.13
2019-01-18T07:34:18.339Z,28.13
2019-01-18T07:35:18.328Z,28.13
2019-01-18T07:36:18.312Z,33.75
2019-01-18T07:37:18.301Z,33.75
2019-01-18T07:38:18.292Z,33.75
2019-01-18T07:39:22.304Z,33.75
2019-01-18T07:40:18.261Z,33.75
2019-01-18T07:41:18.248Z,33.75
2019-01-18T07:42:18.239Z,33.75
2019-01-18T07:43:18.222Z,39.38
2019-01-18T07:44:18.210Z,39.38
2019-01-18T07:45:18.198Z,39.38
2019-01-18T07:46:19.406Z,39.38
2019-01-18T07:47:18.173Z,39.38
2019-01-18T07:48:18.183Z,39.38
2019-01-18T07:49:18.146Z,39.38
2019-01-18T07:50:20.063Z,45.00
2019-01-18T07:51:18.119Z,45.00
2019-01-18T07:52:18.108Z,45.00
2019-01-18T07:53:18.098Z,45.00
2019-01-18T07:54:18.084Z,45.00
2019-01-18T07:55:18.070Z,45.00
2019-01-18T07:56:18.056Z,45.00
2019-01-18T07:57:18.042Z,50.63
2019-01-18T07:58:18.029Z,50.63
2019-01-18T07:59:18.017Z,50.63
2019-01-18T08:00:18.005Z,50.63
2019-01-18T08:01:22.057Z,50.63
2019-01-18T08:02:17.979Z,50.63
2019-01-18T08:03:17.969Z,50.63
2019-01-18T08:04:17.952Z,50.63
2019-01-18T08:05:17.941Z,56.25
2019-01-18T08:06:17.927Z,56.25
2019-01-18T08:07:17.912Z,56.25
2019-01-18T08:08:17.901Z,56.25
2019-01-18T08:09:17.888Z,56.25
2019-01-18T08:10:17.882Z,56.25
2019-01-18T08:11:17.863Z,56.25
2019-01-18T08:12:17.848Z,56.25
2019-01-18T08:13:17.835Z,61.88
2019-01-18T08:14:17.825Z,61.88
2019-01-18T08:15:17.812Z,61.88
2019-01-18T08:16:17.799Z,61.88
2019-01-18T08:17:17.787Z,61.88
2019-01-18T08:18:17.774Z,61.88
2019-01-18T08:19:17.760Z,61.88
2019-01-18T08:20:17.748Z,61.88
2019-01-18T08:21:17.735Z,61.88
2019-01-18T08:22:17.722Z,61.88
2019-01-18T08:23:17.710Z,67.50
2019-01-18T08:24:17.696Z,67.50
2019-01-18T08:25:17.685Z,67.50
2019-01-18T08:26:17.671Z,67.50
2019-01-18T08:27:17.658Z,67.50
2019-01-18T08:28:17.647Z,67.50
2019-01-18T08:29:17.642Z,67.50
2019-01-18T08:30:17.618Z,67.50
2019-01-18T08:31:17.610Z,67.50
2019-01-18T08:32:17.593Z,67.50
2019-01-18T08:33:17.582Z,67.50
2019-01-18T08:34:17.572Z,73.13
2019-01-18T08:35:17.556Z,73.13
2019-01-18T08:36:17.544Z,73.13
2019-01-18T08:37:17.532Z,73.13
2019-01-18T08:38:17.523Z,73.13
2019-01-18T08:39:17.504Z,73.13
2019-01-18T08:40:17.493Z,73.13
2019-01-18T08:41:17.485Z,73.13
2019-01-18T08:42:17.468Z,73.13
2019-01-18T08:43:17.456Z,73.13
2019-01-18T08:44:17.444Z,73.13
2019-01-18T08:45:17.435Z,73.13
2019-01-18T08:46:17.414Z,73.13
2019-01-18T08:47:17.403Z,78.75
2019-01-18T08:48:17.389Z,78.75
2019-01-18T08:49:17.379Z,78.75
2019-01-18T08:50:17.363Z,78.75
2019-01-18T08:51:17.354Z,78.75
2019-01-18T08:52:17.339Z,78.75
2019-01-18T08:53:17.329Z,78.75
2019-01-18T08:54:17.316Z,78.75
2019-01-18T08:55:17.306Z,78.75
2019-01-18T08:56:17.291Z,78.75
2019-01-18T08:57:17.277Z,78.75
2019-01-18T08:58:17.266Z,78.75
2019-01-18T08:59:17.252Z,78.75
2019-01-18T09:00:17.238Z,78.75
2019-01-18T09:01:17.227Z,78.75
2019-01-18T09:02:17.215Z,78.75
2019-01-18T09:03:17.200Z,78.75
2019-01-18T09:04:17.189Z,78.75
2019-01-18T09:05:17.175Z,78.75
2019-01-18T09:06:17.162Z,78.75
2019-01-18T09:07:17.155Z,78.75
2019-01-18T09:08:17.141Z,84.38
2019-01-18T09:09:17.123Z,84.38
2019-01-18T09:10:17.112Z,84.38
2019-01-18T09:11:17.100Z,84.38
2019-01-18T09:12:17.087Z,84.38
2019-01-18T09:13:18.391Z,84.38
2019-01-18T09:14:19.597Z,84.38
2019-01-18T09:15:17.051Z,84.38
2019-01-18T09:16:17.037Z,84.38
2019-01-18T09:17:17.025Z,84.38
2019-01-18T09:18:17.012Z,90.00
2019-01-18T09:19:17.000Z,90.00
2019-01-18T09:20:16.984Z,95.63
2019-01-18T09:21:16.974Z,101.25
2019-01-18T09:22:16.959Z,112.50
2019-01-18T09:23:16.948Z,112.50
2019-01-18T09:24:16.934Z,95.63
2019-01-18T09:25:16.923Z,95.63
2019-01-18T09:26:16.924Z,78.75
2019-01-18T09:27:16.898Z,78.75
2019-01-18T09:28:16.883Z,84.38
2019-01-18T09:29:16.874Z,90.00
2019-01-18T09:30:16.860Z,90.00
2019-01-18T09:31:16.851Z,90.00
2019-01-18T09:32:16.836Z,90.00
2019-01-18T09:33:16.825Z,90.00
2019-01-18T09:34:16.815Z,90.00
2019-01-18T09:35:16.799Z,90.00
2019-01-18T09:36:16.787Z,90.00
2019-01-18T09:37:16.773Z,90.00
2019-01-18T09:38:17.902Z,90.00
2019-01-18T09:39:16.749Z,90.00
2019-01-18T09:40:16.737Z,90.00
2019-01-18T09:41:16.724Z,90.00
2019-01-18T09:42:16.712Z,90.00
2019-01-18T09:43:16.703Z,90.00
2019-01-18T09:44:16.685Z,90.00
2019-01-18T09:45:16.678Z,90.00
2019-01-18T09:46:16.662Z,90.00
2019-01-18T09:47:16.652Z,90.00
2019-01-18T09:48:16.637Z,90.00
2019-01-18T09:49:16.627Z,90.00
2019-01-18T09:50:16.614Z,90.00
2019-01-18T09:51:16.606Z,90.00
2019-01-18T09:52:16.593Z,90.00
2019-01-18T09:53:16.576Z,90.00
2019-01-18T09:54:16.564Z,90.00
2019-01-18T09:55:16.554Z,90.00
2019-01-18T09:56:16.542Z,90.00
2019-01-18T09:57:16.528Z,90.00
2019-01-18T09:58:16.517Z,90.00
2019-01-18T09:59:16.513Z,90.00
2019-01-18T10:00:16.494Z,90.00
2019-01-18T10:01:16.479Z,90.00
2019-01-18T10:02:16.468Z,90.00
2019-01-18T10:03:16.455Z,90.00
2019-01-18T10:04:16.445Z,90.00
2019-01-18T10:05:16.431Z,90.00
2019-01-18T10:06:16.421Z,95.63
2019-01-18T10:07:16.407Z,90.00
2019-01-18T10:08:16.396Z,90.00
2019-01-18T10:09:16.382Z,90.00
2019-01-18T10:10:16.375Z,90.00
2019-01-18T10:11:16.359Z,90.00
2019-01-18T10:12:16.349Z,90.00
2019-01-18T10:13:16.337Z,95.63
2019-01-18T10:14:16.322Z,90.00
2019-01-18T10:15:16.312Z,90.00
2019-01-18T10:16:16.300Z,95.63
2019-01-18T10:17:16.287Z,95.63
2019-01-18T10:18:16.278Z,95.63
2019-01-18T10:19:16.266Z,95.63
2019-01-18T10:20:16.250Z,95.63
2019-01-18T10:21:16.238Z,95.63
2019-01-18T10:22:16.227Z,95.63
2019-01-18T10:23:16.213Z,95.63
2019-01-18T10:24:16.203Z,95.63
2019-01-18T10:25:16.191Z,95.63
2019-01-18T10:26:16.179Z,95.63
2019-01-18T10:27:16.168Z,95.63
2019-01-18T10:28:16.153Z,95.63
2019-01-18T10:29:16.140Z,95.63
2019-01-18T10:30:16.134Z,95.63
2019-01-18T10:31:16.116Z,95.63
2019-01-18T10:32:16.106Z,95.63
2019-01-18T10:33:16.095Z,95.63
2019-01-18T10:34:16.082Z,95.63
2019-01-18T10:35:16.070Z,95.63
2019-01-18T10:36:16.059Z,95.63
2019-01-18T10:37:16.047Z,95.63
2019-01-18T10:38:16.032Z,95.63
2019-01-18T10:39:16.022Z,95.63
2019-01-18T10:40:16.012Z,95.63
2019-01-18T10:41:16.002Z,95.63
2019-01-18T10:42:15.989Z,95.63
2019-01-18T10:43:15.975Z,95.63
2019-01-18T10:44:15.964Z,95.63
2019-01-18T10:45:15.952Z,95.63
2019-01-18T10:46:15.940Z,95.63
2019-01-18T10:47:15.933Z,95.63
2019-01-18T10:48:15.921Z,95.63
2019-01-18T10:49:15.904Z,95.63
2019-01-18T10:50:15.893Z,95.63
2019-01-18T10:51:15.883Z,95.63
2019-01-18T10:52:15.871Z,95.63
2019-01-18T10:53:15.857Z,90.00
2019-01-18T10:54:15.848Z,95.63
2019-01-18T10:55:15.835Z,95.63
2019-01-18T10:56:15.823Z,95.63
2019-01-18T10:57:15.810Z,95.63
2019-01-18T10:58:15.802Z,95.63
2019-01-18T10:59:15.788Z,95.63
2019-01-18T11:00:15.775Z,95.63
2019-01-18T11:01:15.764Z,95.63
2019-01-18T11:02:15.754Z,95.63
2019-01-18T11:03:15.739Z,101.25
2019-01-18T11:04:15.731Z,101.25
2019-01-18T11:05:15.719Z,95.63
2019-01-18T11:06:15.706Z,95.63
2019-01-18T11:07:15.695Z,95.63
2019-01-18T11:08:17.551Z,95.63
2019-01-18T11:09:15.674Z,101.25
2019-01-18T11:10:15.660Z,101.25
2019-01-18T11:11:15.647Z,101.25
2019-01-18T11:12:15.637Z,101.25
2019-01-18T11:13:18.336Z,101.25
2019-01-18T11:14:15.620Z,101.25
2019-01-18T11:15:15.602Z,101.25
2019-01-18T11:16:15.590Z,101.25
2019-01-18T11:17:15.579Z,101.25
2019-01-18T11:18:15.565Z,101.25
2019-01-18T11:19:15.556Z,101.25
2019-01-18T11:20:15.547Z,101.25
2019-01-18T11:21:15.534Z,101.25
2019-01-18T11:22:15.520Z,101.25
2019-01-18T11:23:15.511Z,101.25
2019-01-18T11:24:15.499Z,101.25
2019-01-18T11:25:15.486Z,101.25
2019-01-18T11:26:15.474Z,101.25
2019-01-18T11:27:15.468Z,101.25
2019-01-18T11:28:15.451Z,101.25
2019-01-18T11:29:15.442Z,101.25
2019-01-18T11:30:15.432Z,101.25
2019-01-18T11:31:15.418Z,101.25
2019-01-18T11:32:15.406Z,101.25
2019-01-18T11:33:15.399Z,101.25
2019-01-18T11:34:15.381Z,101.25
2019-01-18T11:35:15.376Z,101.25
2019-01-18T11:36:15.361Z,101.25
2019-01-18T11:37:15.359Z,101.25
2019-01-18T11:38:15.340Z,101.25
2019-01-18T11:39:15.327Z,101.25
2019-01-18T11:40:15.316Z,101.25
2019-01-18T11:41:15.306Z,101.25
2019-01-18T11:42:15.294Z,101.25
2019-01-18T11:43:15.283Z,101.25
2019-01-18T11:44:15.271Z,101.25
2019-01-18T11:45:15.260Z,101.25
2019-01-18T11:46:15.247Z,101.25
2019-01-18T11:47:15.238Z,101.25
2019-01-18T11:48:15.224Z,101.25
2019-01-18T11:49:15.213Z,101.25
2019-01-18T11:50:15.204Z,101.25
2019-01-18T11:51:15.193Z,101.25
2019-01-18T11:52:15.179Z,101.25
2019-01-18T11:53:15.170Z,101.25
2019-01-18T11:54:15.158Z,101.25
2019-01-18T11:55:15.148Z,101.25
2019-01-18T11:56:15.138Z,101.25
2019-01-18T11:57:15.125Z,101.25
2019-01-18T11:58:15.113Z,101.25
2019-01-18T11:59:15.102Z,101.25
2019-01-18T12:00:15.094Z,101.25
2019-01-18T12:01:15.083Z,101.25
2019-01-18T12:02:18.572Z,101.25
2019-01-18T12:03:15.070Z,101.25
2019-01-18T12:04:15.051Z,101.25
2019-01-18T12:05:15.038Z,101.25
2019-01-18T12:06:15.030Z,101.25
2019-01-18T12:07:15.022Z,95.63
2019-01-18T12:08:15.008Z,95.63
2019-01-18T12:09:14.993Z,95.63
2019-01-18T12:10:14.991Z,95.63
2019-01-18T12:11:14.975Z,95.63
2019-01-18T12:12:14.960Z,95.63
2019-01-18T12:13:14.952Z,95.63
2019-01-18T12:14:14.942Z,95.63
2019-01-18T12:15:14.928Z,95.63
2019-01-18T12:16:14.918Z,95.63
2019-01-18T12:17:14.905Z,95.63
2019-01-18T12:18:14.894Z,90.00
2019-01-18T12:19:14.886Z,90.00
2019-01-18T12:20:14.875Z,90.00
2019-01-18T12:21:15.318Z,90.00
2019-01-18T12:22:14.850Z,90.00
2019-01-18T12:23:14.842Z,90.00
2019-01-18T12:24:14.826Z,90.00
2019-01-18T12:25:14.817Z,90.00
2019-01-18T12:26:14.807Z,90.00
2019-01-18T12:27:14.799Z,90.00
2019-01-18T12:28:14.784Z,90.00
2019-01-18T12:29:14.778Z,90.00
2019-01-18T12:30:14.762Z,90.00
2019-01-18T12:31:14.751Z,90.00
2019-01-18T12:32:14.742Z,90.00
2019-01-18T12:33:14.728Z,90.00
2019-01-18T12:34:14.719Z,90.00
2019-01-18T12:35:14.715Z,90.00
2019-01-18T12:36:14.696Z,90.00
2019-01-18T12:37:14.687Z,90.00
2019-01-18T12:38:14.678Z,90.00
2019-01-18T12:39:14.666Z,90.00
2019-01-18T12:40:14.696Z,90.00
2019-01-18T12:41:14.646Z,90.00
2019-01-18T12:42:14.633Z,90.00
2019-01-18T12:43:14.620Z,90.00
2019-01-18T12:44:15.353Z,90.00
2019-01-18T12:45:14.602Z,90.00
2019-01-18T12:46:14.598Z,84.38
2019-01-18T12:47:14.579Z,84.38
2019-01-18T12:48:14.566Z,84.38
2019-01-18T12:49:14.555Z,84.38
2019-01-18T12:50:14.549Z,84.38
2019-01-18T12:51:14.533Z,84.38
2019-01-18T12:52:14.523Z,84.38
2019-01-18T12:53:14.514Z,84.38
2019-01-18T12:54:14.502Z,84.38
2019-01-18T12:55:14.490Z,84.38
2019-01-18T12:56:14.479Z,84.38
2019-01-18T12:57:14.469Z,84.38
2019-01-18T12:58:14.457Z,84.38
2019-01-18T12:59:14.448Z,84.38
2019-01-18T13:00:14.435Z,84.38
2019-01-18T13:01:14.423Z,84.38
2019-01-18T13:02:14.417Z,84.38
2019-01-18T13:03:14.403Z,84.38
2019-01-18T13:04:14.391Z,84.38