createdAt,value
2023-03-19T00:02:17.449Z,99.90
2023-03-19T00:05:06.920Z,99.90
2023-03-19T00:07:53.608Z,99.90
2023-03-19T00:10:40.583Z,99.90
2023-03-19T00:13:27.697Z,99.90
2023-03-19T00:16:14.239Z,99.90
2023-03-19T00:19:01.032Z,99.90
2023-03-19T00:21:49.070Z,99.90
2023-03-19T00:24:35.652Z,99.90
2023-03-19T00:27:22.117Z,99.90
2023-03-19T00:30:10.014Z,99.90
2023-03-19T00:32:56.529Z,99.90
2023-03-19T00:35:43.433Z,99.90
2023-03-19T00:38:31.300Z,99.90
2023-03-19T00:41:18.869Z,99.90
2023-03-19T00:44:06.674Z,99.90
2023-03-19T00:46:55.118Z,99.90
2023-03-19T00:49:43.214Z,99.90
2023-03-19T00:52:29.768Z,99.90
2023-03-19T00:55:17.747Z,99.90
2023-03-19T00:58:04.669Z,99.90
2023-03-19T01:00:53.958Z,99.90
2023-03-19T01:03:40.475Z,99.90
2023-03-19T01:06:27.124Z,99.90
2023-03-19T01:09:13.777Z,99.90
2023-03-19T01:12:04.624Z,99.90
2023-03-19T01:14:51.317Z,99.90
2023-03-19T01:17:38.143Z,99.90
2023-03-19T01:20:24.816Z,99.90
2023-03-19T01:23:11.423Z,99.90
2023-03-19T01:25:58.138Z,99.90
2023-03-19T01:28:46.185Z,99.90
2023-03-19T01:31:32.825Z,99.90
2023-03-19T01:34:19.211Z,99.90
2023-03-19T01:37:05.480Z,99.90
2023-03-19T01:39:52.109Z,99.90
2023-03-19T01:42:53.599Z,99.90
2023-03-19T01:45:43.276Z,99.90
2023-03-19T01:48:38.670Z,99.90
2023-03-19T01:51:30.119Z,99.90
2023-03-19T01:54:19.897Z,99.90
2023-03-19T01:57:10.636Z,99.90
2023-03-19T01:59:59.839Z,99.90
2023-03-19T02:02:50.407Z,99.90
2023-03-19T02:05:38.959Z,99.90
2023-03-19T02:08:27.135Z,99.90
2023-03-19T02:11:14.192Z,99.90
2023-03-19T02:14:00.747Z,99.90
2023-03-19T02:16:47.584Z,99.90
2023-03-19T02:19:41.699Z,99.90
2023-03-19T02:22:32.046Z,99.90
2023-03-19T02:25:25.975Z,99.90
2023-03-19T02:28:16.281Z,99.90
2023-03-19T02:31:02.724Z,99.90
2023-03-19T02:33:59.389Z,99.90
2023-03-19T02:36:51.744Z,99.90
2023-03-19T02:39:44.930Z,99.90
2023-03-19T02:42:31.689Z,99.90
2023-03-19T02:45:19.967Z,99.90
2023-03-19T02:48:07.366Z,99.90
2023-03-19T02:50:54.234Z,99.90
2023-03-19T02:53:40.826Z,99.90
2023-03-19T02:56:27.629Z,99.90
2023-03-19T02:59:14.484Z,99.90
2023-03-19T03:02:02.291Z,99.90
2023-03-19T03:04:48.892Z,99.90
2023-03-19T03:07:36.110Z,99.90
2023-03-19T03:10:22.522Z,99.90
2023-03-19T03:13:09.179Z,99.90
2023-03-19T03:15:55.523Z,99.90
2023-03-19T03:18:43.308Z,99.90
2023-03-19T03:21:30.074Z,99.90
2023-03-19T03:24:16.593Z,99.90
2023-03-19T03:27:03.111Z,99.90
2023-03-19T03:29:49.433Z,99.90
2023-03-19T03:32:36.767Z,99.90
2023-03-19T03:35:25.455Z,99.90
2023-03-19T03:38:12.673Z,99.90
2023-03-19T03:40:58.888Z,99.90
2023-03-19T03:43:47.309Z,99.90
2023-03-19T03:46:33.681Z,99.90
2023-03-19T03:49:20.562Z,99.90
2023-03-19T03:52:09.067Z,99.90
2023-03-19T03:54:56.531Z,99.90
2023-03-19T03:57:42.874Z,99.90
2023-03-19T04:00:29.390Z,99.90
2023-03-19T04:03:15.961Z,99.90
2023-03-19T04:06:02.745Z,99.90
2023-03-19T04:08:50.984Z,99.90
2023-03-19T04:11:37.676Z,99.90
2023-03-19T04:14:24.148Z,99.90
2023-03-19T04:17:11.016Z,99.90
2023-03-19T04:19:57.421Z,99.90
2023-03-19T04:22:44.133Z,99.90
2023-03-19T04:25:32.130Z,99.90
2023-03-19T04:28:18.933Z,99.90
2023-03-19T04:31:07.226Z,99.90
2023-03-19T04:33:54.242Z,99.90
2023-03-19T04:36:40.838Z,99.90
2023-03-19T04:39:27.361Z,99.90
2023-03-19T04:42:15.331Z,99.90
2023-03-19T04:45:01.866Z,99.90
2023-03-19T04:47:48.473Z,99.90
2023-03-19T04:50:35.000Z,99.90
2023-03-19T04:53:21.774Z,99.90
2023-03-19T04:56:09.356Z,99.90
2023-03-19T04:58:57.548Z,99.90
2023-03-19T05:01:44.444Z,99.90
2023-03-19T05:04:30.713Z,99.90
2023-03-19T05:07:17.301Z,99.90
2023-03-19T05:10:03.853Z,99.90
2023-03-19T05:12:50.656Z,99.90
2023-03-19T05:15:38.777Z,99.90
2023-03-19T05:18:26.059Z,99.90
2023-03-19T05:21:13.593Z,99.90
2023-03-19T05:24:00.520Z,99.90
2023-03-19T05:26:47.283Z,99.90
2023-03-19T05:29:34.013Z,99.90
2023-03-19T05:32:22.251Z,99.90
2023-03-19T05:35:09.748Z,99.90
2023-03-19T05:37:56.143Z,99.90
2023-03-19T05:40:42.996Z,99.90
2023-03-19T05:43:29.481Z,99.90
2023-03-19T05:46:16.510Z,99.90
2023-03-19T05:49:05.321Z,99.90
2023-03-19T05:51:52.096Z,99.90
2023-03-19T05:54:38.442Z,99.90
2023-03-19T05:57:25.393Z,99.90
2023-03-19T06:00:14.796Z,99.90
2023-03-19T06:03:01.584Z,99.90
2023-03-19T06:05:51.658Z,99.90
2023-03-19T06:08:38.200Z,99.90
2023-03-19T06:11:24.658Z,99.90
2023-03-19T06:14:11.536Z,99.90
2023-03-19T06:16:57.900Z,99.90
2023-03-19T06:19:44.598Z,99.90
2023-03-19T06:22:32.500Z,99.90
2023-03-19T06:25:19.406Z,99.90
2023-03-19T06:28:08.957Z,99.90
2023-03-19T06:30:57.350Z,99.90
2023-03-19T06:33:44.768Z,99.90
2023-03-19T06:36:31.810Z,99.90
2023-03-19T06:39:19.680Z,99.90
2023-03-19T06:42:06.522Z,99.90
2023-03-19T06:44:53.734Z,99.90
2023-03-19T06:47:42.179Z,99.90
2023-03-19T06:50:28.895Z,99.90
2023-03-19T06:53:15.927Z,99.90
2023-03-19T06:56:04.108Z,99.90
2023-03-19T06:58:50.551Z,99.90
2023-03-19T07:01:37.446Z,99.90
2023-03-19T07:04:24.263Z,99.90
2023-03-19T07:07:10.492Z,99.90
2023-03-19T07:09:58.840Z,99.90
2023-03-19T07:12:46.598Z,99.90
2023-03-19T07:15:33.315Z,99.90
2023-03-19T07:18:19.863Z,99.90
2023-03-19T07:21:06.663Z,99.90
2023-03-19T07:23:53.319Z,99.90
2023-03-19T07:26:40.008Z,99.90
2023-03-19T07:29:27.818Z,99.90
2023-03-19T07:32:15.025Z,99.90
2023-03-19T07:35:02.889Z,99.90
2023-03-19T07:37:50.011Z,99.90
2023-03-19T07:40:37.035Z,99.90
2023-03-19T07:43:23.835Z,99.90
2023-03-19T07:46:13.888Z,99.90
2023-03-19T07:49:00.640Z,99.90
2023-03-19T07:51:46.935Z,99.90
2023-03-19T07:54:33.517Z,99.90
2023-03-19T07:57:20.929Z,99.90
2023-03-19T08:00:09.052Z,99.90
2023-03-19T08:02:56.966Z,99.90
2023-03-19T08:05:43.618Z,99.90
2023-03-19T08:08:29.934Z,99.90
2023-03-19T08:11:16.841Z,99.90
2023-03-19T08:14:06.231Z,99.90
2023-03-19T08:16:52.625Z,99.90
2023-03-19T08:19:40.762Z,99.90
2023-03-19T08:22:27.438Z,99.90
2023-03-19T08:25:14.510Z,99.90
2023-03-19T08:28:01.634Z,99.90
2023-03-19T08:30:48.413Z,99.90
2023-03-19T08:33:34.946Z,99.90
2023-03-19T08:36:22.934Z,99.90
2023-03-19T08:39:09.291Z,99.90
2023-03-19T08:41:55.836Z,99.90
2023-03-19T08:44:42.142Z,99.90
2023-03-19T08:47:28.428Z,99.90
2023-03-19T08:50:14.792Z,99.90
2023-03-19T08:53:02.588Z,99.90
2023-03-19T08:55:53.474Z,99.90
2023-03-19T08:58:42.044Z,99.90
2023-03-19T09:01:28.476Z,99.90
2023-03-19T09:04:14.892Z,99.90
2023-03-19T09:07:02.323Z,99.90
2023-03-19T09:09:50.088Z,99.90
2023-03-19T09:12:36.670Z,99.90
2023-03-19T09:15:23.145Z,99.90
2023-03-19T09:18:09.458Z,99.90
2023-03-19T09:20:56.278Z,99.90
2023-03-19T09:23:42.648Z,99.90
2023-03-19T09:26:31.587Z,99.90
2023-03-19T09:29:18.037Z,99.90
2023-03-19T09:32:04.705Z,99.90
2023-03-19T09:34:51.444Z,99.90
2023-03-19T09:37:37.887Z,99.90
2023-03-19T09:40:28.601Z,99.90
2023-03-19T09:43:35.923Z,99.90
2023-03-19T09:46:27.879Z,99.90
2023-03-19T09:49:23.067Z,99.90
2023-03-19T09:52:20.204Z,99.90
2023-03-19T09:55:15.490Z,99.90
2023-03-19T09:58:02.648Z,99.90
2023-03-19T10:00:52.330Z,99.90
2023-03-19T10:03:49.814Z,99.90
2023-03-19T10:06:40.147Z,99.90
2023-03-19T10:09:40.103Z,99.90
2023-03-19T10:12:41.939Z,99.90
2023-03-19T10:15:30.410Z,99.90
2023-03-19T10:18:22.847Z,99.90
2023-03-19T10:21:17.655Z,99.90
2023-03-19T10:24:08.767Z,99.90
2023-03-19T10:27:00.036Z,99.90
2023-03-19T10:29:46.876Z,99.90
2023-03-19T10:32:42.223Z,99.90
2023-03-19T10:35:42.475Z,99.90
2023-03-19T10:38:29.465Z,99.90
2023-03-19T10:41:32.960Z,99.90
2023-03-19T10:44:29.729Z,99.90
2023-03-19T10:47:19.128Z,99.90
2023-03-19T10:50:06.139Z,99.90
2023-03-19T10:53:07.725Z,99.90
2023-03-19T10:55:56.695Z,99.90
2023-03-19T10:58:58.300Z,99.90
2023-03-19T11:01:44.779Z,99.90
2023-03-19T11:04:32.259Z,99.90
2023-03-19T11:07:22.213Z,99.90
2023-03-19T11:10:15.516Z,99.90
2023-03-19T11:13:06.919Z,99.90
2023-03-19T11:15:54.460Z,99.90
2023-03-19T11:18:41.416Z,99.90
2023-03-19T11:21:32.944Z,99.90
2023-03-19T11:24:19.615Z,99.90
2023-03-19T11:27:08.329Z,99.90
2023-03-19T11:29:55.238Z,99.90
2023-03-19T11:33:12.645Z,99.90
2023-03-19T11:36:17.493Z,99.90
2023-03-19T11:39:17.776Z,99.90
2023-03-19T11:42:27.070Z,99.90
2023-03-19T11:45:25.940Z,99.90
2023-03-19T11:48:36.185Z,99.90
2023-03-19T11:51:28.119Z,99.90
2023-03-19T11:54:23.156Z,99.90
2023-03-19T11:57:18.703Z,99.90
2023-03-19T12:00:22.646Z,99.90
2023-03-19T12:04:00.526Z,99.70
2023-03-19T12:06:57.195Z,98.80
2023-03-19T12:09:50.115Z,99.10
2023-03-19T12:12:43.733Z,99.00
2023-03-19T12:15:36.889Z,97.90
2023-03-19T12:18:41.882Z,98.10
2023-03-19T12:21:38.742Z,98.30
2023-03-19T12:24:33.752Z,98.40
2023-03-19T12:27:30.340Z,98.50
2023-03-19T12:30:26.170Z,98.80
2023-03-19T12:33:23.742Z,99.20
2023-03-19T12:36:16.182Z,99.40
2023-03-19T12:39:06.339Z,99.90
2023-03-19T12:41:53.565Z,99.90
2023-03-19T12:44:44.510Z,99.90
2023-03-19T12:47:38.552Z,99.90
2023-03-19T12:50:27.296Z,99.90
2023-03-19T12:53:23.702Z,99.90
2023-03-19T12:56:18.732Z,99.90
2023-03-19T12:59:14.081Z,99.90
2023-03-19T13:02:05.127Z,99.90
2023-03-19T13:04:57.997Z,99.90
2023-03-19T13:07:51.508Z,99.90
2023-03-19T13:10:38.281Z,99.90
2023-03-19T13:13:36.504Z,99.90
2023-03-19T13:16:38.321Z,99.90
2023-03-19T13:19:32.763Z,99.90
2023-03-19T13:22:23.424Z,99.90
2023-03-19T13:25:17.349Z,99.90
2023-03-19T13:28:08.458Z,99.90
2023-03-19T13:31:03.491Z,99.90
2023-03-19T13:33:55.960Z,99.90
2023-03-19T13:36:44.858Z,99.90
2023-03-19T13:39:35.940Z,99.90
2023-03-19T13:42:38.745Z,99.90
2023-03-19T13:45:32.594Z,99.90
2023-03-19T13:48:36.544Z,99.90
2023-03-19T13:51:29.618Z,99.90
2023-03-19T13:54:20.157Z,99.90
2023-03-19T13:57:21.279Z,99.90
2023-03-19T14:00:45.231Z,99.90
2023-03-19T14:03:34.099Z,99.90
2023-03-19T14:06:37.369Z,99.90
2023-03-19T14:09:37.890Z,99.90
2023-03-19T14:12:33.519Z,99.90
2023-03-19T14:15:24.333Z,99.90
2023-03-19T14:18:14.904Z,99.90
2023-03-19T14:21:07.068Z,99.90
2023-03-19T14:23:57.868Z,99.90
2023-03-19T14:26:45.408Z,99.90
2023-03-19T14:29:35.960Z,99.90
2023-03-19T14:32:29.545Z,99.90
2023-03-19T14:35:20.180Z,99.90
2023-03-19T14:38:14.914Z,99.90
2023-03-19T14:41:03.784Z,99.90
2023-03-19T14:44:14.485Z,99.90
2023-03-19T14:47:27.354Z,99.90
2023-03-19T14:50:32.571Z,99.90
2023-03-19T14:53:24.988Z,99.90
2023-03-19T14:56:17.619Z,99.90
2023-03-19T14:59:06.397Z,99.90
2023-03-19T15:01:54.760Z,99.90
2023-03-19T15:04:46.803Z,99.90
2023-03-19T15:07:38.589Z,99.90
2023-03-19T15:10:29.718Z,99.90
2023-03-19T15:13:31.355Z,99.90
2023-03-19T15:16:38.215Z,99.90
2023-03-19T15:19:27.387Z,99.90
2023-03-19T15:22:20.186Z,99.90
2023-03-19T15:25:08.770Z,99.90
2023-03-19T15:28:13.717Z,99.90
2023-03-19T15:31:14.090Z,99.90
2023-03-19T15:34:18.865Z,99.90
2023-03-19T15:37:07.887Z,99.90
2023-03-19T15:39:57.097Z,99.90
2023-03-19T15:42:44.857Z,99.90
2023-03-19T15:45:34.610Z,99.90
2023-03-19T15:48:24.927Z,99.90
2023-03-19T15:51:12.226Z,99.90
2023-03-19T15:54:00.198Z,99.90
2023-03-19T15:56:50.019Z,99.90
2023-03-19T15:59:36.764Z,99.90
2023-03-19T16:02:27.434Z,99.90
2023-03-19T16:05:25.397Z,99.90
2023-03-19T16:08:19.589Z,99.90
2023-03-19T16:11:29.882Z,99.90
2023-03-19T16:14:25.241Z,99.90
2023-03-19T16:17:14.185Z,99.90
2023-03-19T16:20:19.600Z,99.90
2023-03-19T16:23:06.300Z,99.90
2023-03-19T16:25:52.727Z,99.90
2023-03-19T16:28:45.232Z,99.90
2023-03-19T16:31:33.936Z,99.90
2023-03-19T16:34:31.873Z,99.90
2023-03-19T16:37:28.303Z,99.90
2023-03-19T16:40:45.911Z,99.90
2023-03-19T16:43:36.641Z,99.90
2023-03-19T16:46:24.053Z,99.90
2023-03-19T16:49:12.225Z,99.90
2023-03-19T16:51:58.925Z,99.90
2023-03-19T16:54:45.813Z,99.90
2023-03-19T16:57:32.940Z,99.90
2023-03-19T17:00:21.076Z,99.90
2023-03-19T17:03:13.541Z,99.90
2023-03-19T17:06:03.811Z,99.90
2023-03-19T17:08:51.844Z,99.90
2023-03-19T17:11:41.414Z,99.90
2023-03-19T17:14:28.686Z,99.90
2023-03-19T17:17:20.091Z,99.90
2023-03-19T17:20:10.816Z,99.90
2023-03-19T17:22:58.864Z,99.90
2023-03-19T17:25:46.057Z,99.90
2023-03-19T17:28:32.951Z,99.90
2023-03-19T17:31:24.741Z,99.90
2023-03-19T17:34:13.556Z,99.90
2023-03-19T17:37:01.620Z,99.90
2023-03-19T17:39:49.323Z,99.90
2023-03-19T17:42:37.399Z,99.90
2023-03-19T17:45:29.585Z,99.90
2023-03-19T17:48:22.433Z,99.90
2023-03-19T17:51:11.554Z,99.90
2023-03-19T17:53:58.407Z,99.90
2023-03-19T17:56:46.201Z,99.90
2023-03-19T17:59:32.793Z,99.90
2023-03-19T18:02:26.066Z,99.90
2023-03-19T18:05:17.048Z,99.90
2023-03-19T18:08:03.458Z,99.90
2023-03-19T18:10:50.323Z,99.90
2023-03-19T18:13:38.295Z,99.90
2023-03-19T18:16:27.996Z,99.90
2023-03-19T18:19:21.847Z,99.90
2023-03-19T18:22:14.569Z,99.90
2023-03-19T18:25:01.218Z,99.90
2023-03-19T18:27:47.981Z,99.90
2023-03-19T18:30:37.922Z,99.90
2023-03-19T18:33:28.178Z,99.90
2023-03-19T18:36:18.337Z,99.90
2023-03-19T18:39:05.312Z,99.90
2023-03-19T18:41:51.729Z,99.90
2023-03-19T18:44:38.093Z,99.90
2023-03-19T18:47:25.857Z,99.90
2023-03-19T18:50:18.963Z,99.90
2023-03-19T18:53:05.497Z,99.90
2023-03-19T18:55:52.355Z,99.90
2023-03-19T18:58:39.940Z,99.90
2023-03-19T19:01:27.763Z,99.90
2023-03-19T19:04:17.584Z,99.90
2023-03-19T19:07:03.961Z,99.90
2023-03-19T19:09:50.314Z,99.90
2023-03-19T19:12:39.294Z,99.90
2023-03-19T19:15:30.971Z,99.90
2023-03-19T19:18:20.216Z,99.90
2023-03-19T19:21:07.847Z,99.90
2023-03-19T19:23:54.405Z,99.90
2023-03-19T19:26:41.595Z,99.90
2023-03-19T19:29:30.610Z,99.90
2023-03-19T19:32:20.740Z,99.90
2023-03-19T19:35:15.540Z,99.90
2023-03-19T19:38:03.605Z,99.90
2023-03-19T19:40:52.614Z,99.90
2023-03-19T19:43:41.079Z,99.90
2023-03-19T19:46:27.573Z,99.90
2023-03-19T19:49:15.363Z,99.90
2023-03-19T19:52:02.515Z,99.90
2023-03-19T19:54:51.689Z,99.90
2023-03-19T19:57:40.050Z,99.90
2023-03-19T20:00:29.684Z,99.90
2023-03-19T20:03:21.741Z,99.90
2023-03-19T20:06:08.332Z,99.90
2023-03-19T20:08:55.168Z,99.90
2023-03-19T20:11:43.062Z,99.90
2023-03-19T20:14:29.685Z,99.90
2023-03-19T20:17:18.037Z,99.90
2023-03-19T20:20:05.081Z,99.90
2023-03-19T20:22:53.139Z,99.90
2023-03-19T20:25:39.763Z,99.90
2023-03-19T20:28:32.451Z,99.90
2023-03-19T20:31:26.393Z,99.90
2023-03-19T20:34:22.598Z,99.90
2023-03-19T20:37:16.504Z,99.90
2023-03-19T20:40:02.830Z,99.90
2023-03-19T20:42:52.898Z,99.90
2023-03-19T20:45:40.605Z,99.90
2023-03-19T20:48:27.825Z,99.90
2023-03-19T20:51:19.915Z,99.90
2023-03-19T20:54:06.481Z,99.90
2023-03-19T20:56:52.846Z,99.90
2023-03-19T20:59:39.158Z,99.90
2023-03-19T21:02:27.530Z,99.90
2023-03-19T21:05:14.774Z,99.90
2023-03-19T21:08:01.550Z,99.90
2023-03-19T21:10:50.205Z,99.90
2023-03-19T21:13:37.099Z,99.90
2023-03-19T21:16:25.656Z,99.90
2023-03-19T21:19:13.611Z,99.90
2023-03-19T21:22:00.820Z,99.90
2023-03-19T21:24:48.001Z,99.90
2023-03-19T21:27:37.477Z,99.90
2023-03-19T21:30:24.299Z,99.90
2023-03-19T21:33:22.069Z,99.90
2023-03-19T21:36:11.044Z,99.90
2023-03-19T21:38:57.969Z,99.90
2023-03-19T21:41:44.674Z,99.90
2023-03-19T21:44:31.907Z,99.90
2023-03-19T21:47:22.947Z,99.90
2023-03-19T21:50:16.130Z,99.90
2023-03-19T21:53:04.110Z,99.90
2023-03-19T21:55:51.433Z,99.90
2023-03-19T21:58:37.892Z,99.90
2023-03-19T22:01:26.145Z,99.90
2023-03-19T22:04:12.895Z,99.90
2023-03-19T22:06:59.384Z,99.90
2023-03-19T22:09:47.630Z,99.90
2023-03-19T22:12:37.379Z,99.90
2023-03-19T22:15:30.721Z,99.90
2023-03-19T22:18:17.441Z,99.90
2023-03-19T22:21:05.533Z,99.90
2023-03-19T22:23:52.514Z,99.90
2023-03-19T22:26:42.958Z,99.90
2023-03-19T22:29:32.143Z,99.90
2023-03-19T22:32:19.682Z,99.90
2023-03-19T22:35:07.007Z,99.90
2023-03-19T22:37:53.531Z,99.90
2023-03-19T22:40:41.125Z,99.90
2023-03-19T22:43:31.250Z,99.90
2023-03-19T22:46:20.704Z,99.90
2023-03-19T22:49:13.743Z,99.90
2023-03-19T22:52:00.678Z,99.90
2023-03-19T22:54:47.781Z,99.90
2023-03-19T22:57:34.655Z,99.90
2023-03-19T23:00:25.805Z,99.90
2023-03-19T23:03:17.757Z,99.90
2023-03-19T23:06:10.532Z,99.90
2023-03-19T23:09:00.878Z,99.90
2023-03-19T23:11:48.153Z,99.90
2023-03-19T23:14:34.796Z,99.90
2023-03-19T23:17:22.642Z,99.90
2023-03-19T23:20:13.844Z,99.90
2023-03-19T23:23:00.817Z,99.90
2023-03-19T23:25:48.004Z,99.90
2023-03-19T23:28:36.250Z,99.90
2023-03-19T23:31:22.810Z,99.90
2023-03-19T23:34:12.127Z,99.90
2023-03-19T23:36:59.879Z,99.90
2023-03-19T23:39:47.651Z,99.90
2023-03-19T23:42:36.304Z,99.90
2023-03-19T23:45:35.571Z,99.90
2023-03-19T23:48:26.652Z,99.90
2023-03-19T23:51:16.531Z,99.90
2023-03-19T23:54:03.031Z,99.90
2023-03-19T23:56:51.693Z,99.90
2023-03-19T23:59:40.348Z,99.90
