createdAt,value
2024-04-18T00:05:19.904Z,9.9345
2024-04-18T00:15:40.875Z,9.8939
2024-04-18T00:26:01.781Z,9.8618
2024-04-18T00:36:22.807Z,9.8276
2024-04-18T00:46:43.700Z,9.7916
2024-04-18T00:57:04.624Z,9.7586
2024-04-18T01:07:25.447Z,9.7276
2024-04-18T01:17:46.164Z,9.6882
2024-04-18T01:27:55.026Z,9.6500
2024-04-18T01:38:16.037Z,9.6014
2024-04-18T01:48:36.716Z,9.5633
2024-04-18T01:58:57.304Z,9.5273
2024-04-18T02:09:17.938Z,9.5041
2024-04-18T02:19:38.391Z,9.5051
2024-04-18T02:29:59.099Z,9.5006
2024-04-18T02:40:19.819Z,9.4902
2024-04-18T02:50:40.329Z,9.4778
2024-04-18T03:01:01.033Z,9.4643
2024-04-18T03:11:21.751Z,9.4343
2024-04-18T03:21:42.155Z,9.4057
2024-04-18T03:32:02.920Z,9.3865
2024-04-18T03:42:23.098Z,9.3669
2024-04-18T03:52:43.351Z,9.3580
2024-04-18T04:03:03.154Z,9.3516
2024-04-18T04:13:22.600Z,9.3218
2024-04-18T04:23:42.208Z,9.2939
2024-04-18T04:34:01.681Z,9.2829
2024-04-18T04:44:21.223Z,9.2686
2024-04-18T04:54:40.628Z,9.2476
2024-04-18T05:05:00.339Z,9.2216
2024-04-18T05:15:20.096Z,9.1910
2024-04-18T05:25:40.276Z,9.1576
2024-04-18T05:36:00.634Z,9.1380
2024-04-18T05:46:20.866Z,9.1045
2024-04-18T05:56:41.101Z,9.0724
2024-04-18T06:07:01.626Z,9.0286
2024-04-18T06:17:21.628Z,8.9771
2024-04-18T06:27:41.929Z,8.9263
2024-04-18T06:38:02.019Z,8.8747
2024-04-18T06:48:22.201Z,8.8204
2024-04-18T06:58:42.265Z,8.7765
2024-04-18T07:09:02.824Z,8.7169
2024-04-18T07:19:23.103Z,8.6449
2024-04-18T07:29:44.049Z,8.5808
2024-04-18T07:39:52.804Z,8.5358
2024-04-18T07:50:12.544Z,8.4988
2024-04-18T08:00:34.843Z,8.4682
2024-04-18T08:11:00.178Z,8.4342
2024-04-18T08:20:56.447Z,8.3842
2024-04-18T08:31:16.868Z,8.2978
2024-04-18T08:41:40.191Z,8.2129
2024-04-18T08:51:50.521Z,8.1160
2024-04-18T09:02:10.921Z,8.0280
2024-04-18T09:12:31.120Z,7.9155
2024-04-18T09:22:50.975Z,7.7947
2024-04-18T09:33:11.007Z,7.6276
2024-04-18T09:43:30.719Z,7.4980
2024-04-18T09:53:50.782Z,7.5253
2024-04-18T10:03:59.552Z,7.4910
2024-04-18T10:14:19.657Z,7.5200
2024-04-18T10:24:39.910Z,7.5973
2024-04-18T10:34:59.987Z,7.7400
2024-04-18T10:45:20.496Z,7.8767
2024-04-18T10:55:40.652Z,7.9641
2024-04-18T11:06:00.942Z,8.0367
2024-04-18T11:16:21.824Z,8.1122
2024-04-18T11:26:42.468Z,8.1786
2024-04-18T11:37:02.478Z,8.2382
2024-04-18T11:47:22.787Z,8.2880
2024-04-18T11:57:43.604Z,8.3329
2024-04-18T12:08:03.746Z,8.3610
2024-04-18T12:18:24.484Z,8.3900
2024-04-18T12:28:44.339Z,8.4822
2024-04-18T12:39:07.013Z,8.6206
2024-04-18T12:49:15.552Z,8.7379
2024-04-18T12:59:36.397Z,8.8839
2024-04-18T13:09:57.965Z,9.0502
2024-04-18T13:20:05.911Z,9.2806
2024-04-18T13:30:26.450Z,9.4488
2024-04-18T13:40:35.308Z,9.4840
2024-04-18T13:50:55.395Z,9.5141
2024-04-18T14:01:15.903Z,9.5233
2024-04-18T14:11:36.108Z,9.5157
2024-04-18T14:21:56.339Z,9.4876
2024-04-18T14:32:16.754Z,9.4076
2024-04-18T14:42:37.647Z,9.2976
2024-04-18T14:52:58.414Z,9.2098
2024-04-18T15:03:18.611Z,9.1676
2024-04-18T15:13:39.174Z,9.1408
2024-04-18T15:23:59.545Z,9.1202
2024-04-18T15:34:20.212Z,9.1108
2024-04-18T15:44:40.810Z,9.0992
2024-04-18T15:55:09.092Z,9.1082
2024-04-18T16:05:14.656Z,9.1073
2024-04-18T16:15:35.144Z,9.1198
2024-04-18T16:25:55.379Z,9.1243
2024-04-18T16:36:27.592Z,9.1371
2024-04-18T16:46:29.437Z,9.1425
2024-04-18T16:56:49.658Z,9.1441
2024-04-18T17:07:10.691Z,9.1600
2024-04-18T17:17:31.280Z,9.1722
2024-04-18T17:27:52.174Z,9.1886
2024-04-18T17:38:12.503Z,9.1724
2024-04-18T17:48:33.428Z,9.1565
2024-04-18T17:58:54.109Z,9.1565
2024-04-18T18:09:14.438Z,9.1514
2024-04-18T18:19:34.505Z,9.1471
2024-04-18T18:29:54.355Z,9.1310
2024-04-18T18:40:14.839Z,9.1318
2024-04-18T18:50:34.917Z,9.1257
2024-04-18T19:00:44.879Z,9.1094
2024-04-18T19:11:05.657Z,9.0920
2024-04-18T19:21:25.877Z,9.0822
2024-04-18T19:31:46.346Z,9.0571
2024-04-18T19:42:06.583Z,8.9869
2024-04-18T19:52:26.704Z,8.9235
2024-04-18T20:02:47.432Z,8.8855
2024-04-18T20:13:07.238Z,8.8310
2024-04-18T20:23:27.510Z,8.8027
2024-04-18T20:33:47.266Z,8.7886
2024-04-18T20:44:07.340Z,8.7839
2024-04-18T20:54:27.688Z,8.7514
2024-04-18T21:04:48.280Z,8.7206
2024-04-18T21:15:08.895Z,8.7024
2024-04-18T21:25:29.552Z,8.7027
2024-04-18T21:35:50.356Z,8.6949
2024-04-18T21:46:10.609Z,8.6535
2024-04-18T21:56:31.147Z,8.6173
2024-04-18T22:06:51.521Z,8.5839
2024-04-18T22:17:11.774Z,8.5500
2024-04-18T22:27:32.214Z,8.5302
2024-04-18T22:37:52.933Z,8.5216
2024-04-18T22:48:13.640Z,8.4994
2024-04-18T22:58:34.108Z,8.4733
2024-04-18T23:08:54.194Z,8.4455
2024-04-18T23:19:15.282Z,8.4314
2024-04-18T23:29:35.495Z,8.4118
2024-04-18T23:39:55.338Z,8.3957
2024-04-18T23:50:15.832Z,8.3606
