createdAt,value
2022-10-24T00:01:47.265Z,100.00
2022-10-24T00:04:39.574Z,100.00
2022-10-24T00:07:25.452Z,100.00
2022-10-24T00:10:14.267Z,100.00
2022-10-24T00:12:59.515Z,100.00
2022-10-24T00:15:48.606Z,100.00
2022-10-24T00:18:34.382Z,100.00
2022-10-24T00:21:20.490Z,100.00
2022-10-24T00:24:07.099Z,100.00
2022-10-24T00:26:52.748Z,100.00
2022-10-24T00:29:38.038Z,100.00
2022-10-24T00:32:23.497Z,100.00
2022-10-24T00:35:10.106Z,100.00
2022-10-24T00:37:55.269Z,100.00
2022-10-24T00:40:41.561Z,100.00
2022-10-24T00:43:27.093Z,100.00
2022-10-24T00:46:13.350Z,100.00
2022-10-24T00:48:58.560Z,100.00
2022-10-24T00:51:45.193Z,100.00
2022-10-24T00:54:30.728Z,100.00
2022-10-24T00:57:40.059Z,100.00
2022-10-24T01:00:29.684Z,100.00
2022-10-24T01:03:15.274Z,100.00
2022-10-24T01:06:03.188Z,100.00
2022-10-24T01:09:06.226Z,100.00
2022-10-24T01:12:16.523Z,100.00
2022-10-24T01:15:30.005Z,100.00
2022-10-24T01:18:23.428Z,100.00
2022-10-24T01:21:32.887Z,100.00
2022-10-24T01:24:40.215Z,100.00
2022-10-24T01:27:31.852Z,100.00
2022-10-24T01:30:18.585Z,100.00
2022-10-24T01:33:11.294Z,100.00
2022-10-24T01:36:07.297Z,100.00
2022-10-24T01:38:59.485Z,100.00
2022-10-24T01:41:47.062Z,100.00
2022-10-24T01:44:42.605Z,100.00
2022-10-24T01:47:37.498Z,100.00
2022-10-24T01:50:26.061Z,100.00
2022-10-24T01:53:12.773Z,100.00
2022-10-24T01:55:59.253Z,100.00
2022-10-24T01:58:45.651Z,100.00
2022-10-24T02:01:32.287Z,100.00
2022-10-24T02:04:17.785Z,100.00
2022-10-24T02:07:06.990Z,100.00
2022-10-24T02:10:02.741Z,100.00
2022-10-24T02:12:54.023Z,100.00
2022-10-24T02:15:47.049Z,100.00
2022-10-24T02:18:33.354Z,100.00
2022-10-24T02:21:37.305Z,100.00
2022-10-24T02:25:01.275Z,100.00
2022-10-24T02:28:01.115Z,100.00
2022-10-24T02:30:52.330Z,100.00
2022-10-24T02:33:41.344Z,100.00
2022-10-24T02:36:29.643Z,100.00
2022-10-24T02:39:16.745Z,100.00
2022-10-24T02:42:04.492Z,100.00
2022-10-24T02:44:49.815Z,100.00
2022-10-24T02:47:35.776Z,100.00
2022-10-24T02:50:21.803Z,100.00
2022-10-24T02:53:09.979Z,100.00
2022-10-24T02:55:55.501Z,100.00
2022-10-24T02:58:40.667Z,100.00
2022-10-24T03:01:26.136Z,100.00
2022-10-24T03:04:11.325Z,100.00
2022-10-24T03:06:56.570Z,100.00
2022-10-24T03:09:42.097Z,100.00
2022-10-24T03:12:27.689Z,100.00
2022-10-24T03:15:13.553Z,100.00
2022-10-24T03:17:58.869Z,100.00
2022-10-24T03:20:44.010Z,100.00
2022-10-24T03:23:29.570Z,100.00
2022-10-24T03:26:14.842Z,100.00
2022-10-24T03:29:00.243Z,100.00
2022-10-24T03:31:46.129Z,100.00
2022-10-24T03:34:32.206Z,100.00
2022-10-24T03:37:17.615Z,100.00
2022-10-24T03:40:03.535Z,100.00
2022-10-24T03:42:49.043Z,100.00
2022-10-24T03:45:34.552Z,100.00
2022-10-24T03:48:19.595Z,100.00
2022-10-24T03:51:05.334Z,100.00
2022-10-24T03:53:50.482Z,100.00
2022-10-24T03:56:35.883Z,100.00
2022-10-24T03:59:23.078Z,100.00
2022-10-24T04:02:08.572Z,100.00
2022-10-24T04:04:53.848Z,100.00
2022-10-24T04:07:39.917Z,100.00
2022-10-24T04:10:25.255Z,100.00
2022-10-24T04:13:11.002Z,100.00
2022-10-24T04:15:56.113Z,100.00
2022-10-24T04:18:41.562Z,100.00
2022-10-24T04:21:27.077Z,100.00
2022-10-24T04:24:12.513Z,100.00
2022-10-24T04:26:57.586Z,100.00
2022-10-24T04:29:42.788Z,100.00
2022-10-24T04:32:28.119Z,100.00
2022-10-24T04:35:14.167Z,100.00
2022-10-24T04:37:59.611Z,100.00
2022-10-24T04:40:50.429Z,100.00
2022-10-24T04:43:35.794Z,100.00
2022-10-24T04:46:21.377Z,100.00
2022-10-24T04:49:06.670Z,100.00
2022-10-24T04:51:51.825Z,100.00
2022-10-24T04:54:37.520Z,100.00
2022-10-24T04:57:25.198Z,100.00
2022-10-24T05:00:11.189Z,100.00
2022-10-24T05:02:58.957Z,100.00
2022-10-24T05:05:45.115Z,100.00
2022-10-24T05:08:30.464Z,100.00
2022-10-24T05:11:16.009Z,100.00
2022-10-24T05:14:01.251Z,100.00
2022-10-24T05:16:48.406Z,100.00
2022-10-24T05:19:33.729Z,100.00
2022-10-24T05:22:19.053Z,100.00
2022-10-24T05:25:04.801Z,100.00
2022-10-24T05:27:49.932Z,100.00
2022-10-24T05:30:35.226Z,100.00
2022-10-24T05:33:20.807Z,100.00
2022-10-24T05:36:06.899Z,100.00
2022-10-24T05:38:52.171Z,100.00
2022-10-24T05:41:37.601Z,100.00
2022-10-24T05:44:23.074Z,100.00
2022-10-24T05:47:08.200Z,100.00
2022-10-24T05:49:53.462Z,100.00
2022-10-24T05:52:44.719Z,100.00
2022-10-24T05:55:33.561Z,100.00
2022-10-24T05:58:21.308Z,100.00
2022-10-24T06:01:06.830Z,100.00
2022-10-24T06:03:52.056Z,100.00
2022-10-24T06:06:42.855Z,100.00
2022-10-24T06:09:27.931Z,100.00
2022-10-24T06:12:13.635Z,100.00
2022-10-24T06:15:00.177Z,100.00
2022-10-24T06:17:45.945Z,100.00
2022-10-24T06:20:31.131Z,100.00
2022-10-24T06:23:16.586Z,100.00
2022-10-24T06:26:02.303Z,100.00
2022-10-24T06:28:47.658Z,100.00
2022-10-24T06:31:35.441Z,100.00
2022-10-24T06:37:10.947Z,100.00
2022-10-24T06:39:56.135Z,100.00
2022-10-24T06:42:41.622Z,100.00
2022-10-24T06:45:27.109Z,100.00
2022-10-24T06:48:12.829Z,100.00
2022-10-24T06:50:58.033Z,100.00
2022-10-24T06:53:43.445Z,100.00
2022-10-24T06:56:28.659Z,100.00
2022-10-24T06:59:16.222Z,100.00
2022-10-24T07:02:04.936Z,100.00
2022-10-24T07:04:51.225Z,100.00
2022-10-24T07:07:36.728Z,100.00
2022-10-24T07:10:22.284Z,100.00
2022-10-24T07:13:08.033Z,100.00
2022-10-24T07:15:56.371Z,100.00
2022-10-24T07:18:42.813Z,100.00
2022-10-24T07:21:30.446Z,100.00
2022-10-24T07:24:15.843Z,100.00
2022-10-24T07:27:02.338Z,100.00
2022-10-24T07:29:49.078Z,100.00
2022-10-24T07:32:35.483Z,100.00
2022-10-24T07:35:25.673Z,100.00
2022-10-24T07:38:18.832Z,100.00
2022-10-24T07:41:05.585Z,100.00
2022-10-24T07:43:52.070Z,100.00
2022-10-24T07:46:37.560Z,100.00
2022-10-24T07:49:23.358Z,100.00
2022-10-24T07:52:08.481Z,100.00
2022-10-24T07:54:57.048Z,99.69
2022-10-24T07:57:42.434Z,97.30
2022-10-24T08:00:27.788Z,96.87
2022-10-24T08:03:13.722Z,96.67
2022-10-24T08:05:59.609Z,95.83
2022-10-24T08:08:45.953Z,94.93
2022-10-24T08:11:32.639Z,94.97
2022-10-24T08:14:18.025Z,94.88
2022-10-24T08:17:04.634Z,94.01
2022-10-24T08:19:51.369Z,94.14
2022-10-24T08:22:36.598Z,94.11
2022-10-24T08:25:22.384Z,93.79
2022-10-24T08:28:09.129Z,92.50
2022-10-24T08:30:59.334Z,91.06
2022-10-24T08:33:44.952Z,89.14
2022-10-24T08:36:33.144Z,88.58
2022-10-24T08:39:18.993Z,87.44
2022-10-24T08:42:06.982Z,86.96
2022-10-24T08:44:52.842Z,86.22
2022-10-24T08:47:42.344Z,84.98
2022-10-24T08:50:33.579Z,85.39
2022-10-24T08:53:27.679Z,86.45
2022-10-24T08:56:13.555Z,86.74
2022-10-24T08:59:01.952Z,85.87
2022-10-24T09:01:52.779Z,86.45
2022-10-24T09:04:49.068Z,86.62
2022-10-24T09:07:34.268Z,86.80
2022-10-24T09:10:26.615Z,87.04
2022-10-24T09:13:16.871Z,87.07
2022-10-24T09:16:02.365Z,87.49
2022-10-24T09:18:51.200Z,87.16
2022-10-24T09:21:37.458Z,86.64
2022-10-24T09:24:41.454Z,87.24
2022-10-24T09:27:38.365Z,87.46
2022-10-24T09:30:30.004Z,86.99
2022-10-24T09:33:33.530Z,86.95
2022-10-24T09:36:21.777Z,86.65
2022-10-24T09:39:27.948Z,86.80
2022-10-24T09:42:21.917Z,87.04
2022-10-24T09:45:30.836Z,85.79
2022-10-24T09:48:25.950Z,85.90
2022-10-24T09:51:23.703Z,85.52
2022-10-24T09:54:18.003Z,85.11
2022-10-24T10:00:01.463Z,84.93
2022-10-24T10:02:59.703Z,84.87
2022-10-24T10:05:49.797Z,84.21
2022-10-24T10:08:36.627Z,84.50
2022-10-24T10:11:35.365Z,84.25
2022-10-24T10:14:26.467Z,82.95
2022-10-24T10:17:24.449Z,82.15
2022-10-24T10:20:42.754Z,82.50
2022-10-24T10:23:32.615Z,82.00
2022-10-24T10:26:22.662Z,82.00
2022-10-24T10:29:17.091Z,81.69
2022-10-24T10:32:42.839Z,81.28
2022-10-24T10:36:08.498Z,81.43
2022-10-24T10:39:19.881Z,80.86
2022-10-24T10:42:14.559Z,80.58
2022-10-24T10:45:27.933Z,80.59
2022-10-24T10:48:38.859Z,79.97
2022-10-24T10:51:33.118Z,80.11
2022-10-24T10:54:24.533Z,80.27
2022-10-24T10:57:29.051Z,80.32
2022-10-24T11:00:31.081Z,79.81
2022-10-24T11:03:20.928Z,80.23
2022-10-24T11:06:28.346Z,79.68
2022-10-24T11:09:22.539Z,79.38
2022-10-24T11:12:17.185Z,79.02
2022-10-24T11:15:34.303Z,79.22
2022-10-24T11:18:36.609Z,78.21
2022-10-24T11:21:25.976Z,77.88
2022-10-24T11:24:17.851Z,77.88
2022-10-24T11:27:35.463Z,77.91
2022-10-24T11:30:21.553Z,77.46
2022-10-24T11:33:14.283Z,77.75
2022-10-24T11:36:05.396Z,77.61
2022-10-24T11:39:16.290Z,77.36
2022-10-24T11:42:12.031Z,77.12
2022-10-24T11:45:07.270Z,77.12
2022-10-24T11:47:57.958Z,77.20
2022-10-24T11:51:12.946Z,77.61
2022-10-24T11:54:02.814Z,77.53
2022-10-24T11:57:03.248Z,77.00
2022-10-24T11:59:51.790Z,76.76
2022-10-24T12:02:49.257Z,76.66
2022-10-24T12:05:45.566Z,77.02
2022-10-24T12:08:51.614Z,76.36
2022-10-24T12:12:03.316Z,76.35
2022-10-24T12:15:07.432Z,75.47
2022-10-24T12:18:23.250Z,75.21
2022-10-24T12:21:12.693Z,74.46
2022-10-24T12:24:00.233Z,74.87
2022-10-24T12:26:54.639Z,75.15
2022-10-24T12:29:40.185Z,75.21
2022-10-24T12:32:32.024Z,74.52
2022-10-24T12:35:30.518Z,74.91
2022-10-24T12:38:28.309Z,75.20
2022-10-24T12:41:43.573Z,74.45
2022-10-24T12:44:38.848Z,74.90
2022-10-24T12:47:52.793Z,74.99
2022-10-24T12:50:41.291Z,74.14
2022-10-24T12:53:35.770Z,74.29
2022-10-24T12:56:21.534Z,74.33
2022-10-24T12:59:31.000Z,73.51
2022-10-24T13:02:16.134Z,72.56
2022-10-24T13:05:16.428Z,72.26
2022-10-24T13:08:14.024Z,72.38
2022-10-24T13:11:09.855Z,72.19
2022-10-24T13:14:15.531Z,72.36
2022-10-24T13:17:13.101Z,72.30
2022-10-24T13:20:15.393Z,72.54
2022-10-24T13:23:04.269Z,72.46
2022-10-24T13:25:53.222Z,72.75
2022-10-24T13:28:40.300Z,73.04
2022-10-24T13:31:25.340Z,73.60
2022-10-24T13:34:17.800Z,73.54
2022-10-24T13:37:24.461Z,74.42
2022-10-24T13:40:33.284Z,74.14
2022-10-24T13:43:19.608Z,74.37
2022-10-24T13:46:13.109Z,74.46
2022-10-24T13:49:01.529Z,74.49
2022-10-24T13:51:50.857Z,74.76
2022-10-24T13:54:38.264Z,75.27
2022-10-24T13:57:33.901Z,75.45
2022-10-24T14:00:29.262Z,75.07
2022-10-24T14:03:20.600Z,75.15
2022-10-24T14:06:08.510Z,75.23
2022-10-24T14:09:06.947Z,75.00
2022-10-24T14:11:56.351Z,74.84
2022-10-24T14:14:41.746Z,74.55
2022-10-24T14:17:29.174Z,74.63
2022-10-24T14:20:29.114Z,74.48
2022-10-24T14:23:26.488Z,74.51
2022-10-24T14:26:21.340Z,74.97
2022-10-24T14:29:19.511Z,74.38
2022-10-24T14:32:08.136Z,74.18
2022-10-24T14:34:55.598Z,73.80
2022-10-24T14:37:42.990Z,73.52
2022-10-24T14:40:31.050Z,73.55
2022-10-24T14:43:26.974Z,73.85
2022-10-24T14:46:12.388Z,73.94
2022-10-24T14:49:18.787Z,74.21
2022-10-24T14:52:12.025Z,74.33
2022-10-24T14:55:16.392Z,74.31
2022-10-24T14:58:01.670Z,74.86
2022-10-24T15:00:46.878Z,75.14
2022-10-24T15:03:32.272Z,75.37
2022-10-24T15:06:24.746Z,75.45
2022-10-24T15:09:10.288Z,76.17
2022-10-24T15:12:01.577Z,76.77
2022-10-24T15:14:49.051Z,76.94
2022-10-24T15:17:38.655Z,76.98
2022-10-24T15:20:30.031Z,77.63
2022-10-24T15:23:26.390Z,77.90
2022-10-24T15:26:19.234Z,78.38
2022-10-24T15:29:08.493Z,78.62
2022-10-24T15:31:53.930Z,78.89
2022-10-24T15:34:39.427Z,79.12
2022-10-24T15:37:25.576Z,79.56
2022-10-24T15:40:20.471Z,79.61
2022-10-24T15:43:05.571Z,80.19
2022-10-24T15:45:51.749Z,80.39
2022-10-24T15:48:38.951Z,80.89
2022-10-24T15:51:25.082Z,80.83
2022-10-24T15:54:15.050Z,81.00
2022-10-24T15:57:04.965Z,81.21
2022-10-24T15:59:50.696Z,81.54
2022-10-24T16:02:36.169Z,81.24
2022-10-24T16:05:24.338Z,81.16
2022-10-24T16:08:14.459Z,81.18
2022-10-24T16:10:59.876Z,81.43
2022-10-24T16:13:45.550Z,81.40
2022-10-24T16:16:30.970Z,81.21
2022-10-24T16:19:16.357Z,81.25
2022-10-24T16:22:02.729Z,81.10
2022-10-24T16:24:48.775Z,81.53
2022-10-24T16:27:34.305Z,81.43
2022-10-24T16:30:23.525Z,81.53
2022-10-24T16:33:08.776Z,81.32
2022-10-24T16:35:53.986Z,81.11
2022-10-24T16:38:39.178Z,80.81
2022-10-24T16:41:25.963Z,80.80
2022-10-24T16:44:11.925Z,80.72
2022-10-24T16:46:57.233Z,80.57
2022-10-24T16:49:45.625Z,80.46
2022-10-24T16:52:33.989Z,80.64
2022-10-24T16:55:20.150Z,80.38
2022-10-24T16:58:05.743Z,80.37
2022-10-24T17:00:51.009Z,80.64
2022-10-24T17:03:36.468Z,80.72
2022-10-24T17:06:22.205Z,80.60
2022-10-24T17:09:07.723Z,80.80
2022-10-24T17:11:56.322Z,80.75
2022-10-24T17:14:41.477Z,80.72
2022-10-24T17:17:26.749Z,80.54
2022-10-24T17:20:13.053Z,80.61
2022-10-24T17:23:02.844Z,80.67
2022-10-24T17:25:51.273Z,80.43
2022-10-24T17:28:36.526Z,80.39
2022-10-24T17:31:22.026Z,80.70
2022-10-24T17:34:07.320Z,80.66
2022-10-24T17:36:59.422Z,81.09
2022-10-24T17:39:50.071Z,81.15
2022-10-24T17:42:35.451Z,81.43
2022-10-24T17:45:23.378Z,81.18
2022-10-24T17:48:09.939Z,81.43
2022-10-24T17:50:56.495Z,81.16
2022-10-24T17:53:41.633Z,81.40
2022-10-24T17:56:27.073Z,81.26
2022-10-24T17:59:14.565Z,81.38
2022-10-24T18:01:59.975Z,81.55
2022-10-24T18:04:45.423Z,81.90
2022-10-24T18:07:30.614Z,81.88
2022-10-24T18:10:17.388Z,82.24
2022-10-24T18:13:03.080Z,82.28
2022-10-24T18:15:48.230Z,81.99
2022-10-24T18:18:33.798Z,82.24
2022-10-24T18:21:22.271Z,82.59
2022-10-24T18:24:07.991Z,82.56
2022-10-24T18:26:53.118Z,82.62
2022-10-24T18:29:38.630Z,82.67
2022-10-24T18:32:23.875Z,82.39
2022-10-24T18:35:09.152Z,82.27
2022-10-24T18:37:54.428Z,82.59
2022-10-24T18:40:39.831Z,82.79
2022-10-24T18:43:25.104Z,82.64
2022-10-24T18:46:11.732Z,82.63
2022-10-24T18:48:57.467Z,82.95
2022-10-24T18:51:52.087Z,83.10
2022-10-24T18:54:44.986Z,83.30
2022-10-24T18:57:32.803Z,83.10
2022-10-24T19:00:20.981Z,83.15
2022-10-24T19:03:30.772Z,83.60
2022-10-24T19:06:24.440Z,83.40
2022-10-24T19:09:17.403Z,83.37
2022-10-24T19:12:03.419Z,83.42
2022-10-24T19:14:48.689Z,83.62
2022-10-24T19:17:34.059Z,83.62
2022-10-24T19:20:21.847Z,83.61
2022-10-24T19:23:06.943Z,84.00
2022-10-24T19:25:52.927Z,83.96
2022-10-24T19:28:38.358Z,83.63
2022-10-24T19:31:23.600Z,83.66
2022-10-24T19:34:10.160Z,83.60
2022-10-24T19:36:55.834Z,83.62
2022-10-24T19:39:41.552Z,83.93
2022-10-24T19:42:27.059Z,84.24
2022-10-24T19:45:12.453Z,84.23
2022-10-24T19:47:58.113Z,84.34
2022-10-24T19:50:44.390Z,84.52
2022-10-24T19:53:33.625Z,84.68
2022-10-24T19:56:23.911Z,85.13
2022-10-24T19:59:12.245Z,100.00
2022-10-24T20:04:48.137Z,92.63
2022-10-24T20:07:34.856Z,87.80
2022-10-24T20:10:24.071Z,85.73
2022-10-24T20:13:09.222Z,81.59
2022-10-24T20:15:56.489Z,81.59
2022-10-24T20:18:43.075Z,81.24
2022-10-24T20:21:28.628Z,82.31
2022-10-24T20:24:13.786Z,82.58
2022-10-24T20:27:00.592Z,83.04
2022-10-24T20:29:45.840Z,83.30
2022-10-24T20:32:31.483Z,83.58
2022-10-24T20:35:16.923Z,83.90
2022-10-24T20:38:02.939Z,84.38
2022-10-24T20:40:48.239Z,84.80
2022-10-24T20:43:33.462Z,85.14
2022-10-24T20:46:18.546Z,85.30
2022-10-24T20:49:04.374Z,85.97
2022-10-24T20:51:49.958Z,86.08
2022-10-24T20:54:35.098Z,86.08
2022-10-24T20:57:20.717Z,86.29
2022-10-24T21:00:06.779Z,86.13
2022-10-24T21:02:52.198Z,86.58
2022-10-24T21:05:37.441Z,86.21
2022-10-24T21:08:22.714Z,86.54
2022-10-24T21:11:11.026Z,86.81
2022-10-24T21:13:59.139Z,87.31
2022-10-24T21:16:44.616Z,86.88
2022-10-24T21:19:30.404Z,87.07
2022-10-24T21:22:15.506Z,87.17
2022-10-24T21:25:00.834Z,87.69
2022-10-24T21:27:46.545Z,87.34
2022-10-24T21:30:32.151Z,88.08
2022-10-24T21:33:17.713Z,87.84
2022-10-24T21:36:11.443Z,88.05
2022-10-24T21:38:58.041Z,88.22
2022-10-24T21:41:45.231Z,88.59
2022-10-24T21:44:32.352Z,88.38
2022-10-24T21:47:17.806Z,88.66
2022-10-24T21:50:03.368Z,88.83
2022-10-24T21:52:49.099Z,88.92
2022-10-24T21:55:34.330Z,89.28
2022-10-24T21:58:19.608Z,89.46
2022-10-24T22:01:19.807Z,89.26
2022-10-24T22:04:06.183Z,89.49
2022-10-24T22:06:53.153Z,89.38
2022-10-24T22:09:38.344Z,89.71
2022-10-24T22:12:23.637Z,89.27
2022-10-24T22:15:09.510Z,89.41
2022-10-24T22:17:55.190Z,89.52
2022-10-24T22:20:40.431Z,89.64
2022-10-24T22:23:25.893Z,89.13
2022-10-24T22:26:11.983Z,89.15
2022-10-24T22:28:58.025Z,89.11
2022-10-24T22:31:44.263Z,89.06
2022-10-24T22:34:30.100Z,88.78
2022-10-24T22:37:24.637Z,89.11
2022-10-24T22:40:30.796Z,89.46
2022-10-24T22:43:16.320Z,89.26
2022-10-24T22:46:51.571Z,89.80
2022-10-24T22:50:07.178Z,90.01
2022-10-24T22:52:53.951Z,89.86
2022-10-24T22:55:47.860Z,90.04
2022-10-24T22:58:33.511Z,89.81
2022-10-24T23:01:37.599Z,90.22
2022-10-24T23:04:33.972Z,90.17
2022-10-24T23:07:27.798Z,90.78
2022-10-24T23:10:20.591Z,90.47
2022-10-24T23:13:06.632Z,90.87
2022-10-24T23:15:55.657Z,90.73
2022-10-24T23:18:41.459Z,91.24
2022-10-24T23:21:41.572Z,91.19
2022-10-24T23:24:28.384Z,91.41
2022-10-24T23:27:13.538Z,91.39
2022-10-24T23:29:59.303Z,91.71
2022-10-24T23:32:45.593Z,91.71
2022-10-24T23:35:31.533Z,91.77
2022-10-24T23:38:17.318Z,92.10
2022-10-24T23:41:03.064Z,92.57
2022-10-24T23:43:48.989Z,92.55
2022-10-24T23:46:38.100Z,92.16
2022-10-24T23:49:32.844Z,92.75
2022-10-24T23:52:28.595Z,92.26
2022-10-24T23:55:16.770Z,92.75
2022-10-24T23:58:02.341Z,92.83
