createdAt,value
2023-04-21T00:00:55.932Z,21.67
2023-04-21T00:03:24.425Z,19.67
2023-04-21T00:05:52.077Z,22.15
2023-04-21T00:08:19.677Z,19.92
2023-04-21T00:10:47.236Z,21.10
2023-04-21T00:13:14.580Z,16.05
2023-04-21T00:15:41.923Z,19.80
2023-04-21T00:18:09.998Z,15.77
2023-04-21T00:20:37.343Z,15.15
2023-04-21T00:23:04.407Z,17.40
2023-04-21T00:25:31.347Z,14.93
2023-04-21T00:27:58.207Z,13.73
2023-04-21T00:30:25.922Z,14.30
2023-04-21T00:32:52.873Z,13.45
2023-04-21T00:35:19.790Z,12.50
2023-04-21T00:37:46.978Z,16.25
2023-04-21T00:40:14.046Z,13.40
2023-04-21T00:42:42.831Z,12.07
2023-04-21T00:45:10.092Z,12.50
2023-04-21T00:47:37.147Z,8.65
2023-04-21T00:50:08.013Z,10.73
2023-04-21T00:52:42.367Z,10.05
2023-04-21T00:55:09.829Z,13.80
2023-04-21T00:57:40.250Z,14.80
2023-04-21T01:00:08.997Z,15.23
2023-04-21T01:02:39.958Z,13.15
2023-04-21T01:05:09.074Z,14.43
2023-04-21T01:07:38.573Z,12.20
2023-04-21T01:10:06.458Z,13.23
2023-04-21T01:12:33.606Z,13.82
2023-04-21T01:15:01.251Z,12.93
2023-04-21T01:17:29.374Z,16.13
2023-04-21T01:19:58.156Z,15.35
2023-04-21T01:22:26.839Z,11.43
2023-04-21T01:24:53.840Z,12.32
2023-04-21T01:27:21.656Z,11.50
2023-04-21T01:29:51.764Z,13.25
2023-04-21T01:32:22.462Z,14.40
2023-04-21T01:34:50.209Z,11.98
2023-04-21T01:37:22.418Z,13.60
2023-04-21T01:39:54.641Z,12.48
2023-04-21T01:42:27.268Z,11.73
2023-04-21T01:44:54.597Z,11.68
2023-04-21T01:47:22.981Z,12.70
2023-04-21T01:49:50.343Z,13.25
2023-04-21T01:52:17.439Z,11.32
2023-04-21T01:54:46.197Z,10.80
2023-04-21T01:57:17.565Z,10.68
2023-04-21T01:59:45.910Z,10.95
2023-04-21T02:02:13.017Z,13.65
2023-04-21T02:04:40.225Z,11.57
2023-04-21T02:07:07.462Z,11.65
2023-04-21T02:09:34.481Z,12.57
2023-04-21T02:12:02.581Z,15.45
2023-04-21T02:14:30.175Z,11.38
2023-04-21T02:16:57.518Z,10.63
2023-04-21T02:19:25.356Z,11.40
2023-04-21T02:21:54.960Z,12.00
2023-04-21T02:24:22.385Z,13.25
2023-04-21T02:26:49.276Z,11.65
2023-04-21T02:29:16.813Z,10.65
2023-04-21T02:31:58.886Z,12.23
2023-04-21T02:34:27.926Z,12.77
2023-04-21T02:36:54.722Z,12.23
2023-04-21T02:39:21.882Z,11.50
2023-04-21T02:41:49.183Z,12.32
2023-04-21T02:44:17.142Z,13.75
2023-04-21T02:46:45.205Z,12.57
2023-04-21T02:49:12.144Z,13.13
2023-04-21T02:51:40.253Z,10.57
2023-04-21T02:54:08.752Z,9.43
2023-04-21T02:56:42.087Z,15.00
2023-04-21T02:59:11.582Z,9.68
2023-04-21T03:01:39.949Z,12.68
2023-04-21T03:04:08.582Z,8.70
2023-04-21T03:06:38.861Z,10.02
2023-04-21T03:09:06.020Z,10.05
2023-04-21T03:11:34.612Z,11.43
2023-04-21T03:14:01.548Z,16.67
2023-04-21T03:16:28.441Z,10.02
2023-04-21T03:18:55.368Z,14.77
2023-04-21T03:21:22.214Z,11.15
2023-04-21T03:23:49.047Z,12.80
2023-04-21T03:26:16.748Z,11.02
2023-04-21T03:28:43.595Z,13.27
2023-04-21T03:31:10.556Z,11.20
2023-04-21T03:33:37.412Z,11.93
2023-04-21T03:36:04.648Z,11.38
2023-04-21T03:38:31.691Z,17.23
2023-04-21T03:40:58.520Z,13.82
2023-04-21T03:43:25.532Z,11.43
2023-04-21T03:45:55.314Z,13.10
2023-04-21T03:48:22.177Z,10.27
2023-04-21T03:50:49.111Z,11.23
2023-04-21T03:53:15.910Z,10.85
2023-04-21T03:55:42.758Z,10.85
2023-04-21T03:58:09.607Z,12.13
2023-04-21T04:00:36.476Z,14.20
2023-04-21T04:03:03.354Z,13.10
2023-04-21T04:05:30.414Z,14.95
2023-04-21T04:07:57.359Z,10.77
2023-04-21T04:10:24.170Z,12.93
2023-04-21T04:12:52.253Z,9.98
2023-04-21T04:15:19.150Z,9.32
2023-04-21T04:17:45.971Z,8.73
2023-04-21T04:20:12.933Z,12.48
2023-04-21T04:22:39.882Z,8.70
2023-04-21T04:25:07.236Z,8.35
2023-04-21T04:27:39.380Z,13.30
2023-04-21T04:30:07.175Z,9.57
2023-04-21T04:32:35.110Z,7.65
2023-04-21T04:35:02.600Z,7.60
2023-04-21T04:37:31.858Z,9.85
2023-04-21T04:40:00.197Z,11.48
2023-04-21T04:42:27.191Z,13.30
2023-04-21T04:44:54.757Z,10.02
2023-04-21T04:47:21.912Z,14.80
2023-04-21T04:49:49.537Z,10.73
2023-04-21T04:52:16.538Z,11.02
2023-04-21T04:54:43.358Z,13.82
2023-04-21T04:57:10.534Z,9.98
2023-04-21T04:59:37.489Z,9.02
2023-04-21T05:02:04.394Z,13.25
2023-04-21T05:04:34.264Z,12.63
2023-04-21T05:07:01.364Z,11.50
2023-04-21T05:09:28.616Z,11.25
2023-04-21T05:11:55.598Z,9.90
2023-04-21T05:14:22.480Z,11.63
2023-04-21T05:16:49.880Z,9.82
2023-04-21T05:19:18.690Z,12.50
2023-04-21T05:21:46.031Z,15.57
2023-04-21T05:24:13.507Z,12.88
2023-04-21T05:26:40.549Z,12.48
2023-04-21T05:29:07.448Z,12.48
2023-04-21T05:31:34.977Z,10.88
2023-04-21T05:34:02.523Z,11.13
2023-04-21T05:36:30.550Z,10.88
2023-04-21T05:38:57.630Z,15.88
2023-04-21T05:41:24.803Z,11.52
2023-04-21T05:43:51.711Z,14.95
2023-04-21T05:46:18.762Z,11.48
2023-04-21T05:48:45.762Z,9.65
2023-04-21T05:51:15.464Z,10.38
2023-04-21T05:53:43.854Z,15.90
2023-04-21T05:56:11.265Z,9.93
2023-04-21T05:58:38.213Z,9.13
2023-04-21T06:01:06.292Z,13.60
2023-04-21T06:03:33.823Z,15.95
2023-04-21T06:06:02.292Z,8.18
2023-04-21T06:08:29.431Z,11.52
2023-04-21T06:10:56.325Z,11.45
2023-04-21T06:13:23.147Z,10.18
2023-04-21T06:15:49.988Z,20.30
2023-04-21T06:18:17.155Z,10.40
2023-04-21T06:20:49.735Z,12.93
2023-04-21T06:23:21.405Z,18.65
2023-04-21T06:25:59.340Z,9.48
2023-04-21T06:28:26.367Z,11.95
2023-04-21T06:30:53.316Z,12.68
2023-04-21T06:33:20.392Z,10.48
2023-04-21T06:35:47.308Z,8.77
2023-04-21T06:38:15.579Z,14.65
2023-04-21T06:40:43.533Z,14.45
2023-04-21T06:43:10.330Z,10.75
2023-04-21T06:45:37.252Z,9.38
2023-04-21T06:48:04.183Z,11.80
2023-04-21T06:50:31.241Z,14.57
2023-04-21T06:52:59.498Z,11.63
2023-04-21T06:55:26.454Z,9.20
2023-04-21T06:57:53.415Z,9.90
2023-04-21T07:00:20.270Z,9.15
2023-04-21T07:02:47.296Z,11.70
2023-04-21T07:05:14.311Z,16.08
2023-04-21T07:07:41.482Z,10.93
2023-04-21T07:10:09.915Z,9.80
2023-04-21T07:12:36.704Z,10.05
2023-04-21T07:15:03.968Z,11.90
2023-04-21T07:17:32.447Z,10.27
2023-04-21T07:19:59.404Z,14.20
2023-04-21T07:22:26.307Z,11.43
2023-04-21T07:24:53.249Z,11.30
2023-04-21T07:27:20.311Z,11.27
2023-04-21T07:29:47.139Z,12.85
2023-04-21T07:32:13.984Z,10.45
2023-04-21T07:34:40.853Z,12.93
2023-04-21T07:37:07.819Z,13.10
2023-04-21T07:39:34.725Z,11.55
2023-04-21T07:42:01.617Z,9.73
2023-04-21T07:44:29.517Z,14.57
2023-04-21T07:46:56.550Z,12.45
2023-04-21T07:49:23.759Z,16.15
2023-04-21T07:51:50.901Z,8.35
2023-04-21T07:54:18.030Z,13.40
2023-04-21T07:56:44.959Z,16.85
2023-04-21T07:59:11.916Z,6.95
2023-04-21T08:01:38.963Z,15.00
2023-04-21T08:04:06.818Z,10.18
2023-04-21T08:06:33.887Z,12.98
2023-04-21T08:09:00.816Z,10.98
2023-04-21T08:11:28.698Z,8.55
2023-04-21T08:13:57.727Z,11.13
2023-04-21T08:16:24.733Z,9.35
2023-04-21T08:18:51.670Z,12.05
2023-04-21T08:21:18.532Z,12.18
2023-04-21T08:23:45.485Z,6.57
2023-04-21T08:26:13.215Z,10.95
2023-04-21T08:28:40.821Z,9.18
2023-04-21T08:31:07.975Z,9.00
2023-04-21T08:33:36.358Z,7.45
2023-04-21T08:36:12.288Z,8.27
2023-04-21T08:38:46.411Z,6.88
2023-04-21T08:41:16.684Z,9.48
2023-04-21T08:43:43.541Z,10.15
2023-04-21T08:46:10.896Z,11.10
2023-04-21T08:48:39.176Z,6.75
2023-04-21T08:51:10.148Z,10.45
2023-04-21T08:53:38.300Z,12.73
2023-04-21T08:58:35.908Z,9.57
2023-04-21T09:01:02.948Z,11.68
2023-04-21T09:03:31.588Z,10.57
2023-04-21T09:06:00.043Z,7.80
2023-04-21T09:08:29.871Z,10.68
2023-04-21T09:10:58.440Z,6.80
2023-04-21T09:13:33.722Z,8.50
2023-04-21T09:16:01.805Z,9.27
2023-04-21T09:18:36.460Z,11.98
2023-04-21T09:21:13.825Z,14.93
2023-04-21T09:23:43.942Z,12.23
2023-04-21T09:26:11.986Z,8.52
2023-04-21T09:28:43.256Z,8.45
2023-04-21T09:31:28.803Z,14.45
2023-04-21T09:34:00.421Z,12.05
2023-04-21T09:36:32.411Z,11.73
2023-04-21T09:41:32.881Z,15.07
2023-04-21T09:44:04.881Z,13.10
2023-04-21T09:46:37.060Z,9.13
2023-04-21T09:49:05.847Z,11.77
2023-04-21T09:51:56.318Z,12.70
2023-04-21T09:54:29.722Z,13.40
2023-04-21T09:57:06.504Z,10.68
2023-04-21T09:59:38.360Z,12.70
2023-04-21T10:02:09.884Z,8.18
2023-04-21T10:04:38.889Z,9.88
2023-04-21T10:07:06.632Z,10.65
2023-04-21T10:09:47.602Z,8.10
2023-04-21T10:12:15.680Z,9.02
2023-04-21T10:14:44.993Z,8.30
2023-04-21T10:17:13.521Z,11.75
2023-04-21T10:19:54.009Z,9.23
2023-04-21T10:22:31.947Z,10.55
2023-04-21T10:25:01.950Z,8.38
2023-04-21T10:27:36.297Z,11.48
2023-04-21T10:30:26.664Z,12.30
2023-04-21T10:33:05.180Z,7.57
2023-04-21T10:36:05.164Z,10.88
2023-04-21T10:39:01.390Z,11.38
2023-04-21T10:41:31.226Z,13.32
2023-04-21T10:44:13.313Z,17.48
2023-04-21T10:46:45.892Z,6.75
2023-04-21T10:49:30.576Z,10.90
2023-04-21T10:52:02.543Z,10.55
2023-04-21T10:54:48.681Z,11.40
2023-04-21T10:57:22.952Z,8.57
2023-04-21T10:59:55.325Z,7.53
2023-04-21T11:02:22.632Z,16.65
2023-04-21T11:04:58.261Z,11.82
2023-04-21T11:07:27.192Z,7.95
2023-04-21T11:10:06.472Z,9.27
2023-04-21T11:12:43.588Z,8.20
2023-04-21T11:15:13.499Z,10.95
2023-04-21T11:17:43.800Z,8.93
2023-04-21T11:20:11.337Z,10.40
2023-04-21T11:22:39.004Z,12.32
2023-04-21T11:25:16.842Z,12.63
2023-04-21T11:27:56.064Z,8.95
2023-04-21T11:30:35.775Z,16.08
2023-04-21T11:33:03.223Z,11.65
2023-04-21T11:35:31.761Z,7.72
2023-04-21T11:37:58.744Z,14.15
2023-04-21T11:40:25.879Z,9.68
2023-04-21T11:42:54.681Z,7.82
2023-04-21T11:45:22.890Z,10.57
2023-04-21T11:47:50.137Z,9.88
2023-04-21T11:50:47.811Z,8.70
2023-04-21T11:53:19.345Z,8.07
2023-04-21T11:55:56.532Z,8.00
2023-04-21T11:58:25.156Z,9.55
2023-04-21T12:00:57.605Z,8.75
2023-04-21T12:03:26.485Z,9.93
2023-04-21T12:05:58.616Z,11.27
2023-04-21T12:08:29.074Z,12.57
2023-04-21T12:10:56.624Z,9.00
2023-04-21T12:13:24.454Z,7.80
2023-04-21T12:15:53.334Z,7.95
2023-04-21T12:18:20.625Z,11.02
2023-04-21T12:20:52.087Z,8.05
2023-04-21T12:23:20.947Z,16.50
2023-04-21T12:25:48.179Z,11.93
2023-04-21T12:28:18.356Z,9.15
2023-04-21T12:30:45.355Z,6.47
2023-04-21T12:33:13.181Z,8.13
2023-04-21T12:35:40.227Z,15.18
2023-04-21T12:38:07.424Z,9.18
2023-04-21T12:40:35.549Z,8.43
2023-04-21T12:43:04.028Z,9.63
2023-04-21T12:45:32.633Z,8.13
2023-04-21T12:48:00.489Z,11.30
2023-04-21T12:50:27.468Z,10.18
2023-04-21T12:52:55.386Z,7.85
2023-04-21T12:55:23.329Z,8.43
2023-04-21T12:58:02.011Z,9.63
2023-04-21T13:00:33.451Z,8.77
2023-04-21T13:03:09.335Z,7.45
2023-04-21T13:05:36.461Z,8.70
2023-04-21T13:08:03.426Z,12.35
2023-04-21T13:10:31.860Z,9.43
2023-04-21T13:12:58.695Z,6.65
2023-04-21T13:15:26.210Z,8.77
2023-04-21T13:17:56.280Z,10.70
2023-04-21T13:20:25.639Z,7.90
2023-04-21T13:22:52.809Z,9.57
2023-04-21T13:25:19.818Z,6.88
2023-04-21T13:27:47.784Z,9.52
2023-04-21T13:30:16.405Z,6.35
2023-04-21T13:32:45.171Z,8.13
2023-04-21T13:35:12.291Z,5.55
2023-04-21T13:37:39.925Z,10.77
2023-04-21T13:40:09.400Z,8.25
2023-04-21T13:42:40.147Z,10.40
2023-04-21T13:45:07.866Z,10.68
2023-04-21T13:47:34.908Z,10.15
2023-04-21T13:50:03.086Z,8.35
2023-04-21T13:52:32.307Z,8.95
2023-04-21T13:54:59.320Z,8.85
2023-04-21T13:57:26.287Z,7.53
2023-04-21T13:59:54.293Z,7.45
2023-04-21T14:02:25.872Z,8.82
2023-04-21T14:04:54.404Z,17.77
2023-04-21T14:07:23.107Z,9.73
2023-04-21T14:09:51.868Z,11.02
2023-04-21T14:12:20.551Z,12.85
2023-04-21T14:14:47.561Z,9.23
2023-04-21T14:17:16.771Z,11.48
2023-04-21T14:19:43.980Z,8.00
2023-04-21T14:22:11.248Z,8.05
2023-04-21T14:24:39.410Z,7.35
2023-04-21T14:27:06.716Z,6.00
2023-04-21T14:29:33.790Z,9.07
2023-04-21T14:32:01.161Z,12.02
2023-04-21T14:34:28.124Z,10.95
2023-04-21T14:36:55.219Z,7.70
2023-04-21T14:39:22.346Z,8.75
2023-04-21T14:41:49.709Z,10.05
2023-04-21T14:44:19.019Z,6.80
2023-04-21T14:46:53.727Z,8.73
2023-04-21T14:49:28.638Z,9.55
2023-04-21T14:51:55.719Z,7.10
2023-04-21T14:54:27.000Z,8.05
2023-04-21T14:57:06.738Z,10.07
2023-04-21T14:59:43.907Z,7.78
2023-04-21T15:02:13.173Z,9.65
2023-04-21T15:04:40.414Z,11.98
2023-04-21T15:07:07.484Z,13.60
2023-04-21T15:09:39.140Z,10.23
2023-04-21T15:12:06.494Z,11.30
2023-04-21T15:14:33.548Z,7.97
2023-04-21T15:17:00.890Z,14.20
2023-04-21T15:19:27.824Z,7.57
2023-04-21T15:21:57.427Z,6.78
2023-04-21T15:24:27.682Z,6.13
2023-04-21T15:26:55.622Z,10.02
2023-04-21T15:29:26.135Z,7.85
2023-04-21T15:31:54.337Z,8.80
2023-04-21T15:34:23.554Z,7.30
2023-04-21T15:36:51.084Z,8.57
2023-04-21T15:39:17.988Z,9.68
2023-04-21T15:41:45.008Z,7.70
2023-04-21T15:44:14.937Z,10.10
2023-04-21T15:46:42.054Z,7.40
2023-04-21T15:49:09.131Z,12.15
2023-04-21T15:51:37.154Z,10.77
2023-04-21T15:54:05.105Z,7.68
2023-04-21T15:56:32.143Z,10.93
2023-04-21T15:58:59.205Z,11.10
2023-04-21T16:01:26.116Z,11.63
2023-04-21T16:03:53.481Z,9.95
2023-04-21T16:06:21.611Z,9.23
2023-04-21T16:08:48.726Z,11.13
2023-04-21T16:11:17.665Z,8.98
2023-04-21T16:13:44.683Z,8.35
2023-04-21T16:16:12.712Z,6.13
2023-04-21T16:18:39.612Z,8.85
2023-04-21T16:21:07.001Z,7.00
2023-04-21T16:23:37.591Z,10.88
2023-04-21T16:26:06.152Z,7.28
2023-04-21T16:28:34.340Z,6.97
2023-04-21T16:31:01.250Z,10.30
2023-04-21T16:33:28.324Z,6.80
2023-04-21T16:35:57.425Z,11.63
2023-04-21T16:38:25.113Z,8.68
2023-04-21T16:40:52.239Z,11.55
2023-04-21T16:43:19.570Z,6.30
2023-04-21T16:45:46.462Z,6.60
2023-04-21T16:48:17.315Z,10.13
2023-04-21T16:50:45.677Z,6.75
2023-04-21T16:53:12.740Z,5.97
2023-04-21T16:55:40.963Z,10.02
2023-04-21T16:58:08.957Z,7.35
2023-04-21T17:00:37.072Z,9.77
2023-04-21T17:03:05.527Z,9.32
2023-04-21T17:05:32.546Z,8.48
2023-04-21T17:07:59.464Z,9.50
2023-04-21T17:10:27.230Z,9.40
2023-04-21T17:12:56.878Z,7.38
2023-04-21T17:15:23.724Z,9.63
2023-04-21T17:17:51.462Z,10.68
2023-04-21T17:20:18.348Z,5.30
2023-04-21T17:22:45.157Z,8.65
2023-04-21T17:25:12.352Z,8.57
2023-04-21T17:27:41.514Z,8.38
2023-04-21T17:30:09.572Z,12.10
2023-04-21T17:32:37.490Z,10.95
2023-04-21T17:35:05.825Z,6.20
2023-04-21T17:37:33.680Z,11.52
2023-04-21T17:40:02.962Z,8.45
2023-04-21T17:42:34.013Z,9.15
2023-04-21T17:45:10.254Z,8.40
2023-04-21T17:47:37.451Z,9.77
2023-04-21T17:50:04.765Z,10.85
2023-04-21T17:52:33.076Z,10.98
2023-04-21T17:55:01.680Z,11.27
2023-04-21T17:57:32.246Z,10.68
2023-04-21T18:00:02.014Z,9.30
2023-04-21T18:02:32.890Z,9.10
2023-04-21T18:05:00.301Z,6.32
2023-04-21T18:07:27.133Z,8.90
2023-04-21T18:09:55.078Z,11.57
2023-04-21T18:12:22.007Z,10.80
2023-04-21T18:14:48.973Z,16.13
2023-04-21T18:17:17.553Z,8.60
2023-04-21T18:19:46.551Z,7.93
2023-04-21T18:22:13.597Z,9.65
2023-04-21T18:24:40.864Z,10.52
2023-04-21T18:27:10.825Z,10.27
2023-04-21T18:29:38.053Z,10.55
2023-04-21T18:32:05.038Z,10.52
2023-04-21T18:34:32.929Z,13.13
2023-04-21T18:36:59.834Z,9.38
2023-04-21T18:39:27.790Z,14.95
2023-04-21T18:41:57.655Z,16.70
2023-04-21T18:44:24.613Z,14.00
2023-04-21T18:46:51.752Z,14.73
2023-04-21T18:49:18.851Z,13.48
2023-04-21T18:51:46.233Z,10.20
2023-04-21T18:54:14.058Z,13.40
2023-04-21T18:56:41.658Z,20.65
2023-04-21T18:59:10.208Z,13.77
2023-04-21T19:01:40.538Z,10.18
2023-04-21T19:04:11.895Z,9.40
2023-04-21T19:06:38.999Z,14.55
2023-04-21T19:09:06.973Z,14.20
2023-04-21T19:11:34.528Z,13.02
2023-04-21T19:14:04.351Z,12.38
2023-04-21T19:16:32.336Z,11.52
2023-04-21T19:18:59.310Z,14.75
2023-04-21T19:21:26.236Z,15.20
2023-04-21T19:23:57.386Z,13.20
2023-04-21T19:26:26.466Z,18.60
2023-04-21T19:28:54.398Z,13.52
2023-04-21T19:31:24.595Z,15.02
2023-04-21T19:33:57.199Z,11.27
2023-04-21T19:36:24.041Z,15.98
2023-04-21T19:38:51.055Z,15.25
2023-04-21T19:41:20.379Z,14.27
2023-04-21T19:43:52.564Z,14.23
2023-04-21T19:46:19.630Z,18.23
2023-04-21T19:48:49.371Z,15.45
2023-04-21T19:51:19.120Z,12.40
2023-04-21T19:54:03.153Z,18.83
2023-04-21T19:56:36.940Z,17.35
2023-04-21T19:59:07.755Z,15.05
2023-04-21T20:01:42.858Z,13.95
2023-04-21T20:04:12.110Z,16.70
2023-04-21T20:06:42.841Z,15.43
2023-04-21T20:09:11.917Z,14.90
2023-04-21T20:11:38.950Z,19.35
2023-04-21T20:14:07.493Z,15.63
2023-04-21T20:16:37.953Z,23.35
2023-04-21T20:19:05.353Z,18.23
2023-04-21T20:21:33.372Z,17.38
2023-04-21T20:24:01.305Z,14.73
2023-04-21T20:26:38.188Z,16.00
2023-04-21T20:29:39.797Z,21.67
2023-04-21T20:32:22.360Z,16.50
2023-04-21T20:35:26.080Z,16.50
2023-04-21T20:38:06.213Z,18.20
2023-04-21T20:40:43.014Z,19.23
2023-04-21T20:44:02.688Z,20.45
2023-04-21T20:47:20.090Z,15.25
2023-04-21T20:53:29.655Z,16.70
2023-04-21T20:56:02.868Z,21.30
2023-04-21T20:58:31.413Z,29.13
2023-04-21T21:01:06.172Z,18.77
2023-04-21T21:03:46.500Z,20.85
2023-04-21T21:06:18.548Z,18.50
2023-04-21T21:08:48.897Z,13.90
2023-04-21T21:11:18.366Z,19.75
2023-04-21T21:13:46.360Z,16.30
2023-04-21T21:16:19.402Z,13.80
2023-04-21T21:18:53.750Z,20.33
2023-04-21T21:21:22.642Z,19.83
2023-04-21T21:23:53.947Z,16.48
2023-04-21T21:26:23.677Z,17.50
2023-04-21T21:28:50.847Z,13.30
2023-04-21T21:31:17.666Z,19.65
2023-04-21T21:33:44.679Z,15.63
2023-04-21T21:36:12.313Z,15.68
2023-04-21T21:38:41.151Z,19.77
2023-04-21T21:41:10.376Z,20.00
2023-04-21T21:43:37.356Z,13.50
2023-04-21T21:46:06.304Z,17.00
2023-04-21T21:48:33.159Z,16.30
2023-04-21T21:51:00.171Z,16.75
2023-04-21T21:53:27.247Z,13.85
2023-04-21T21:55:54.167Z,14.75
2023-04-21T21:58:21.735Z,18.88
2023-04-21T22:00:51.939Z,12.75
2023-04-21T22:03:20.070Z,16.63
2023-04-21T22:05:50.233Z,17.50
2023-04-21T22:08:17.821Z,16.42
2023-04-21T22:10:45.480Z,18.85
2023-04-21T22:13:12.543Z,20.65
2023-04-21T22:15:39.638Z,21.67
2023-04-21T22:18:08.072Z,16.50
2023-04-21T22:20:35.737Z,15.65
2023-04-21T22:23:03.601Z,18.40
2023-04-21T22:25:30.730Z,20.33
2023-04-21T22:27:58.067Z,15.98
2023-04-21T22:30:26.013Z,14.18
2023-04-21T22:32:53.644Z,16.35
2023-04-21T22:35:21.031Z,17.17
2023-04-21T22:37:48.077Z,15.30
2023-04-21T22:40:17.406Z,16.45
2023-04-21T22:42:44.340Z,16.85
2023-04-21T22:45:12.358Z,17.42
2023-04-21T22:47:39.251Z,18.38
2023-04-21T22:50:07.349Z,17.40
2023-04-21T22:52:34.405Z,15.85
2023-04-21T22:55:03.958Z,19.75
2023-04-21T22:57:32.688Z,15.63
2023-04-21T22:59:59.749Z,17.42
2023-04-21T23:02:27.006Z,14.95
2023-04-21T23:04:55.158Z,19.38
2023-04-21T23:07:22.064Z,18.75
2023-04-21T23:09:49.164Z,19.23
2023-04-21T23:12:16.232Z,17.77
2023-04-21T23:14:43.732Z,20.85
2023-04-21T23:17:10.601Z,14.50
2023-04-21T23:19:37.603Z,17.27
2023-04-21T23:22:05.217Z,24.50
2023-04-21T23:24:32.159Z,18.27
2023-04-21T23:26:59.136Z,18.33
2023-04-21T23:29:27.352Z,23.35
2023-04-21T23:31:55.043Z,17.75
2023-04-21T23:34:22.182Z,17.33
2023-04-21T23:36:49.015Z,16.65
2023-04-21T23:39:18.153Z,16.90
2023-04-21T23:41:45.194Z,17.58
2023-04-21T23:44:15.039Z,18.30
2023-04-21T23:46:42.189Z,19.73
2023-04-21T23:49:09.076Z,15.35
2023-04-21T23:51:38.562Z,21.50
2023-04-21T23:54:05.539Z,23.00
2023-04-21T23:56:32.503Z,19.80
2023-04-21T23:58:59.975Z,19.35
