createdAt,value
2023-03-18T00:00:21.987Z,99.90
2023-03-18T00:04:22.632Z,99.90
2023-03-18T00:08:24.117Z,99.90
2023-03-18T00:12:28.104Z,99.90
2023-03-18T00:16:28.766Z,99.90
2023-03-18T00:20:38.888Z,99.90
2023-03-18T00:24:39.949Z,99.90
2023-03-18T00:28:43.114Z,99.90
2023-03-18T00:32:44.296Z,99.90
2023-03-18T00:36:47.901Z,99.90
2023-03-18T00:40:53.685Z,99.90
2023-03-18T00:44:56.880Z,99.90
2023-03-18T00:49:00.562Z,99.90
2023-03-18T00:53:00.855Z,99.90
2023-03-18T00:57:01.858Z,99.90
2023-03-18T01:01:05.660Z,99.90
2023-03-18T01:05:07.328Z,99.90
2023-03-18T01:09:11.969Z,99.90
2023-03-18T01:13:13.554Z,99.90
2023-03-18T01:17:18.340Z,99.90
2023-03-18T01:21:23.183Z,99.90
2023-03-18T01:25:30.887Z,99.90
2023-03-18T01:29:31.797Z,99.90
2023-03-18T01:33:40.523Z,99.90
2023-03-18T01:37:42.234Z,99.90
2023-03-18T01:41:46.426Z,99.90
2023-03-18T01:45:54.488Z,99.90
2023-03-18T01:50:00.176Z,99.90
2023-03-18T01:54:07.563Z,99.90
2023-03-18T01:58:13.293Z,99.90
2023-03-18T02:02:18.638Z,99.90
2023-03-18T02:06:22.237Z,99.90
2023-03-18T02:10:33.775Z,99.90
2023-03-18T02:14:34.575Z,99.90
2023-03-18T02:18:43.779Z,99.90
2023-03-18T02:22:53.616Z,99.90
2023-03-18T02:27:01.656Z,99.90
2023-03-18T02:31:18.498Z,99.90
2023-03-18T02:35:20.755Z,99.90
2023-03-18T02:39:22.393Z,99.90
2023-03-18T02:43:30.391Z,99.90
2023-03-18T02:47:37.084Z,99.90
2023-03-18T02:51:39.725Z,99.90
2023-03-18T02:55:41.763Z,99.90
2023-03-18T02:59:43.744Z,99.90
2023-03-18T03:03:47.289Z,99.90
2023-03-18T03:07:47.586Z,99.90
2023-03-18T03:11:50.194Z,99.90
2023-03-18T03:15:56.082Z,99.90
2023-03-18T03:19:59.362Z,99.90
2023-03-18T03:24:00.407Z,99.90
2023-03-18T03:28:01.240Z,99.90
2023-03-18T03:32:02.292Z,99.90
2023-03-18T03:36:05.696Z,99.90
2023-03-18T03:40:08.368Z,99.90
2023-03-18T03:44:09.348Z,99.90
2023-03-18T03:48:14.206Z,99.90
2023-03-18T03:52:20.789Z,99.90
2023-03-18T03:56:26.182Z,99.90
2023-03-18T04:00:27.778Z,99.90
2023-03-18T04:04:28.377Z,99.90
2023-03-18T04:08:32.648Z,99.90
2023-03-18T04:12:33.555Z,99.90
2023-03-18T04:16:35.917Z,99.90
2023-03-18T04:20:38.168Z,99.90
2023-03-18T04:24:49.865Z,99.90
2023-03-18T04:28:50.394Z,99.90
2023-03-18T04:32:52.060Z,99.90
2023-03-18T04:36:52.875Z,99.90
2023-03-18T04:40:56.520Z,99.90
2023-03-18T04:44:58.005Z,99.90
2023-03-18T04:49:01.056Z,99.90
2023-03-18T04:53:01.904Z,99.90
2023-03-18T04:57:07.790Z,99.90
2023-03-18T05:01:13.999Z,99.90
2023-03-18T05:05:15.071Z,99.90
2023-03-18T05:09:21.693Z,99.90
2023-03-18T05:13:25.111Z,99.90
2023-03-18T05:17:26.867Z,99.90
2023-03-18T05:21:31.624Z,99.90
2023-03-18T05:25:34.298Z,99.90
2023-03-18T05:29:38.496Z,99.90
2023-03-18T05:33:45.218Z,99.90
2023-03-18T05:37:46.811Z,99.90
2023-03-18T05:41:48.086Z,99.90
2023-03-18T05:45:58.577Z,99.90
2023-03-18T05:50:16.681Z,99.90
2023-03-18T05:54:18.993Z,99.90
2023-03-18T05:58:19.645Z,99.90
2023-03-18T06:02:27.144Z,99.90
2023-03-18T06:06:27.966Z,99.90
2023-03-18T06:10:29.460Z,99.90
2023-03-18T06:14:31.564Z,99.90
2023-03-18T06:18:38.107Z,99.90
2023-03-18T06:22:38.964Z,99.90
2023-03-18T06:26:39.978Z,99.90
2023-03-18T06:30:40.785Z,99.90
2023-03-18T06:34:47.440Z,99.90
2023-03-18T06:38:48.451Z,99.90
2023-03-18T06:42:50.263Z,99.90
2023-03-18T06:47:22.171Z,99.90
2023-03-18T06:51:33.713Z,99.90
2023-03-18T06:55:35.132Z,99.90
2023-03-18T06:59:37.722Z,99.90
2023-03-18T07:03:39.188Z,99.90
2023-03-18T07:07:44.938Z,99.90
2023-03-18T07:11:46.190Z,99.90
2023-03-18T07:15:51.107Z,99.90
2023-03-18T07:19:52.040Z,99.90
2023-03-18T07:23:55.782Z,99.90
2023-03-18T07:27:59.759Z,99.90
2023-03-18T07:31:59.955Z,99.90
2023-03-18T07:36:00.594Z,99.90
2023-03-18T07:40:04.170Z,99.90
2023-03-18T07:44:05.154Z,99.90
2023-03-18T07:48:06.193Z,99.90
2023-03-18T07:52:07.001Z,99.90
2023-03-18T07:56:11.811Z,99.90
2023-03-18T08:00:16.110Z,99.90
2023-03-18T08:04:16.607Z,99.90
2023-03-18T08:08:17.107Z,99.90
2023-03-18T08:12:20.293Z,99.90
2023-03-18T08:16:21.033Z,99.90
2023-03-18T08:20:23.248Z,99.90
2023-03-18T08:24:24.686Z,99.90
2023-03-18T08:28:28.989Z,99.90
2023-03-18T08:32:29.475Z,99.90
2023-03-18T08:36:30.319Z,99.90
2023-03-18T08:40:31.165Z,99.90
2023-03-18T08:44:34.800Z,99.90
2023-03-18T08:48:38.445Z,99.90
2023-03-18T08:52:41.552Z,99.90
2023-03-18T08:56:43.723Z,99.90
2023-03-18T09:00:48.286Z,99.90
2023-03-18T09:04:50.537Z,99.90
2023-03-18T09:08:50.948Z,99.90
2023-03-18T09:12:52.570Z,99.90
2023-03-18T09:16:55.820Z,99.90
2023-03-18T09:20:56.748Z,99.90
2023-03-18T09:24:57.211Z,99.90
2023-03-18T09:28:57.706Z,99.90
2023-03-18T09:33:01.906Z,99.90
2023-03-18T09:37:02.543Z,99.90
2023-03-18T09:41:21.579Z,99.90
2023-03-18T09:45:31.662Z,99.90
2023-03-18T09:50:06.817Z,99.90
2023-03-18T09:54:16.034Z,99.90
2023-03-18T09:58:31.442Z,99.90
2023-03-18T10:02:41.051Z,99.90
2023-03-18T10:06:48.526Z,99.90
2023-03-18T10:10:52.149Z,99.90
2023-03-18T10:15:10.334Z,99.90
2023-03-18T10:19:12.928Z,99.90
2023-03-18T10:23:35.071Z,99.90
2023-03-18T10:27:50.355Z,99.90
2023-03-18T10:32:11.025Z,99.90
2023-03-18T10:36:20.738Z,99.90
2023-03-18T10:40:38.559Z,99.90
2023-03-18T10:44:45.939Z,99.90
2023-03-18T10:48:54.488Z,99.90
2023-03-18T10:53:07.210Z,99.60
2023-03-18T10:57:17.076Z,98.60
2023-03-18T11:01:23.370Z,98.50
2023-03-18T11:05:29.183Z,95.50
2023-03-18T11:09:36.470Z,94.30
2023-03-18T11:13:41.449Z,93.20
2023-03-18T11:17:43.503Z,93.60
2023-03-18T11:21:45.061Z,91.90
2023-03-18T11:25:49.637Z,89.90
2023-03-18T11:30:01.279Z,88.10
2023-03-18T11:34:03.322Z,87.30
2023-03-18T11:38:07.432Z,81.30
2023-03-18T11:42:22.341Z,82.70
2023-03-18T11:46:29.503Z,82.20
2023-03-18T11:50:42.463Z,82.50
2023-03-18T11:55:12.017Z,80.10
2023-03-18T11:59:39.993Z,79.10
2023-03-18T12:04:37.895Z,77.50
2023-03-18T12:08:57.123Z,71.50
2023-03-18T12:13:22.647Z,74.10
2023-03-18T12:17:41.159Z,74.80
2023-03-18T12:22:11.787Z,77.60
2023-03-18T12:26:21.225Z,77.70
2023-03-18T12:30:43.395Z,80.00
2023-03-18T12:35:09.316Z,80.00
2023-03-18T12:39:53.452Z,80.50
2023-03-18T12:44:11.902Z,75.10
2023-03-18T12:48:21.940Z,72.90
2023-03-18T12:52:35.996Z,66.30
2023-03-18T12:56:51.124Z,63.50
2023-03-18T13:00:59.960Z,62.60
2023-03-18T13:05:07.181Z,61.50
2023-03-18T13:09:22.018Z,58.70
2023-03-18T13:13:27.834Z,59.80
2023-03-18T13:17:36.830Z,60.80
2023-03-18T13:21:46.159Z,59.80
2023-03-18T13:26:07.144Z,58.20
2023-03-18T13:30:24.083Z,57.00
2023-03-18T13:34:57.720Z,59.00
2023-03-18T13:39:29.742Z,61.50
2023-03-18T13:43:32.842Z,63.20
2023-03-18T13:47:41.368Z,61.70
2023-03-18T13:51:56.418Z,60.70
2023-03-18T13:56:06.479Z,59.50
2023-03-18T14:00:33.402Z,59.90
2023-03-18T14:04:50.469Z,62.30
2023-03-18T14:08:54.120Z,63.00
2023-03-18T14:12:54.575Z,61.00
2023-03-18T14:16:56.431Z,60.30
2023-03-18T14:21:05.212Z,58.20
2023-03-18T14:25:37.929Z,58.70
2023-03-18T14:29:43.687Z,59.00
2023-03-18T14:34:01.851Z,57.70
2023-03-18T14:38:17.067Z,57.70
2023-03-18T14:42:32.256Z,60.70
2023-03-18T14:46:39.227Z,61.60
2023-03-18T14:50:45.426Z,63.10
2023-03-18T14:54:49.743Z,64.50
2023-03-18T14:58:53.445Z,64.90
2023-03-18T15:03:03.894Z,64.80
2023-03-18T15:07:11.257Z,65.60
2023-03-18T15:11:16.599Z,66.30
2023-03-18T15:15:19.893Z,66.60
2023-03-18T15:19:22.135Z,67.20
2023-03-18T15:23:32.292Z,67.30
2023-03-18T15:27:38.330Z,67.80
2023-03-18T15:31:46.254Z,68.00
2023-03-18T15:35:48.734Z,67.60
2023-03-18T15:39:48.805Z,67.70
2023-03-18T15:43:54.068Z,69.20
2023-03-18T15:47:54.406Z,71.70
2023-03-18T15:52:03.188Z,73.20
2023-03-18T15:56:19.860Z,73.80
2023-03-18T16:00:24.546Z,74.90
2023-03-18T16:04:25.727Z,75.30
2023-03-18T16:08:27.345Z,76.90
2023-03-18T16:12:32.520Z,79.00
2023-03-18T16:16:36.950Z,80.40
2023-03-18T16:20:38.077Z,82.50
2023-03-18T16:24:41.877Z,84.00
2023-03-18T16:28:43.920Z,85.80
2023-03-18T16:32:47.431Z,86.80
2023-03-18T16:36:50.885Z,89.50
2023-03-18T16:40:53.792Z,89.30
2023-03-18T16:44:55.028Z,90.10
2023-03-18T16:48:58.496Z,90.90
2023-03-18T16:52:58.832Z,90.80
2023-03-18T16:57:02.225Z,91.50
2023-03-18T17:01:04.992Z,92.40
2023-03-18T17:05:10.086Z,93.80
2023-03-18T17:09:10.318Z,93.80
2023-03-18T17:13:18.485Z,94.50
2023-03-18T17:17:28.235Z,95.30
2023-03-18T17:21:33.542Z,96.40
2023-03-18T17:25:34.668Z,97.90
2023-03-18T17:29:34.914Z,98.90
2023-03-18T17:33:37.912Z,99.90
2023-03-18T17:37:40.558Z,99.90
2023-03-18T17:41:40.784Z,99.90
2023-03-18T17:45:41.023Z,99.90
2023-03-18T17:49:41.884Z,99.90
2023-03-18T17:53:51.426Z,99.90
2023-03-18T17:57:52.181Z,99.90
2023-03-18T18:01:54.002Z,99.90
2023-03-18T18:05:55.366Z,99.90
2023-03-18T18:10:01.193Z,99.90
2023-03-18T18:14:13.467Z,99.90
2023-03-18T18:18:40.137Z,99.90
2023-03-18T18:23:00.144Z,99.90
2023-03-18T18:27:14.686Z,99.90
2023-03-18T18:31:17.666Z,99.90
2023-03-18T18:35:21.285Z,99.90
2023-03-18T18:39:21.900Z,99.90
2023-03-18T18:43:26.042Z,99.90
2023-03-18T18:47:26.101Z,99.90
2023-03-18T18:51:28.467Z,99.90
2023-03-18T18:55:41.237Z,99.90
2023-03-18T18:59:53.695Z,99.90
2023-03-18T19:04:00.233Z,99.90
2023-03-18T19:08:07.024Z,99.90
2023-03-18T19:12:23.831Z,99.90
2023-03-18T19:16:45.733Z,99.90
2023-03-18T19:20:52.954Z,99.90
2023-03-18T19:24:53.070Z,99.90
2023-03-18T19:28:59.356Z,99.90
2023-03-18T19:33:02.503Z,99.90
2023-03-18T19:37:06.040Z,99.90
2023-03-18T19:41:07.123Z,99.90
2023-03-18T19:45:11.793Z,99.90
2023-03-18T19:49:26.406Z,99.90
2023-03-18T19:53:30.369Z,99.90
2023-03-18T19:57:34.075Z,99.90
2023-03-18T20:01:34.253Z,99.90
2023-03-18T20:05:37.051Z,99.90
2023-03-18T20:09:37.328Z,99.90
2023-03-18T20:13:37.411Z,99.90
2023-03-18T20:17:41.624Z,99.90
2023-03-18T20:21:45.059Z,99.90
2023-03-18T20:25:48.330Z,99.90
2023-03-18T20:29:49.997Z,99.90
2023-03-18T20:33:50.894Z,99.90
2023-03-18T20:37:53.758Z,99.90
2023-03-18T20:41:53.968Z,99.90
2023-03-18T20:45:55.767Z,99.90
2023-03-18T20:49:55.857Z,99.90
2023-03-18T20:53:58.566Z,99.90
2023-03-18T20:57:58.866Z,99.90
2023-03-18T21:01:59.012Z,99.90
2023-03-18T21:06:03.572Z,99.90
2023-03-18T21:10:06.906Z,99.90
2023-03-18T21:14:07.250Z,99.90
2023-03-18T21:18:07.827Z,99.90
2023-03-18T21:22:08.163Z,99.90
2023-03-18T21:26:10.907Z,99.90
2023-03-18T21:30:13.891Z,99.90
2023-03-18T21:34:14.573Z,99.90
2023-03-18T21:38:14.677Z,99.90
2023-03-18T21:42:24.819Z,99.90
2023-03-18T21:46:29.853Z,99.90
2023-03-18T21:50:30.086Z,99.90
2023-03-18T21:54:30.653Z,99.90
2023-03-18T21:58:33.334Z,99.90
2023-03-18T22:02:36.651Z,99.90
2023-03-18T22:06:37.372Z,99.90
2023-03-18T22:10:37.829Z,99.90
2023-03-18T22:14:40.456Z,99.90
2023-03-18T22:18:40.554Z,99.90
2023-03-18T22:22:40.629Z,99.90
2023-03-18T22:26:40.682Z,99.90
2023-03-18T22:30:46.553Z,99.90
2023-03-18T22:34:46.633Z,99.90
2023-03-18T22:38:47.271Z,99.90
2023-03-18T22:42:48.904Z,99.90
2023-03-18T22:46:51.627Z,99.90
2023-03-18T22:50:53.688Z,99.90
2023-03-18T22:54:58.511Z,99.90
2023-03-18T22:58:58.611Z,99.90
2023-03-18T23:03:01.777Z,99.90
2023-03-18T23:07:01.980Z,99.90
2023-03-18T23:11:04.381Z,99.90
2023-03-18T23:15:05.735Z,99.90
2023-03-18T23:19:08.342Z,99.90
2023-03-18T23:23:08.511Z,99.90
2023-03-18T23:27:09.313Z,99.90
2023-03-18T23:31:09.700Z,99.90
2023-03-18T23:35:13.459Z,99.90
2023-03-18T23:39:13.622Z,99.90
2023-03-18T23:43:13.707Z,99.90
2023-03-18T23:47:15.983Z,99.90
2023-03-18T23:51:18.871Z,99.90
2023-03-18T23:55:33.601Z,99.90
2023-03-18T23:59:34.902Z,99.90
