createdAt,value
2023-01-15T00:04:52.145Z,99.90
2023-01-15T00:35:00.699Z,99.90
2023-01-15T01:04:29.818Z,99.90
2023-01-15T01:19:21.080Z,99.90
2023-01-15T01:21:49.455Z,99.90
2023-01-15T01:24:20.211Z,99.90
2023-01-15T01:29:17.429Z,99.90
2023-01-15T01:34:12.758Z,99.90
2023-01-15T01:36:41.749Z,99.90
2023-01-15T01:39:13.634Z,99.90
2023-01-15T01:44:37.356Z,99.90
2023-01-15T01:47:10.069Z,99.90
2023-01-15T01:49:39.441Z,99.90
2023-01-15T01:52:10.909Z,99.90
2023-01-15T01:54:39.050Z,99.90
2023-01-15T01:57:07.317Z,99.90
2023-01-15T02:07:01.574Z,99.90
2023-01-15T02:12:02.836Z,99.90
2023-01-15T02:14:40.510Z,99.90
2023-01-15T02:17:25.466Z,99.90
2023-01-15T02:20:03.403Z,99.90
2023-01-15T02:23:02.643Z,99.90
2023-01-15T02:25:42.932Z,99.90
2023-01-15T02:28:30.162Z,99.90
2023-01-15T02:31:12.215Z,99.90
2023-01-15T02:33:45.595Z,99.90
2023-01-15T02:36:16.207Z,99.90
2023-01-15T02:38:48.333Z,99.90
2023-01-15T02:41:19.245Z,99.90
2023-01-15T02:43:51.304Z,99.90
2023-01-15T02:46:21.178Z,99.90
2023-01-15T02:48:53.164Z,99.90
2023-01-15T02:51:25.500Z,99.90
2023-01-15T02:53:57.294Z,99.90
2023-01-15T02:56:27.036Z,99.90
2023-01-15T02:58:59.607Z,99.90
2023-01-15T03:01:37.214Z,99.90
2023-01-15T03:04:33.272Z,99.90
2023-01-15T03:07:23.829Z,99.90
2023-01-15T03:09:52.148Z,99.90
2023-01-15T03:13:02.931Z,99.90
2023-01-15T03:16:20.794Z,99.90
2023-01-15T03:18:58.868Z,99.90
2023-01-15T03:21:39.952Z,99.90
2023-01-15T03:24:09.960Z,99.90
2023-01-15T03:29:08.548Z,99.90
2023-01-15T03:34:04.443Z,99.90
2023-01-15T03:39:02.010Z,99.90
2023-01-15T03:42:14.809Z,99.90
2023-01-15T03:44:57.206Z,99.90
2023-01-15T03:47:39.679Z,99.90
2023-01-15T03:50:28.065Z,99.90
2023-01-15T03:53:45.606Z,99.90
2023-01-15T03:56:30.115Z,99.90
2023-01-15T03:59:13.410Z,99.90
2023-01-15T04:01:58.519Z,99.90
2023-01-15T04:04:27.761Z,99.90
2023-01-15T04:29:21.309Z,99.90
2023-01-15T04:46:57.473Z,99.90
2023-01-15T04:54:19.744Z,99.90
2023-01-15T04:56:51.007Z,99.90
2023-01-15T04:59:20.812Z,99.90
2023-01-15T05:02:02.552Z,99.90
2023-01-15T05:21:43.849Z,99.90
2023-01-15T05:24:14.838Z,99.90
2023-01-15T05:36:32.408Z,99.90
2023-01-15T05:39:02.009Z,99.90
2023-01-15T05:41:48.606Z,99.90
2023-01-15T05:44:16.896Z,99.90
2023-01-15T05:49:15.027Z,99.90
2023-01-15T05:54:13.978Z,99.90
2023-01-15T06:01:36.436Z,99.90
2023-01-15T06:04:05.458Z,99.90
2023-01-15T06:06:33.132Z,99.90
2023-01-15T06:26:18.024Z,99.90
2023-01-15T06:28:46.107Z,99.90
2023-01-15T06:31:16.604Z,99.90
2023-01-15T06:36:16.571Z,99.90
2023-01-15T06:38:45.041Z,99.90
2023-01-15T06:41:42.205Z,99.90
2023-01-15T06:44:36.366Z,99.90
2023-01-15T06:47:22.137Z,99.90
2023-01-15T06:49:55.756Z,99.90
2023-01-15T06:52:24.352Z,99.90
2023-01-15T06:54:51.581Z,99.90
2023-01-15T07:39:08.751Z,99.90
2023-01-15T07:44:41.304Z,99.90
2023-01-15T07:47:44.028Z,99.90
2023-01-15T07:50:14.333Z,99.90
2023-01-15T07:52:41.212Z,99.90
2023-01-15T07:55:10.220Z,99.90
2023-01-15T08:00:12.807Z,99.90
2023-01-15T08:02:40.801Z,99.90
2023-01-15T08:07:40.549Z,99.90
2023-01-15T08:10:09.602Z,99.90
2023-01-15T08:12:57.234Z,99.90
2023-01-15T08:20:22.763Z,99.90
2023-01-15T08:22:49.751Z,99.90
2023-01-15T08:25:20.977Z,99.90
2023-01-15T08:30:23.119Z,99.90
2023-01-15T08:40:13.017Z,99.90
2023-01-15T08:45:08.827Z,99.90
2023-01-15T08:50:06.442Z,99.90
2023-01-15T09:32:14.956Z,99.90
2023-01-15T09:39:40.689Z,99.90
2023-01-15T09:42:27.600Z,99.90
2023-01-15T09:45:27.003Z,99.90
2023-01-15T09:48:24.487Z,99.90
2023-01-15T09:51:16.207Z,99.90
2023-01-15T09:56:26.050Z,99.90
2023-01-15T10:01:26.727Z,99.90
2023-01-15T10:04:15.708Z,99.90
2023-01-15T10:06:48.798Z,99.90
2023-01-15T10:09:25.078Z,99.90
2023-01-15T10:12:35.336Z,99.90
2023-01-15T10:15:09.211Z,99.90
2023-01-15T10:17:42.361Z,99.90
2023-01-15T10:20:42.879Z,99.90
2023-01-15T10:23:09.676Z,99.90
2023-01-15T10:26:02.065Z,99.90
2023-01-15T10:28:45.418Z,99.90
2023-01-15T10:31:22.220Z,99.90
2023-01-15T10:34:24.924Z,99.90
2023-01-15T10:37:12.558Z,99.90
2023-01-15T10:40:01.054Z,99.90
2023-01-15T10:42:53.349Z,99.90
2023-01-15T10:45:24.512Z,99.90
2023-01-15T10:48:01.137Z,99.90
2023-01-15T10:53:09.108Z,99.90
2023-01-15T10:55:41.642Z,99.90
2023-01-15T10:58:25.127Z,99.90
2023-01-15T11:01:03.248Z,99.90
2023-01-15T11:03:39.295Z,99.90
2023-01-15T11:06:13.755Z,99.90
2023-01-15T11:12:01.735Z,99.90
2023-01-15T11:14:55.612Z,99.90
2023-01-15T11:17:59.823Z,99.90
2023-01-15T11:20:47.550Z,99.90
2023-01-15T11:23:17.889Z,99.90
2023-01-15T11:25:55.697Z,99.90
2023-01-15T11:28:52.845Z,99.90
2023-01-15T11:34:01.216Z,99.90
2023-01-15T11:36:29.006Z,99.90
2023-01-15T11:44:16.907Z,99.90
2023-01-15T11:47:05.190Z,99.90
2023-01-15T11:52:22.513Z,99.90
2023-01-15T11:54:53.072Z,99.90
2023-01-15T11:57:30.351Z,99.90
2023-01-15T12:00:00.436Z,99.90
2023-01-15T12:02:43.817Z,99.90
2023-01-15T12:05:24.275Z,99.90
2023-01-15T12:07:54.160Z,99.90
2023-01-15T12:10:47.902Z,99.90
2023-01-15T12:13:35.942Z,99.90
2023-01-15T12:16:30.503Z,99.90
2023-01-15T12:19:19.102Z,99.80
2023-01-15T12:22:03.682Z,99.90
2023-01-15T12:24:55.166Z,99.40
2023-01-15T12:27:55.813Z,99.90
2023-01-15T12:30:47.083Z,99.90
2023-01-15T12:33:23.097Z,99.90
2023-01-15T12:36:00.604Z,99.90
2023-01-15T12:38:41.292Z,99.90
2023-01-15T12:41:14.882Z,99.90
2023-01-15T12:44:05.672Z,99.90
2023-01-15T12:46:34.662Z,99.80
2023-01-15T12:49:19.399Z,99.60
2023-01-15T12:51:54.200Z,99.90
2023-01-15T12:54:32.078Z,99.90
2023-01-15T12:57:08.828Z,99.90
2023-01-15T13:02:19.886Z,99.90
2023-01-15T13:07:34.856Z,99.20
2023-01-15T13:10:18.778Z,99.90
2023-01-15T13:15:15.158Z,99.90
2023-01-15T13:18:04.964Z,99.90
2023-01-15T13:20:42.031Z,99.90
2023-01-15T13:26:08.660Z,99.90
2023-01-15T13:31:12.071Z,98.20
2023-01-15T13:33:52.696Z,99.90
2023-01-15T13:36:29.884Z,99.90
2023-01-15T13:39:01.791Z,98.30
2023-01-15T13:41:49.801Z,97.60
2023-01-15T13:44:23.076Z,97.20
2023-01-15T13:47:00.647Z,99.90
2023-01-15T13:49:49.679Z,98.50
2023-01-15T13:56:16.889Z,99.90
2023-01-15T13:58:55.530Z,98.30
2023-01-15T14:01:44.145Z,98.70
2023-01-15T14:06:52.207Z,99.90
2023-01-15T14:09:24.175Z,97.50
2023-01-15T14:12:05.417Z,97.10
2023-01-15T14:15:08.319Z,99.90
2023-01-15T14:18:13.354Z,99.90
2023-01-15T14:21:25.417Z,99.90
2023-01-15T14:24:17.045Z,97.80
2023-01-15T14:27:04.348Z,98.80
2023-01-15T14:29:37.988Z,99.90
2023-01-15T14:32:17.127Z,99.90
2023-01-15T14:37:41.576Z,99.90
2023-01-15T14:40:32.518Z,99.90
2023-01-15T14:43:15.955Z,99.90
2023-01-15T14:45:46.604Z,99.90
2023-01-15T14:48:32.622Z,99.90
2023-01-15T14:51:14.867Z,99.90
2023-01-15T14:54:18.815Z,99.90
2023-01-15T14:56:55.144Z,99.90
2023-01-15T14:59:51.031Z,99.50
2023-01-15T15:02:28.105Z,99.90
2023-01-15T15:05:01.610Z,99.90
2023-01-15T15:07:36.690Z,99.90
2023-01-15T15:10:12.675Z,99.80
2023-01-15T15:13:05.870Z,99.90
2023-01-15T15:15:52.496Z,99.90
2023-01-15T15:18:40.145Z,99.90
2023-01-15T15:21:28.663Z,99.90
2023-01-15T15:24:05.690Z,99.90
2023-01-15T15:26:49.324Z,99.90
2023-01-15T15:29:23.313Z,99.90
2023-01-15T15:32:06.981Z,98.40
2023-01-15T15:35:03.024Z,99.90
2023-01-15T15:40:16.422Z,99.90
2023-01-15T15:43:28.737Z,99.90
2023-01-15T15:46:47.231Z,99.90
2023-01-15T15:50:00.421Z,99.90
2023-01-15T16:05:32.689Z,98.40
2023-01-15T16:08:16.997Z,99.90
2023-01-15T16:10:51.776Z,99.90
2023-01-15T16:13:30.214Z,99.90
2023-01-15T16:16:24.414Z,97.60
2023-01-15T16:19:02.238Z,95.70
2023-01-15T16:21:37.785Z,95.50
2023-01-15T16:24:12.027Z,95.40
2023-01-15T16:26:50.220Z,95.70
2023-01-15T16:29:24.392Z,96.00
2023-01-15T16:32:01.928Z,96.00
2023-01-15T16:34:41.472Z,95.90
2023-01-15T16:37:32.090Z,96.00
2023-01-15T16:40:07.222Z,96.10
2023-01-15T16:42:46.124Z,96.00
2023-01-15T16:45:28.663Z,96.10
2023-01-15T16:48:08.647Z,97.60
2023-01-15T16:50:42.566Z,96.10
2023-01-15T16:53:30.229Z,96.30
2023-01-15T16:58:38.477Z,95.80
2023-01-15T17:01:33.712Z,95.90
2023-01-15T17:04:02.534Z,96.00
2023-01-15T17:09:45.481Z,95.90
2023-01-15T17:12:42.702Z,96.10
2023-01-15T17:15:18.626Z,96.20
2023-01-15T17:17:47.333Z,95.80
2023-01-15T17:22:47.257Z,95.70
2023-01-15T17:25:31.303Z,96.10
2023-01-15T17:28:00.056Z,95.60
2023-01-15T17:30:36.742Z,95.60
2023-01-15T17:33:06.126Z,95.60
2023-01-15T17:35:36.130Z,95.50
2023-01-15T17:38:04.019Z,95.70
2023-01-15T17:45:29.834Z,95.80
2023-01-15T17:50:25.369Z,95.80
2023-01-15T17:55:42.648Z,95.80
2023-01-15T17:58:31.723Z,96.20
2023-01-15T18:01:17.799Z,96.40
2023-01-15T18:04:10.840Z,96.10
2023-01-15T18:09:07.716Z,95.60
2023-01-15T18:11:35.807Z,95.70
2023-01-15T18:16:30.222Z,95.90
2023-01-15T18:18:57.175Z,96.60
2023-01-15T18:26:18.655Z,96.40
2023-01-15T18:31:14.691Z,96.50
2023-01-15T18:36:11.698Z,96.60
2023-01-15T18:38:40.782Z,96.90
2023-01-15T18:41:34.437Z,96.80
2023-01-15T18:44:24.429Z,96.90
2023-01-15T18:46:55.060Z,97.00
2023-01-15T18:52:09.286Z,97.20
2023-01-15T18:54:36.905Z,97.80
2023-01-15T18:57:04.384Z,97.90
2023-01-15T19:11:52.461Z,98.30
2023-01-15T19:19:51.622Z,98.00
2023-01-15T19:22:37.065Z,98.40
2023-01-15T19:37:22.469Z,99.80
2023-01-15T19:48:08.321Z,99.70
2023-01-15T19:50:38.541Z,97.30
2023-01-15T19:53:06.280Z,97.60
2023-01-15T19:55:34.229Z,97.50
2023-01-15T19:58:04.481Z,97.80
2023-01-15T20:03:00.165Z,97.50
2023-01-15T20:05:30.120Z,97.40
2023-01-15T20:07:58.370Z,97.40
2023-01-15T20:10:27.494Z,97.60
2023-01-15T20:15:43.862Z,97.60
2023-01-15T20:18:11.257Z,97.80
2023-01-15T20:20:39.195Z,97.70
2023-01-15T20:23:06.486Z,98.60
2023-01-15T20:25:33.966Z,98.00
2023-01-15T20:33:00.331Z,99.90
2023-01-15T20:35:31.532Z,99.90
2023-01-15T20:43:15.367Z,99.90
2023-01-15T20:51:00.964Z,99.50
2023-01-15T20:53:29.723Z,99.90
2023-01-15T20:58:25.293Z,98.80
2023-01-15T21:00:53.511Z,99.00
2023-01-15T21:10:42.773Z,98.50
2023-01-15T21:13:09.711Z,98.40
2023-01-15T21:18:04.276Z,98.50
2023-01-15T21:25:26.105Z,98.60
2023-01-15T21:27:53.059Z,98.30
2023-01-15T21:32:49.064Z,98.00
2023-01-15T21:35:16.499Z,98.50
2023-01-15T21:37:43.359Z,98.60
2023-01-15T21:40:11.009Z,99.90
2023-01-15T22:00:17.871Z,98.80
2023-01-15T22:02:44.787Z,99.10
2023-01-15T22:10:06.807Z,99.90
2023-01-15T22:15:05.661Z,98.90
2023-01-15T22:17:32.511Z,99.50
2023-01-15T22:27:28.138Z,98.40
2023-01-15T22:29:55.216Z,99.00
2023-01-15T22:39:44.099Z,98.50
2023-01-15T22:42:32.961Z,99.10
2023-01-15T22:45:00.698Z,98.80
2023-01-15T22:47:29.169Z,98.50
2023-01-15T23:09:37.610Z,98.30
2023-01-15T23:12:04.750Z,98.60
2023-01-15T23:21:55.707Z,98.50
2023-01-15T23:39:08.145Z,99.30
2023-01-15T23:44:39.852Z,98.30
2023-01-15T23:47:07.938Z,98.20
2023-01-15T23:57:00.289Z,98.60
2023-01-15T23:59:28.369Z,98.80
