createdAt,value
2019-02-16T00:01:03.079Z,5.70
2019-02-16T00:03:35.244Z,5.70
2019-02-16T00:06:15.037Z,5.70
2019-02-16T00:08:53.374Z,5.70
2019-02-16T00:11:27.254Z,5.70
2019-02-16T00:14:04.897Z,5.70
2019-02-16T00:16:49.573Z,5.70
2019-02-16T00:19:20.313Z,5.70
2019-02-16T00:21:55.259Z,5.70
2019-02-16T00:24:51.009Z,5.70
2019-02-16T00:27:36.086Z,5.60
2019-02-16T00:31:00.832Z,5.70
2019-02-16T01:13:02.068Z,5.60
2019-02-16T01:38:13.059Z,5.60
2019-02-16T01:45:20.163Z,5.60
2019-02-16T02:19:41.763Z,5.60
2019-02-16T02:49:42.010Z,5.50
2019-02-16T02:52:27.725Z,5.50
2019-02-16T02:58:45.417Z,5.40
2019-02-16T03:01:37.358Z,5.40
2019-02-16T03:07:59.771Z,5.40
2019-02-16T03:10:40.184Z,5.30
2019-02-16T03:13:29.089Z,5.30
2019-02-16T03:16:39.714Z,5.30
2019-02-16T03:23:42.489Z,5.30
2019-02-16T03:26:46.197Z,5.30
2019-02-16T03:33:29.245Z,5.30
2019-02-16T03:36:44.710Z,5.30
2019-02-16T03:39:47.165Z,5.30
2019-02-16T04:03:07.857Z,5.20
2019-02-16T04:05:57.127Z,5.20
2019-02-16T04:12:17.163Z,5.10
2019-02-16T04:18:27.410Z,5.00
2019-02-16T04:21:41.740Z,5.10
2019-02-16T04:28:07.040Z,5.00
2019-02-16T04:34:26.562Z,5.00
2019-02-16T04:37:17.560Z,4.90
2019-02-16T04:39:59.998Z,4.90
2019-02-16T04:42:42.039Z,4.90
2019-02-16T04:45:57.373Z,4.90
2019-02-16T04:49:24.137Z,4.90
2019-02-16T04:52:50.775Z,4.80
2019-02-16T04:58:46.099Z,4.80
2019-02-16T05:02:17.229Z,4.80
2019-02-16T05:05:29.077Z,4.80
2019-02-16T05:11:41.462Z,4.80
2019-02-16T05:17:53.428Z,4.80
2019-02-16T05:20:31.235Z,4.80
2019-02-16T05:23:15.633Z,4.80
2019-02-16T05:25:47.480Z,4.80
2019-02-16T05:28:20.517Z,4.80
2019-02-16T05:31:01.636Z,4.80
2019-02-16T05:33:45.182Z,4.80
2019-02-16T05:36:34.753Z,4.80
2019-02-16T05:39:21.220Z,4.80
2019-02-16T05:42:36.162Z,4.80
2019-02-16T05:45:21.928Z,4.80
2019-02-16T05:48:13.258Z,4.80
2019-02-16T05:50:55.271Z,4.80
2019-02-16T05:53:45.924Z,4.80
2019-02-16T05:57:07.018Z,4.80
2019-02-16T05:59:50.985Z,4.70
2019-02-16T06:03:02.634Z,4.70
2019-02-16T06:06:00.334Z,4.70
2019-02-16T06:12:19.949Z,4.70
2019-02-16T06:15:33.608Z,4.70
2019-02-16T06:18:47.270Z,4.80
2019-02-16T06:21:28.637Z,4.80
2019-02-16T06:24:16.265Z,4.80
2019-02-16T06:26:52.915Z,4.80
2019-02-16T06:29:43.846Z,4.80
2019-02-16T06:32:25.969Z,4.80
2019-02-16T06:35:29.310Z,4.80
2019-02-16T06:38:23.673Z,4.70
2019-02-16T06:41:13.180Z,4.70
2019-02-16T06:44:05.157Z,4.70
2019-02-16T06:46:54.407Z,4.70
2019-02-16T06:49:45.642Z,4.70
2019-02-16T06:52:23.603Z,4.70
2019-02-16T06:55:18.887Z,4.70
2019-02-16T06:58:00.966Z,4.60
2019-02-16T07:00:53.677Z,4.60
2019-02-16T07:07:06.194Z,4.60
2019-02-16T07:09:39.839Z,4.60
2019-02-16T07:12:15.401Z,4.60
2019-02-16T07:14:53.247Z,4.60
2019-02-16T07:17:59.903Z,4.70
2019-02-16T07:20:55.821Z,4.70
2019-02-16T07:23:39.792Z,4.70
2019-02-16T07:26:28.131Z,4.70
2019-02-16T07:29:16.463Z,4.70
2019-02-16T07:32:30.606Z,4.80
2019-02-16T07:35:29.670Z,4.80
2019-02-16T07:38:33.177Z,4.80
2019-02-16T07:44:47.448Z,4.80
2019-02-16T07:48:06.360Z,4.80
2019-02-16T07:51:37.324Z,4.90
2019-02-16T08:08:35.053Z,5.10
2019-02-16T08:11:21.347Z,5.20
2019-02-16T08:14:34.800Z,5.30
2019-02-16T08:17:25.092Z,5.30
2019-02-16T08:20:06.591Z,5.40
2019-02-16T08:26:19.205Z,5.50
2019-02-16T08:29:05.052Z,5.60
2019-02-16T08:32:18.154Z,5.70
2019-02-16T08:35:10.856Z,5.70
2019-02-16T08:38:13.408Z,5.80
2019-02-16T08:44:11.576Z,5.90
2019-02-16T08:47:58.191Z,6.00
2019-02-16T08:50:42.327Z,6.00
2019-02-16T09:02:42.798Z,6.30
2019-02-16T09:06:22.011Z,6.30
2019-02-16T09:25:05.243Z,6.60
2019-02-16T09:28:17.544Z,6.70
2019-02-16T09:32:13.894Z,6.70
2019-02-16T09:39:00.038Z,6.80
2019-02-16T09:41:34.377Z,6.90
2019-02-16T09:44:20.125Z,6.90
2019-02-16T09:47:08.572Z,7.00
2019-02-16T09:49:47.605Z,7.00
2019-02-16T09:52:37.019Z,7.10
2019-02-16T09:59:19.449Z,7.20
2019-02-16T10:05:39.376Z,7.30
2019-02-16T10:08:34.319Z,7.40
2019-02-16T10:11:26.030Z,7.40
2019-02-16T10:14:13.993Z,7.50
2019-02-16T10:16:49.649Z,7.60
2019-02-16T10:20:03.354Z,7.70
2019-02-16T10:22:53.203Z,7.80
2019-02-16T10:25:42.206Z,7.80
2019-02-16T10:28:25.005Z,7.90
2019-02-16T10:31:03.191Z,7.90
2019-02-16T10:33:56.074Z,8.00
2019-02-16T10:36:36.078Z,8.00
2019-02-16T10:39:27.419Z,8.10
2019-02-16T10:42:18.059Z,8.10
2019-02-16T10:45:12.472Z,8.20
2019-02-16T10:48:05.772Z,8.30
2019-02-16T10:50:53.161Z,8.30
2019-02-16T10:53:36.849Z,8.40
2019-02-16T10:56:18.643Z,8.50
2019-02-16T10:59:06.833Z,8.50
2019-02-16T11:01:46.699Z,8.60
2019-02-16T11:04:27.754Z,8.80
2019-02-16T11:07:18.593Z,8.80
2019-02-16T11:09:52.689Z,9.00
2019-02-16T11:12:34.521Z,9.10
2019-02-16T11:15:22.002Z,9.20
2019-02-16T11:18:22.291Z,9.30
2019-02-16T11:21:22.990Z,9.40
2019-02-16T11:24:06.158Z,9.50
2019-02-16T11:26:50.687Z,9.50
2019-02-16T11:29:50.813Z,9.50
2019-02-16T11:32:44.958Z,9.60
2019-02-16T11:35:36.297Z,9.60
2019-02-16T11:38:18.273Z,9.60
2019-02-16T11:41:18.572Z,9.60
2019-02-16T11:44:04.826Z,9.60
2019-02-16T11:46:59.793Z,9.60
2019-02-16T11:49:38.366Z,9.60
2019-02-16T11:52:38.095Z,9.60
2019-02-16T11:55:27.872Z,9.60
2019-02-16T11:58:06.537Z,9.60
2019-02-16T12:00:48.806Z,9.50
2019-02-16T12:03:23.934Z,9.50
2019-02-16T12:06:14.937Z,9.50
2019-02-16T12:09:00.090Z,9.50
2019-02-16T12:11:46.977Z,9.50
2019-02-16T12:14:47.107Z,9.50
2019-02-16T12:17:33.642Z,9.50
2019-02-16T12:20:21.798Z,9.60
2019-02-16T12:23:02.054Z,9.60
2019-02-16T12:25:43.083Z,9.60
2019-02-16T12:28:22.246Z,9.60
2019-02-16T12:31:20.265Z,9.70
2019-02-16T12:34:23.411Z,9.70
2019-02-16T12:37:06.440Z,9.70
2019-02-16T12:39:58.352Z,9.70
2019-02-16T12:42:52.129Z,9.70
2019-02-16T12:45:40.877Z,9.70
2019-02-16T12:48:19.422Z,9.80
2019-02-16T12:51:22.398Z,9.90
2019-02-16T12:54:10.910Z,9.90
2019-02-16T12:56:54.387Z,10.00
2019-02-16T12:59:49.625Z,10.00
2019-02-16T13:02:29.766Z,10.00
2019-02-16T13:05:11.192Z,10.10
2019-02-16T13:07:59.375Z,10.10
2019-02-16T13:10:44.147Z,10.10
2019-02-16T13:13:21.863Z,10.10
2019-02-16T13:16:01.194Z,10.10
2019-02-16T13:18:39.054Z,10.10
2019-02-16T13:21:27.353Z,10.20
2019-02-16T13:24:21.110Z,10.20
2019-02-16T13:27:05.529Z,10.20
2019-02-16T13:29:52.286Z,10.20
2019-02-16T13:32:28.729Z,10.20
2019-02-16T13:35:16.428Z,10.30
2019-02-16T13:38:05.371Z,10.30
2019-02-16T13:40:51.917Z,10.30
2019-02-16T13:43:45.073Z,10.30
2019-02-16T13:46:50.253Z,10.30
2019-02-16T13:49:24.424Z,10.30
2019-02-16T13:52:09.143Z,10.20
2019-02-16T13:54:58.022Z,10.20
2019-02-16T13:57:45.088Z,10.20
2019-02-16T14:00:39.170Z,10.20
2019-02-16T14:03:31.404Z,10.20
2019-02-16T14:06:19.434Z,10.20
2019-02-16T14:09:07.442Z,10.20
2019-02-16T14:11:48.504Z,10.20
2019-02-16T14:14:35.310Z,10.30
2019-02-16T14:17:13.036Z,10.20
2019-02-16T14:19:42.047Z,10.20
2019-02-16T14:22:11.018Z,10.20
2019-02-16T14:24:46.965Z,10.20
2019-02-16T14:27:18.098Z,10.10
2019-02-16T14:29:48.526Z,10.10
2019-02-16T14:32:17.722Z,10.10
2019-02-16T14:34:46.673Z,10.10
2019-02-16T14:37:31.405Z,10.00
2019-02-16T14:40:02.267Z,10.00
2019-02-16T14:42:31.358Z,10.00
2019-02-16T14:45:02.242Z,9.90
2019-02-16T14:47:32.463Z,9.90
2019-02-16T14:50:01.458Z,9.80
2019-02-16T14:52:30.513Z,9.80
2019-02-16T14:55:00.689Z,9.70
2019-02-16T14:57:29.689Z,9.70
2019-02-16T14:59:59.377Z,9.70
2019-02-16T15:02:28.299Z,9.60
2019-02-16T15:05:00.488Z,9.60
2019-02-16T15:07:29.694Z,9.50
2019-02-16T15:09:59.394Z,9.50
2019-02-16T15:12:28.738Z,9.40
2019-02-16T15:14:57.819Z,9.40
2019-02-16T15:17:26.939Z,9.30
2019-02-16T15:19:56.187Z,9.30
2019-02-16T15:22:25.441Z,9.30
2019-02-16T15:24:56.546Z,9.20
2019-02-16T15:27:25.483Z,9.20
2019-02-16T15:29:54.535Z,9.10
2019-02-16T15:32:24.399Z,9.10
2019-02-16T15:34:53.700Z,9.10
2019-02-16T15:37:23.218Z,9.10
2019-02-16T15:39:52.258Z,9.00
2019-02-16T15:42:24.631Z,9.00
2019-02-16T15:44:57.895Z,9.00
2019-02-16T15:47:33.259Z,8.90
2019-02-16T15:50:05.037Z,8.90
2019-02-16T15:52:41.029Z,8.90
2019-02-16T15:55:12.102Z,8.80
2019-02-16T15:57:46.772Z,8.80
2019-02-16T16:00:21.922Z,8.80
2019-02-16T16:02:52.974Z,8.80
2019-02-16T16:05:40.994Z,8.70
2019-02-16T16:09:03.893Z,8.60
2019-02-16T16:12:03.612Z,8.60
2019-02-16T16:15:05.817Z,8.50
2019-02-16T16:18:15.216Z,8.40
2019-02-16T16:24:14.702Z,8.30
2019-02-16T16:27:08.046Z,8.30
2019-02-16T16:29:57.052Z,8.30
2019-02-16T16:32:48.889Z,8.20
2019-02-16T16:35:47.190Z,8.20
2019-02-16T16:38:43.159Z,8.20
2019-02-16T16:41:57.744Z,8.10
2019-02-16T16:48:27.126Z,8.10
2019-02-16T16:51:17.827Z,8.00
2019-02-16T16:54:43.855Z,7.90
2019-02-16T17:01:35.286Z,7.80
2019-02-16T17:04:40.696Z,7.80
2019-02-16T17:07:50.746Z,7.80
2019-02-16T17:14:42.024Z,7.70
2019-02-16T17:21:31.707Z,7.80
2019-02-16T17:49:46.167Z,8.10
2019-02-16T17:52:54.802Z,8.10
2019-02-16T18:02:24.203Z,8.20
2019-02-16T18:06:02.751Z,8.20
2019-02-16T18:11:59.801Z,8.20
2019-02-16T18:14:55.196Z,8.20
2019-02-16T18:17:48.886Z,8.20
2019-02-16T18:20:38.495Z,8.20
2019-02-16T18:23:27.071Z,8.30
2019-02-16T18:26:18.768Z,8.30
2019-02-16T18:32:39.290Z,8.30
2019-02-16T18:35:32.174Z,8.20
2019-02-16T18:38:21.225Z,8.20
2019-02-16T18:41:22.941Z,8.20
2019-02-16T18:44:24.498Z,8.20
2019-02-16T18:47:38.193Z,8.10
2019-02-16T18:50:24.806Z,8.10
2019-02-16T18:53:20.491Z,8.10
2019-02-16T18:56:29.922Z,8.00
2019-02-16T18:59:56.830Z,8.00
2019-02-16T19:02:42.589Z,8.00
2019-02-16T19:05:34.410Z,8.00
2019-02-16T19:08:44.454Z,8.10
2019-02-16T19:11:47.304Z,8.20
2019-02-16T19:14:49.793Z,8.20
2019-02-16T19:17:57.878Z,8.30
2019-02-16T19:20:45.398Z,8.30
2019-02-16T19:23:36.686Z,8.30
2019-02-16T19:26:29.128Z,8.30
2019-02-16T19:32:34.578Z,8.30
2019-02-16T19:35:22.849Z,8.30
2019-02-16T19:38:07.301Z,8.40
2019-02-16T19:41:00.573Z,8.40
2019-02-16T19:43:48.243Z,8.40
2019-02-16T19:47:08.554Z,8.40
2019-02-16T19:50:09.824Z,8.50
2019-02-16T19:52:53.583Z,8.50
2019-02-16T19:55:32.917Z,8.50
2019-02-16T19:58:13.211Z,8.50
2019-02-16T20:01:03.143Z,8.50
2019-02-16T20:04:00.823Z,8.50
2019-02-16T20:06:57.328Z,8.50
2019-02-16T20:09:50.879Z,8.50
2019-02-16T20:12:38.826Z,8.50
2019-02-16T20:15:29.906Z,8.50
2019-02-16T20:18:15.685Z,8.50
2019-02-16T20:21:14.860Z,8.40
2019-02-16T20:24:08.696Z,8.40
2019-02-16T20:30:33.628Z,8.40
2019-02-16T20:33:21.078Z,8.30
2019-02-16T20:36:38.178Z,8.30
2019-02-16T20:39:47.393Z,8.30
2019-02-16T20:42:43.914Z,8.20
2019-02-16T20:45:35.105Z,8.20
2019-02-16T20:48:31.178Z,8.20
2019-02-16T20:51:22.835Z,8.20
2019-02-16T21:26:12.377Z,8.10
2019-02-16T22:12:05.959Z,8.10
2019-02-16T22:14:44.200Z,8.10
2019-02-16T22:24:17.931Z,8.10
2019-02-16T22:27:02.998Z,8.10
2019-02-16T22:29:35.860Z,8.10
2019-02-16T22:32:29.281Z,8.10
2019-02-16T22:35:07.821Z,8.20
2019-02-16T22:38:01.858Z,8.20
2019-02-16T22:43:28.351Z,8.20
2019-02-16T22:46:40.046Z,8.20
2019-02-16T22:49:25.074Z,8.20
2019-02-16T22:51:59.131Z,8.20
2019-02-16T22:54:51.959Z,8.20
2019-02-16T22:57:46.720Z,8.20
2019-02-16T23:01:12.201Z,8.20
2019-02-16T23:03:58.324Z,8.10
2019-02-16T23:06:42.322Z,8.10
2019-02-16T23:09:29.225Z,8.10
2019-02-16T23:12:12.328Z,8.10
2019-02-16T23:14:49.469Z,8.00
2019-02-16T23:17:31.459Z,8.00
2019-02-16T23:20:09.422Z,7.90
2019-02-16T23:23:38.059Z,7.80
2019-02-16T23:27:21.780Z,7.80
2019-02-16T23:30:34.162Z,7.70
2019-02-16T23:39:39.671Z,7.50
2019-02-16T23:42:18.010Z,7.50
2019-02-16T23:44:58.379Z,7.50
2019-02-16T23:47:51.274Z,7.40
2019-02-16T23:59:17.791Z,7.30
