createdAt,value
2018-09-04T00:00:15.851Z,31.03
2018-09-04T00:06:20.915Z,32.37
2018-09-04T00:12:26.257Z,35.20
2018-09-04T00:18:30.934Z,33.53
2018-09-04T00:24:35.808Z,35.50
2018-09-04T00:30:41.765Z,31.40
2018-09-04T00:36:47.407Z,32.10
2018-09-04T00:42:52.196Z,32.33
2018-09-04T00:48:57.145Z,34.57
2018-09-04T00:55:01.967Z,34.80
2018-09-04T01:01:06.705Z,34.60
2018-09-04T01:07:11.823Z,34.70
2018-09-04T01:13:16.784Z,36.40
2018-09-04T01:19:21.509Z,34.90
2018-09-04T01:25:26.388Z,33.57
2018-09-04T01:31:31.225Z,34.87
2018-09-04T01:37:36.063Z,35.17
2018-09-04T01:43:41.998Z,36.67
2018-09-04T01:49:47.029Z,35.40
2018-09-04T01:55:52.015Z,35.17
2018-09-04T02:01:57.171Z,38.47
2018-09-04T02:08:02.057Z,33.60
2018-09-04T02:14:07.096Z,35.93
2018-09-04T02:20:12.046Z,35.13
2018-09-04T02:26:16.980Z,36.97
2018-09-04T02:32:21.936Z,40.20
2018-09-04T02:38:27.769Z,36.60
2018-09-04T02:44:32.940Z,36.17
2018-09-04T02:50:37.768Z,38.83
2018-09-04T02:56:47.852Z,37.97
2018-09-04T03:02:52.770Z,35.13
2018-09-04T03:08:57.652Z,33.70
2018-09-04T03:15:02.518Z,35.20
2018-09-04T03:21:07.438Z,35.30
2018-09-04T03:27:12.479Z,39.63
2018-09-04T03:33:17.274Z,40.83
2018-09-04T03:39:22.077Z,40.43
2018-09-04T03:45:27.194Z,37.53
2018-09-04T03:51:31.946Z,47.40
2018-09-04T03:57:37.215Z,40.60
2018-09-04T04:03:44.108Z,39.97
2018-09-04T04:09:49.230Z,42.27
2018-09-04T04:15:53.959Z,43.70
2018-09-04T04:21:58.862Z,42.13
2018-09-04T04:28:03.657Z,37.97
2018-09-04T04:34:09.876Z,38.80
2018-09-04T04:40:15.520Z,40.90
2018-09-04T04:46:20.325Z,42.53
2018-09-04T04:52:25.276Z,41.03
2018-09-04T04:58:30.017Z,38.10
2018-09-04T05:04:34.816Z,44.40
2018-09-04T05:10:40.815Z,39.30
2018-09-04T05:16:46.263Z,36.63
2018-09-04T05:22:51.220Z,38.67
2018-09-04T05:28:56.089Z,41.33
2018-09-04T05:35:01.112Z,38.00
2018-09-04T05:41:05.986Z,35.27
2018-09-04T05:47:10.967Z,37.20
2018-09-04T05:53:16.363Z,37.33
2018-09-04T05:59:21.554Z,40.00
2018-09-04T06:05:26.523Z,37.13
2018-09-04T06:11:31.313Z,39.77
2018-09-04T06:17:36.092Z,36.90
2018-09-04T06:23:41.758Z,35.90
2018-09-04T06:29:47.000Z,34.07
2018-09-04T06:35:52.071Z,34.27
2018-09-04T06:41:56.886Z,33.60
2018-09-04T06:48:01.901Z,31.87
2018-09-04T06:54:06.969Z,27.90
2018-09-04T07:00:15.078Z,27.80
2018-09-04T07:06:20.301Z,27.60
2018-09-04T07:12:25.097Z,28.00
2018-09-04T07:18:29.945Z,31.07
2018-09-04T07:24:34.808Z,30.90
2018-09-04T07:30:39.841Z,30.90
2018-09-04T07:36:46.235Z,29.60
2018-09-04T07:42:51.080Z,30.53
2018-09-04T07:48:55.855Z,29.87
2018-09-04T07:55:00.630Z,30.53
2018-09-04T08:01:06.354Z,26.97
2018-09-04T08:07:11.217Z,28.03
2018-09-04T08:13:16.454Z,28.40
2018-09-04T08:19:21.466Z,26.40
2018-09-04T08:25:26.979Z,25.80
2018-09-04T08:31:31.720Z,26.63
2018-09-04T08:37:36.710Z,24.67
2018-09-04T08:43:41.482Z,26.53
2018-09-04T08:49:46.725Z,24.17
2018-09-04T08:55:51.645Z,21.00
2018-09-04T09:01:56.545Z,21.80
2018-09-04T09:08:01.370Z,20.23
2018-09-04T09:14:06.423Z,20.40
2018-09-04T09:20:12.173Z,17.57
2018-09-04T09:26:17.020Z,17.50
2018-09-04T09:32:21.788Z,16.90
2018-09-04T09:38:26.699Z,17.20
2018-09-04T09:44:31.826Z,16.50
2018-09-04T09:50:36.771Z,16.63
2018-09-04T09:56:41.921Z,16.23
2018-09-04T10:02:51.988Z,15.03
2018-09-04T10:08:56.798Z,14.93
2018-09-04T10:15:01.511Z,14.60
2018-09-04T10:21:06.941Z,12.90
2018-09-04T10:27:12.441Z,13.10
2018-09-04T10:33:17.445Z,13.83
2018-09-04T10:39:27.477Z,14.00
2018-09-04T10:45:37.384Z,12.43
2018-09-04T10:51:43.309Z,12.10
2018-09-04T10:57:48.399Z,12.73
2018-09-04T11:03:53.250Z,12.87
2018-09-04T11:09:58.222Z,12.70
2018-09-04T11:16:03.139Z,12.70
2018-09-04T11:22:07.916Z,10.87
2018-09-04T11:28:14.051Z,11.83
2018-09-04T11:34:18.955Z,12.77
2018-09-04T11:40:24.017Z,11.20
2018-09-04T11:46:28.772Z,11.60
2018-09-04T11:52:33.801Z,11.20
2018-09-04T11:58:38.886Z,12.37
2018-09-04T12:04:45.098Z,10.23
2018-09-04T12:10:50.016Z,11.50
2018-09-04T12:16:54.792Z,10.50
2018-09-04T12:22:59.843Z,10.23
2018-09-04T12:29:05.072Z,9.43
2018-09-04T12:35:10.675Z,9.90
2018-09-04T12:41:17.019Z,9.00
2018-09-04T12:47:21.766Z,8.60
2018-09-04T12:53:27.488Z,8.90
2018-09-04T12:59:32.211Z,7.60
2018-09-04T13:05:37.415Z,8.73
2018-09-04T13:11:44.871Z,7.67
2018-09-04T13:17:49.641Z,7.77
2018-09-04T13:23:54.406Z,7.60
2018-09-04T13:29:59.437Z,7.40
2018-09-04T13:36:04.126Z,7.70
2018-09-04T13:42:09.372Z,6.80
2018-09-04T13:48:14.571Z,7.40
2018-09-04T13:54:19.577Z,6.93
2018-09-04T14:00:25.598Z,7.27
2018-09-04T14:06:30.488Z,7.00
2018-09-04T14:12:35.217Z,6.87
2018-09-04T14:18:40.368Z,6.40
2018-09-04T14:24:45.799Z,6.20
2018-09-04T14:30:50.763Z,6.87
2018-09-04T14:36:55.608Z,6.00
2018-09-04T14:43:00.416Z,6.80
2018-09-04T14:49:05.689Z,5.97
2018-09-04T14:55:11.660Z,7.03
2018-09-04T15:01:16.347Z,7.43
2018-09-04T15:07:21.061Z,6.43
2018-09-04T15:13:25.937Z,7.90
2018-09-04T15:19:31.108Z,7.30
2018-09-04T15:25:36.029Z,6.70
2018-09-04T15:31:41.421Z,6.80
2018-09-04T15:37:46.215Z,7.00
2018-09-04T15:43:51.140Z,6.43
2018-09-04T15:49:55.979Z,7.13
2018-09-04T15:56:00.748Z,7.13
2018-09-04T16:02:05.942Z,7.87
2018-09-04T16:08:11.311Z,8.47
2018-09-04T16:14:16.384Z,7.27
2018-09-04T16:20:21.264Z,7.30
2018-09-04T16:26:26.049Z,6.97
2018-09-04T16:32:30.955Z,7.40
2018-09-04T16:38:35.739Z,8.00
2018-09-04T16:44:41.700Z,7.37
2018-09-04T16:50:46.858Z,7.90
2018-09-04T16:56:52.281Z,7.47
2018-09-04T17:02:57.056Z,7.50
2018-09-04T17:09:01.735Z,8.90
2018-09-04T17:15:06.685Z,7.53
2018-09-04T17:21:11.746Z,7.60
2018-09-04T17:27:16.761Z,6.90
2018-09-04T17:33:21.890Z,7.60
2018-09-04T17:39:26.738Z,7.10
2018-09-04T17:45:31.535Z,7.87
2018-09-04T17:51:36.498Z,7.40
2018-09-04T17:57:41.349Z,7.73
2018-09-04T18:03:46.273Z,7.87
2018-09-04T18:09:50.990Z,7.33
2018-09-04T18:15:55.923Z,7.67
2018-09-04T18:22:00.744Z,7.67
2018-09-04T18:28:05.537Z,7.80
2018-09-04T18:34:11.719Z,7.33
2018-09-04T18:40:16.726Z,8.77
2018-09-04T18:47:06.941Z,6.97
2018-09-04T18:53:12.919Z,7.70
2018-09-04T18:59:17.863Z,7.57
2018-09-04T19:05:22.707Z,8.03
2018-09-04T19:11:27.488Z,7.77
2018-09-04T19:17:32.360Z,8.10
2018-09-04T19:23:37.244Z,7.43
2018-09-04T19:29:42.236Z,7.10
2018-09-04T19:35:47.215Z,7.30
2018-09-04T19:41:52.218Z,7.60
2018-09-04T19:47:57.380Z,7.80
2018-09-04T19:54:02.182Z,7.27
2018-09-04T20:00:07.977Z,8.13
2018-09-04T20:06:13.686Z,6.80
2018-09-04T20:12:18.697Z,7.37
2018-09-04T20:18:23.441Z,7.70
2018-09-04T20:24:28.467Z,6.70
2018-09-04T20:30:33.515Z,7.37
2018-09-04T20:36:38.719Z,6.80
2018-09-04T20:42:44.327Z,6.30
2018-09-04T20:48:49.960Z,6.60
2018-09-04T20:54:54.817Z,6.10
2018-09-04T21:01:16.247Z,6.30
2018-09-04T21:07:24.404Z,6.87
2018-09-04T21:13:29.162Z,5.73
2018-09-04T21:19:34.358Z,6.13
2018-09-04T21:25:39.254Z,6.00
2018-09-04T21:31:44.854Z,6.40
2018-09-04T21:37:49.494Z,5.90
2018-09-04T21:43:54.398Z,5.60
2018-09-04T21:49:59.465Z,6.90
2018-09-04T21:56:05.055Z,6.13
2018-09-04T22:02:10.344Z,6.70
2018-09-04T22:08:15.812Z,7.00
2018-09-04T22:14:21.022Z,5.70
2018-09-04T22:20:26.545Z,6.30
2018-09-04T22:26:31.374Z,6.53
2018-09-04T22:32:36.361Z,7.23
2018-09-04T22:38:42.196Z,7.27
2018-09-04T22:44:46.910Z,6.00
2018-09-04T22:50:56.877Z,6.70
2018-09-04T22:57:01.906Z,6.97
2018-09-04T23:03:06.884Z,7.30
2018-09-04T23:09:12.606Z,6.97
2018-09-04T23:15:17.367Z,7.30
2018-09-04T23:21:22.116Z,6.07
2018-09-04T23:27:27.172Z,7.70
2018-09-04T23:33:33.239Z,6.80
2018-09-04T23:39:39.992Z,7.90
2018-09-04T23:45:45.482Z,6.80
2018-09-04T23:51:50.290Z,7.47
2018-09-04T23:57:55.260Z,7.53
