createdAt,value
2022-12-05T00:01:52.593Z,102566.94
2022-12-05T00:06:46.235Z,102427.00
2022-12-05T00:11:43.020Z,102357.06
2022-12-05T00:16:38.715Z,102351.09
2022-12-05T00:21:38.014Z,102558.31
2022-12-05T00:26:34.093Z,102444.13
2022-12-05T00:31:30.012Z,102375.06
2022-12-05T00:36:26.178Z,102509.03
2022-12-05T00:41:25.052Z,102505.72
2022-12-05T00:46:20.455Z,102521.97
2022-12-05T00:51:17.212Z,102394.84
2022-12-05T00:56:12.850Z,102330.84
2022-12-05T01:01:14.953Z,102589.38
2022-12-05T01:06:10.681Z,102542.38
2022-12-05T01:11:08.014Z,102526.19
2022-12-05T01:16:07.833Z,102501.41
2022-12-05T01:21:01.323Z,102496.38
2022-12-05T01:25:54.768Z,102563.69
2022-12-05T01:30:51.431Z,102344.47
2022-12-05T01:35:47.165Z,102325.66
2022-12-05T01:40:42.895Z,102329.09
2022-12-05T01:45:38.419Z,102361.47
2022-12-05T01:50:34.610Z,102515.06
2022-12-05T01:55:27.939Z,102420.44
2022-12-05T02:00:24.671Z,102474.16
2022-12-05T02:05:21.802Z,102460.63
2022-12-05T02:10:20.809Z,102475.97
2022-12-05T02:15:29.691Z,102464.88
2022-12-05T02:20:35.620Z,102388.16
2022-12-05T02:26:03.102Z,102321.56
2022-12-05T02:31:01.725Z,102348.91
2022-12-05T02:36:07.347Z,102307.19
2022-12-05T02:41:10.851Z,102518.59
2022-12-05T02:46:12.915Z,102523.75
2022-12-05T02:51:10.743Z,102527.22
2022-12-05T02:56:05.507Z,102341.28
2022-12-05T03:00:59.995Z,102354.97
2022-12-05T03:06:04.890Z,102462.47
2022-12-05T03:11:00.099Z,102338.84
2022-12-05T03:16:03.316Z,102495.03
2022-12-05T03:21:05.532Z,102536.03
2022-12-05T03:26:12.366Z,102326.06
2022-12-05T03:31:10.525Z,102323.53
2022-12-05T03:36:13.276Z,102332.91
2022-12-05T03:41:10.860Z,102361.03
2022-12-05T03:46:12.645Z,102518.91
2022-12-05T03:51:13.340Z,102326.09
2022-12-05T03:56:10.367Z,102524.06
2022-12-05T04:01:08.381Z,102316.84
2022-12-05T04:06:04.516Z,102397.84
2022-12-05T04:11:04.627Z,102469.53
2022-12-05T04:16:23.033Z,102506.22
2022-12-05T04:21:36.550Z,102330.47
2022-12-05T04:26:33.910Z,102437.19
2022-12-05T04:31:35.548Z,102465.25
2022-12-05T04:36:35.029Z,102327.97
2022-12-05T04:41:35.474Z,102532.78
2022-12-05T04:46:32.600Z,102456.75
2022-12-05T04:51:30.058Z,102325.38
2022-12-05T04:56:29.710Z,102443.19
2022-12-05T05:01:32.173Z,102484.19
2022-12-05T05:06:26.763Z,102330.63
2022-12-05T05:11:22.480Z,102385.28
2022-12-05T05:16:31.377Z,102352.84
2022-12-05T05:21:31.955Z,102540.69
2022-12-05T05:26:27.806Z,102358.91
2022-12-05T05:36:33.217Z,102381.06
2022-12-05T05:41:31.271Z,102509.06
2022-12-05T05:46:27.578Z,102461.25
2022-12-05T05:51:23.796Z,102381.00
2022-12-05T05:56:23.443Z,102422.88
2022-12-05T06:01:20.488Z,102430.56
2022-12-05T06:06:17.034Z,102451.84
2022-12-05T06:11:12.594Z,102519.31
2022-12-05T06:16:09.065Z,102481.78
2022-12-05T06:21:02.725Z,102481.72
2022-12-05T06:25:57.624Z,102451.91
2022-12-05T06:30:50.963Z,102521.00
2022-12-05T06:35:48.217Z,102544.03
2022-12-05T06:40:42.618Z,102516.75
2022-12-05T06:45:35.958Z,102414.31
2022-12-05T06:50:30.355Z,102536.44
2022-12-05T06:55:25.023Z,102550.06
2022-12-05T07:00:36.336Z,102486.84
2022-12-05T07:05:29.621Z,102398.09
2022-12-05T07:10:24.388Z,102492.94
2022-12-05T07:15:17.855Z,102344.38
2022-12-05T07:20:12.860Z,102486.84
2022-12-05T07:25:06.760Z,102558.53
2022-12-05T07:30:02.019Z,102580.72
2022-12-05T07:34:56.272Z,102545.69
2022-12-05T07:39:50.301Z,102551.66
2022-12-05T07:44:49.592Z,102541.34
2022-12-05T07:49:44.300Z,102416.69
2022-12-05T07:54:37.517Z,102430.38
2022-12-05T07:59:30.907Z,102571.13
2022-12-05T08:04:26.334Z,102470.41
2022-12-05T08:09:21.083Z,102581.38
2022-12-05T08:14:14.519Z,102570.28
2022-12-05T08:19:13.029Z,102547.91
2022-12-05T08:24:08.039Z,102422.50
2022-12-05T08:29:04.445Z,102576.91
2022-12-05T08:33:59.466Z,102576.00
2022-12-05T08:38:58.083Z,102486.34
2022-12-05T08:43:51.435Z,102503.47
2022-12-05T08:48:46.197Z,102608.44
2022-12-05T08:53:44.342Z,102479.38
2022-12-05T08:58:40.260Z,102490.47
2022-12-05T09:03:33.496Z,102463.19
2022-12-05T09:08:28.034Z,102505.72
2022-12-05T09:13:21.423Z,102564.59
2022-12-05T09:18:15.415Z,102577.38
2022-12-05T09:23:14.464Z,102464.63
2022-12-05T09:28:13.336Z,102560.91
2022-12-05T09:33:06.821Z,102554.94
2022-12-05T09:38:00.122Z,102303.19
2022-12-05T09:43:00.390Z,102534.09
2022-12-05T09:48:00.766Z,102333.59
2022-12-05T09:53:05.421Z,102525.38
2022-12-05T09:58:01.723Z,102476.53
2022-12-05T10:03:04.069Z,102442.28
2022-12-05T10:08:11.855Z,102487.50
2022-12-05T10:13:23.325Z,102304.31
2022-12-05T10:18:28.887Z,102502.06
2022-12-05T10:23:55.421Z,102502.94
2022-12-05T10:28:48.073Z,102407.34
2022-12-05T10:33:48.701Z,102461.75
2022-12-05T10:38:42.505Z,102477.81
2022-12-05T10:43:38.551Z,102342.31
2022-12-05T10:48:36.183Z,102365.16
2022-12-05T10:53:39.418Z,102452.06
2022-12-05T10:58:32.920Z,102388.00
2022-12-05T11:03:35.557Z,102399.78
2022-12-05T11:09:05.344Z,102306.88
2022-12-05T11:13:56.319Z,102437.09
2022-12-05T11:18:58.961Z,102437.00
2022-12-05T11:23:53.770Z,102345.69
2022-12-05T11:28:47.498Z,102412.06
2022-12-05T11:33:41.707Z,102425.59
2022-12-05T11:38:35.383Z,102393.09
2022-12-05T11:43:54.924Z,102230.34
2022-12-05T11:49:01.645Z,102355.44
2022-12-05T11:54:42.091Z,102363.59
2022-12-05T12:00:04.049Z,102341.44
2022-12-05T12:05:17.467Z,102311.47
2022-12-05T12:10:20.947Z,102289.22
2022-12-05T12:15:35.727Z,102191.16
2022-12-05T12:20:43.226Z,102385.94
2022-12-05T12:25:46.105Z,102370.50
2022-12-05T12:30:55.567Z,102317.69
2022-12-05T12:35:57.464Z,102279.22
2022-12-05T12:40:54.857Z,102280.94
2022-12-05T12:46:14.407Z,102334.34
2022-12-05T12:51:13.447Z,102182.19
2022-12-05T12:56:22.346Z,102197.59
2022-12-05T13:01:31.057Z,102331.84
2022-12-05T13:06:30.399Z,102307.09
2022-12-05T13:11:25.109Z,102199.13
2022-12-05T13:16:45.572Z,102334.38
2022-12-05T13:21:39.977Z,102191.47
2022-12-05T13:26:36.131Z,102313.81
2022-12-05T13:31:42.794Z,102344.34
2022-12-05T13:36:59.324Z,102345.22
2022-12-05T13:42:12.530Z,102300.88
2022-12-05T13:47:19.009Z,102317.88
2022-12-05T13:52:18.263Z,102123.19
2022-12-05T13:57:47.146Z,102326.25
2022-12-05T14:02:55.936Z,102300.91
2022-12-05T14:07:50.623Z,102277.94
2022-12-05T14:12:54.625Z,102325.53
2022-12-05T14:17:48.046Z,102266.91
2022-12-05T14:23:10.863Z,102265.16
2022-12-05T14:28:23.953Z,102297.47
2022-12-05T14:33:19.198Z,102300.91
2022-12-05T14:38:27.422Z,102330.66
2022-12-05T14:43:26.931Z,102329.91
2022-12-05T14:48:34.495Z,102323.84
2022-12-05T14:53:46.098Z,102336.63
2022-12-05T14:58:46.329Z,102331.50
2022-12-05T15:03:44.147Z,102332.31
2022-12-05T15:08:51.111Z,102333.13
2022-12-05T15:13:45.801Z,102339.16
2022-12-05T15:18:46.986Z,102334.00
2022-12-05T15:24:03.506Z,102150.97
2022-12-05T15:29:06.837Z,102212.28
2022-12-05T15:34:07.078Z,102223.38
2022-12-05T15:39:32.406Z,102320.38
2022-12-05T15:44:42.352Z,102116.28
2022-12-05T15:49:42.519Z,102263.31
2022-12-05T15:54:55.140Z,102117.88
2022-12-05T16:00:26.930Z,102304.69
2022-12-05T16:05:39.413Z,102071.78
2022-12-05T16:10:47.220Z,102089.66
2022-12-05T16:16:07.851Z,102116.13
2022-12-05T16:21:39.571Z,102228.41
2022-12-05T16:26:38.725Z,102253.03
2022-12-05T16:31:35.699Z,102208.84
2022-12-05T16:36:57.092Z,102293.72
2022-12-05T16:41:52.695Z,102314.88
2022-12-05T16:46:52.468Z,102248.84
2022-12-05T16:52:07.061Z,102100.72
2022-12-05T16:57:46.557Z,102052.28
2022-12-05T17:02:42.919Z,102319.31
2022-12-05T17:07:38.969Z,102263.03
2022-12-05T17:12:35.390Z,102248.56
2022-12-05T17:17:29.261Z,102316.56
2022-12-05T17:22:26.325Z,102311.44
2022-12-05T17:27:24.563Z,102291.94
2022-12-05T17:32:19.923Z,102329.44
2022-12-05T17:37:13.650Z,102326.84
2022-12-05T17:42:15.964Z,102126.25
2022-12-05T17:47:12.858Z,102192.59
2022-12-05T17:52:21.538Z,102325.19
2022-12-05T17:57:31.094Z,102054.84
2022-12-05T18:02:27.855Z,102262.28
2022-12-05T18:07:23.376Z,102118.56
2022-12-05T18:12:16.903Z,102322.56
2022-12-05T18:17:36.373Z,102100.56
2022-12-05T18:22:40.481Z,102086.28
2022-12-05T18:27:36.863Z,102210.22
2022-12-05T18:32:31.887Z,102220.31
2022-12-05T18:37:29.481Z,102172.66
2022-12-05T18:42:32.061Z,102113.22
2022-12-05T18:47:28.818Z,102313.88
2022-12-05T18:52:27.726Z,102101.19
2022-12-05T18:57:21.274Z,102248.19
2022-12-05T19:02:15.329Z,102250.75
2022-12-05T19:07:10.831Z,102226.03
2022-12-05T19:12:05.929Z,102107.97
2022-12-05T19:17:08.000Z,102073.94
2022-12-05T19:22:10.021Z,102161.38
2022-12-05T19:27:08.902Z,102076.41
2022-12-05T19:32:11.207Z,102093.19
2022-12-05T19:37:20.524Z,102134.13
2022-12-05T19:42:14.191Z,102113.66
2022-12-05T19:47:18.284Z,102127.13
2022-12-05T19:52:18.244Z,102100.88
2022-12-05T19:57:18.212Z,102166.22
2022-12-05T20:02:26.698Z,102108.31
2022-12-05T20:07:25.689Z,102274.81
2022-12-05T20:12:25.010Z,102088.63
2022-12-05T20:17:27.426Z,102256.69
2022-12-05T20:22:23.618Z,102074.06
2022-12-05T20:27:19.265Z,102085.84
2022-12-05T20:32:22.162Z,102127.34
2022-12-05T20:37:24.629Z,102203.78
2022-12-05T20:42:44.999Z,102240.16
2022-12-05T20:47:45.206Z,102252.94
2022-12-05T20:52:53.829Z,102207.09
2022-12-05T20:58:01.249Z,102061.63
2022-12-05T21:02:59.450Z,102114.28
2022-12-05T21:07:54.706Z,102149.94
2022-12-05T21:12:59.045Z,102091.22
2022-12-05T21:17:56.242Z,102183.81
2022-12-05T21:22:53.488Z,102003.63
2022-12-05T21:27:47.308Z,102021.59
2022-12-05T21:32:42.514Z,102153.09
2022-12-05T21:37:41.427Z,102102.84
2022-12-05T21:42:41.187Z,102082.38
2022-12-05T21:47:36.892Z,102066.22
2022-12-05T21:52:39.519Z,102061.09
2022-12-05T21:57:39.091Z,102143.31
2022-12-05T22:02:34.018Z,102005.63
2022-12-05T22:07:29.378Z,102079.41
2022-12-05T22:12:27.164Z,102131.16
2022-12-05T22:17:25.111Z,102081.91
2022-12-05T22:22:21.519Z,102050.38
2022-12-05T22:27:26.643Z,101989.16
2022-12-05T22:32:27.936Z,102067.88
2022-12-05T22:37:21.596Z,101983.09
2022-12-05T22:42:18.436Z,101974.56
2022-12-05T22:47:14.566Z,101971.19
2022-12-05T22:52:13.063Z,102094.94
2022-12-05T22:57:06.595Z,102144.88
2022-12-05T23:02:00.282Z,102112.34
2022-12-05T23:06:57.629Z,102010.38
2022-12-05T23:11:55.766Z,101996.88
2022-12-05T23:16:51.685Z,101909.16
2022-12-05T23:21:45.318Z,101975.34
2022-12-05T23:26:42.284Z,102039.75
2022-12-05T23:31:39.676Z,102011.81
2022-12-05T23:36:34.410Z,102048.19
2022-12-05T23:41:29.287Z,101926.91
2022-12-05T23:46:27.207Z,101951.50
2022-12-05T23:51:28.608Z,101976.94
2022-12-05T23:56:26.429Z,102092.25
