createdAt,value
2022-12-22T00:01:06.448Z,4.97
2022-12-22T00:03:52.269Z,8.65
2022-12-22T00:06:37.571Z,6.05
2022-12-22T00:09:23.117Z,5.65
2022-12-22T00:12:09.829Z,6.07
2022-12-22T00:14:55.369Z,5.82
2022-12-22T00:17:47.240Z,4.50
2022-12-22T00:20:35.077Z,7.90
2022-12-22T00:23:20.715Z,5.95
2022-12-22T00:26:06.132Z,8.85
2022-12-22T00:28:54.359Z,7.78
2022-12-22T00:31:41.455Z,4.85
2022-12-22T00:34:35.709Z,11.40
2022-12-22T00:37:21.257Z,11.63
2022-12-22T00:40:07.828Z,6.63
2022-12-22T00:42:53.492Z,6.40
2022-12-22T00:45:40.434Z,9.13
2022-12-22T00:48:38.441Z,4.10
2022-12-22T00:51:24.299Z,5.20
2022-12-22T00:54:09.904Z,12.40
2022-12-22T00:56:55.353Z,6.78
2022-12-22T00:59:40.758Z,5.25
2022-12-22T01:02:27.822Z,6.30
2022-12-22T01:05:13.226Z,4.93
2022-12-22T01:07:59.143Z,7.03
2022-12-22T01:10:45.260Z,5.57
2022-12-22T01:13:31.212Z,6.22
2022-12-22T01:16:16.962Z,6.38
2022-12-22T01:19:03.655Z,5.00
2022-12-22T01:21:49.309Z,6.05
2022-12-22T01:24:36.849Z,7.85
2022-12-22T01:27:23.271Z,6.10
2022-12-22T01:30:08.724Z,7.97
2022-12-22T01:32:54.111Z,7.70
2022-12-22T01:35:45.036Z,6.13
2022-12-22T01:38:30.595Z,7.78
2022-12-22T01:41:17.650Z,9.30
2022-12-22T01:44:03.400Z,8.63
2022-12-22T01:46:50.904Z,7.30
2022-12-22T01:49:39.765Z,6.45
2022-12-22T01:52:27.909Z,7.32
2022-12-22T01:55:15.409Z,7.25
2022-12-22T01:58:01.329Z,8.82
2022-12-22T02:00:47.054Z,8.70
2022-12-22T02:03:34.467Z,7.05
2022-12-22T02:06:32.720Z,5.80
2022-12-22T02:09:32.246Z,7.85
2022-12-22T02:12:24.367Z,7.15
2022-12-22T02:15:20.605Z,8.02
2022-12-22T02:18:14.266Z,7.40
2022-12-22T02:21:03.724Z,7.28
2022-12-22T02:24:14.585Z,8.68
2022-12-22T02:27:06.245Z,10.43
2022-12-22T02:29:55.382Z,5.82
2022-12-22T02:32:42.412Z,8.48
2022-12-22T02:35:30.535Z,6.55
2022-12-22T02:38:25.592Z,9.10
2022-12-22T02:41:20.637Z,7.57
2022-12-22T02:44:26.441Z,9.73
2022-12-22T02:47:19.235Z,7.63
2022-12-22T02:50:11.585Z,7.53
2022-12-22T02:53:00.121Z,8.27
2022-12-22T02:55:47.116Z,7.50
2022-12-22T02:58:33.541Z,8.63
2022-12-22T03:01:22.842Z,7.15
2022-12-22T03:04:08.385Z,7.82
2022-12-22T03:06:54.089Z,8.50
2022-12-22T03:09:39.484Z,5.55
2022-12-22T03:12:25.044Z,6.90
2022-12-22T03:15:10.544Z,10.02
2022-12-22T03:17:57.665Z,6.05
2022-12-22T03:20:42.963Z,9.88
2022-12-22T03:23:28.369Z,7.63
2022-12-22T03:25:56.555Z,9.05
2022-12-22T03:28:26.551Z,6.45
2022-12-22T03:30:57.259Z,11.07
2022-12-22T03:33:27.503Z,6.25
2022-12-22T03:35:55.723Z,9.40
2022-12-22T03:38:24.189Z,6.10
2022-12-22T03:40:52.490Z,6.57
2022-12-22T03:43:38.642Z,5.07
2022-12-22T03:46:24.711Z,9.65
2022-12-22T03:49:12.205Z,7.35
2022-12-22T03:51:43.222Z,11.45
2022-12-22T03:54:12.168Z,5.80
2022-12-22T03:56:40.783Z,10.23
2022-12-22T03:59:09.117Z,5.05
2022-12-22T04:01:41.295Z,4.60
2022-12-22T04:04:11.497Z,6.65
2022-12-22T04:06:40.075Z,5.40
2022-12-22T04:09:08.568Z,9.32
2022-12-22T04:11:54.192Z,6.82
2022-12-22T04:14:26.706Z,5.18
2022-12-22T04:16:59.618Z,3.80
2022-12-22T04:19:29.043Z,5.82
2022-12-22T04:21:56.990Z,4.53
2022-12-22T04:24:25.174Z,2.28
2022-12-22T04:26:53.601Z,3.63
2022-12-22T04:29:21.499Z,2.67
2022-12-22T04:31:49.533Z,5.35
2022-12-22T04:34:17.456Z,5.70
2022-12-22T04:36:46.944Z,6.35
2022-12-22T04:39:14.969Z,3.47
2022-12-22T04:41:42.877Z,6.65
2022-12-22T04:44:10.778Z,3.78
2022-12-22T04:46:38.699Z,3.05
2022-12-22T04:49:06.768Z,2.22
2022-12-22T04:51:34.818Z,3.83
2022-12-22T04:54:04.403Z,3.83
2022-12-22T04:56:32.443Z,3.78
2022-12-22T04:59:00.624Z,2.75
2022-12-22T05:01:29.049Z,2.60
2022-12-22T05:03:57.167Z,3.60
2022-12-22T05:06:25.268Z,3.28
2022-12-22T05:08:53.460Z,3.13
2022-12-22T05:11:22.854Z,4.97
2022-12-22T05:13:50.970Z,2.53
2022-12-22T05:16:19.455Z,4.85
2022-12-22T05:18:47.760Z,4.93
2022-12-22T05:21:18.042Z,3.90
2022-12-22T05:23:46.671Z,3.38
2022-12-22T05:26:15.575Z,5.55
2022-12-22T05:28:48.819Z,2.13
2022-12-22T05:31:19.325Z,3.38
2022-12-22T05:33:47.693Z,2.38
2022-12-22T05:36:15.961Z,2.58
2022-12-22T05:38:45.514Z,3.45
2022-12-22T05:41:14.300Z,5.07
2022-12-22T05:43:42.346Z,3.47
2022-12-22T05:46:12.635Z,6.97
2022-12-22T05:48:42.417Z,2.65
2022-12-22T05:51:11.102Z,9.65
2022-12-22T05:53:39.473Z,9.20
2022-12-22T05:56:09.016Z,3.70
2022-12-22T05:58:39.551Z,5.45
2022-12-22T06:01:08.099Z,5.40
2022-12-22T06:03:37.691Z,5.47
2022-12-22T06:06:09.054Z,5.10
2022-12-22T06:08:36.958Z,3.10
2022-12-22T06:11:04.907Z,4.53
2022-12-22T06:13:32.926Z,8.02
2022-12-22T06:16:00.916Z,7.82
2022-12-22T06:18:32.296Z,5.28
2022-12-22T06:21:01.536Z,4.03
2022-12-22T06:23:31.092Z,4.00
2022-12-22T06:26:00.421Z,4.55
2022-12-22T06:28:28.726Z,2.60
2022-12-22T06:30:56.899Z,6.95
2022-12-22T06:33:25.018Z,7.53
2022-12-22T06:35:58.656Z,3.05
2022-12-22T06:38:29.612Z,4.30
2022-12-22T06:40:59.234Z,7.00
2022-12-22T06:43:26.689Z,7.70
2022-12-22T06:45:55.020Z,9.45
2022-12-22T06:48:23.315Z,2.88
2022-12-22T06:50:51.589Z,6.90
2022-12-22T06:53:19.441Z,10.05
2022-12-22T06:55:48.729Z,5.75
2022-12-22T06:58:18.393Z,5.85
2022-12-22T07:00:48.606Z,6.78
2022-12-22T07:03:16.835Z,9.23
2022-12-22T07:05:45.028Z,6.18
2022-12-22T07:08:13.008Z,9.05
2022-12-22T07:11:03.762Z,5.85
2022-12-22T07:13:35.041Z,6.25
2022-12-22T07:16:03.481Z,5.95
2022-12-22T07:18:33.404Z,7.60
2022-12-22T07:21:02.469Z,5.60
2022-12-22T07:23:32.538Z,5.97
2022-12-22T07:26:01.117Z,12.73
2022-12-22T07:28:29.322Z,5.55
2022-12-22T07:30:58.697Z,6.38
2022-12-22T07:33:26.778Z,8.07
2022-12-22T07:36:09.915Z,4.50
2022-12-22T07:38:40.363Z,8.15
2022-12-22T07:41:24.278Z,11.48
2022-12-22T07:43:52.493Z,5.68
2022-12-22T07:46:22.542Z,6.90
2022-12-22T07:49:08.759Z,9.80
2022-12-22T07:51:41.658Z,6.78
2022-12-22T07:54:11.217Z,2.67
2022-12-22T07:56:39.912Z,4.82
2022-12-22T07:59:07.805Z,6.95
2022-12-22T08:01:37.266Z,6.65
2022-12-22T08:04:05.569Z,7.43
2022-12-22T08:06:34.658Z,4.95
2022-12-22T08:09:06.974Z,4.70
2022-12-22T08:11:35.105Z,4.22
2022-12-22T08:14:04.903Z,4.22
2022-12-22T08:16:33.171Z,2.67
2022-12-22T08:19:02.462Z,7.32
2022-12-22T08:21:31.909Z,3.17
2022-12-22T08:23:59.798Z,6.43
2022-12-22T08:26:32.240Z,1.83
2022-12-22T08:31:33.239Z,8.40
2022-12-22T08:34:05.637Z,8.23
2022-12-22T08:36:36.536Z,3.95
2022-12-22T08:39:05.193Z,3.95
2022-12-22T08:41:52.961Z,10.93
2022-12-22T08:44:22.821Z,2.90
2022-12-22T08:46:54.592Z,5.05
2022-12-22T08:49:25.171Z,9.55
2022-12-22T08:51:53.541Z,4.95
2022-12-22T08:54:21.729Z,5.65
2022-12-22T08:56:50.513Z,6.07
2022-12-22T08:59:18.789Z,5.22
2022-12-22T09:01:50.363Z,7.70
2022-12-22T09:04:21.585Z,9.98
2022-12-22T09:06:53.292Z,8.75
2022-12-22T09:09:21.715Z,7.95
2022-12-22T09:11:52.373Z,9.60
2022-12-22T09:14:21.725Z,4.25
2022-12-22T09:16:50.335Z,8.35
2022-12-22T09:19:18.565Z,5.13
2022-12-22T09:21:47.603Z,9.73
2022-12-22T09:24:17.523Z,7.78
2022-12-22T09:26:45.403Z,8.23
2022-12-22T09:29:15.389Z,6.00
2022-12-22T09:31:44.208Z,9.38
2022-12-22T09:34:17.675Z,3.78
2022-12-22T09:36:49.367Z,8.38
2022-12-22T09:39:23.544Z,8.20
2022-12-22T09:42:01.258Z,7.72
2022-12-22T09:44:32.874Z,9.20
2022-12-22T09:47:03.615Z,10.43
2022-12-22T09:49:32.155Z,4.63
2022-12-22T09:52:02.092Z,4.55
2022-12-22T09:54:31.832Z,3.50
2022-12-22T09:56:59.890Z,3.75
2022-12-22T09:59:30.148Z,2.25
2022-12-22T10:02:11.497Z,3.20
2022-12-22T10:04:53.558Z,6.65
2022-12-22T10:07:28.547Z,2.30
2022-12-22T10:09:57.838Z,1.00
2022-12-22T10:12:27.202Z,4.30
2022-12-22T10:14:56.003Z,0.85
2022-12-22T10:17:28.072Z,0.68
2022-12-22T10:20:09.177Z,1.42
2022-12-22T10:22:46.561Z,1.35
2022-12-22T10:25:44.723Z,1.05
2022-12-22T10:28:22.839Z,0.57
2022-12-22T10:33:20.189Z,2.33
2022-12-22T10:35:51.034Z,2.47
2022-12-22T10:38:25.462Z,2.15
2022-12-22T10:41:02.398Z,1.70
2022-12-22T10:43:32.941Z,3.90
2022-12-22T10:46:01.950Z,4.55
2022-12-22T10:48:32.259Z,1.95
2022-12-22T10:51:01.625Z,2.05
2022-12-22T10:53:42.591Z,2.63
2022-12-22T10:56:21.403Z,2.55
2022-12-22T10:58:51.695Z,3.53
2022-12-22T11:01:29.224Z,2.10
2022-12-22T11:03:58.234Z,2.42
2022-12-22T11:06:26.332Z,1.52
2022-12-22T11:08:58.144Z,3.30
2022-12-22T11:11:50.359Z,1.67
2022-12-22T11:14:31.721Z,1.23
2022-12-22T11:17:04.327Z,1.02
2022-12-22T11:19:55.241Z,3.75
2022-12-22T11:22:35.535Z,1.25
2022-12-22T11:25:16.638Z,0.50
2022-12-22T11:27:59.472Z,1.95
2022-12-22T11:30:37.486Z,1.23
2022-12-22T11:33:24.019Z,1.20
2022-12-22T11:35:59.889Z,2.97
2022-12-22T11:38:47.389Z,0.55
2022-12-22T11:41:27.567Z,2.15
2022-12-22T11:44:10.404Z,1.92
2022-12-22T11:46:50.265Z,1.27
2022-12-22T11:49:35.674Z,1.23
2022-12-22T11:52:14.025Z,0.35
2022-12-22T11:55:02.898Z,0.52
2022-12-22T11:57:37.231Z,0.90
2022-12-22T12:00:11.045Z,1.27
2022-12-22T12:03:05.996Z,2.28
2022-12-22T12:05:44.882Z,3.15
2022-12-22T12:08:29.573Z,0.93
2022-12-22T12:11:07.252Z,0.82
2022-12-22T12:13:44.182Z,2.05
2022-12-22T12:16:20.972Z,1.10
2022-12-22T12:19:35.341Z,0.80
2022-12-22T12:22:06.184Z,0.50
2022-12-22T12:24:49.242Z,1.45
2022-12-22T12:27:33.160Z,1.00
2022-12-22T12:30:37.069Z,0.80
2022-12-22T12:32:59.960Z,0.40
2022-12-22T12:35:40.149Z,2.35
2022-12-22T12:38:39.341Z,0.30
2022-12-22T12:41:11.579Z,1.83
2022-12-22T12:43:42.025Z,0.60
2022-12-22T12:46:46.810Z,0.57
2022-12-22T12:49:52.038Z,1.33
2022-12-22T12:53:17.477Z,1.23
2022-12-22T12:56:07.505Z,1.67
2022-12-22T12:59:00.503Z,0.32
2022-12-22T13:01:59.784Z,0.40
2022-12-22T13:05:13.326Z,1.17
2022-12-22T13:08:24.244Z,2.95
2022-12-22T13:12:11.356Z,0.52
2022-12-22T13:14:58.458Z,0.90
2022-12-22T13:17:44.337Z,0.40
2022-12-22T13:20:15.934Z,2.20
2022-12-22T13:22:52.450Z,1.13
2022-12-22T13:25:20.731Z,1.77
2022-12-22T13:27:53.025Z,4.65
2022-12-22T13:30:22.636Z,0.85
2022-12-22T13:32:51.423Z,1.95
2022-12-22T13:35:34.794Z,1.08
2022-12-22T13:38:05.117Z,1.02
2022-12-22T13:40:41.030Z,0.40
2022-12-22T13:43:16.122Z,0.75
2022-12-22T13:45:46.670Z,0.70
2022-12-22T13:48:18.225Z,1.23
2022-12-22T13:50:49.188Z,1.20
2022-12-22T13:54:06.463Z,2.38
2022-12-22T13:56:17.307Z,1.75
2022-12-22T13:58:48.157Z,0.70
2022-12-22T14:01:19.777Z,0.38
2022-12-22T14:04:00.308Z,0.40
2022-12-22T14:06:31.555Z,0.63
2022-12-22T14:09:17.295Z,1.10
2022-12-22T14:11:52.834Z,0.40
2022-12-22T14:14:26.160Z,1.45
2022-12-22T14:16:56.537Z,0.63
2022-12-22T14:19:28.984Z,0.60
2022-12-22T14:22:05.933Z,0.40
2022-12-22T14:24:40.990Z,1.08
2022-12-22T14:27:16.622Z,0.60
2022-12-22T14:29:46.604Z,1.75
2022-12-22T14:32:40.333Z,0.40
2022-12-22T14:35:24.328Z,0.68
2022-12-22T14:37:53.902Z,0.50
2022-12-22T14:40:38.684Z,1.50
2022-12-22T14:43:25.161Z,0.25
2022-12-22T14:46:05.471Z,1.17
2022-12-22T14:48:35.963Z,1.55
2022-12-22T14:51:04.736Z,1.60
2022-12-22T14:53:41.650Z,0.40
2022-12-22T14:56:13.879Z,1.13
2022-12-22T14:58:43.387Z,1.45
2022-12-22T15:01:19.982Z,0.40
2022-12-22T15:04:01.539Z,1.27
2022-12-22T15:06:36.730Z,2.22
2022-12-22T15:10:12.345Z,0.98
2022-12-22T15:12:18.389Z,1.27
2022-12-22T15:14:51.758Z,1.90
2022-12-22T15:17:26.581Z,2.90
2022-12-22T15:20:01.878Z,2.47
2022-12-22T15:22:29.777Z,1.70
2022-12-22T15:24:57.614Z,2.97
2022-12-22T15:27:27.589Z,2.08
2022-12-22T15:29:55.509Z,0.82
2022-12-22T15:32:34.445Z,1.35
2022-12-22T15:35:16.171Z,2.38
2022-12-22T15:37:45.406Z,1.75
2022-12-22T15:40:18.818Z,2.17
2022-12-22T15:42:47.383Z,1.30
2022-12-22T15:45:16.107Z,2.72
2022-12-22T15:47:48.672Z,2.30
2022-12-22T15:50:20.144Z,0.90
2022-12-22T15:52:50.979Z,1.95
2022-12-22T15:55:19.771Z,2.40
2022-12-22T15:57:48.579Z,6.20
2022-12-22T16:00:17.534Z,2.03
2022-12-22T16:02:47.150Z,1.48
2022-12-22T16:05:16.043Z,10.45
2022-12-22T16:07:45.582Z,2.45
2022-12-22T16:10:24.263Z,2.38
2022-12-22T16:13:00.057Z,5.65
2022-12-22T16:15:31.128Z,4.90
2022-12-22T16:18:01.299Z,8.95
2022-12-22T16:20:37.378Z,2.65
2022-12-22T16:23:07.166Z,6.32
2022-12-22T16:25:38.354Z,20.73
2022-12-22T16:28:07.460Z,25.00
2022-12-22T16:30:35.776Z,27.52
2022-12-22T16:33:05.254Z,25.70
2022-12-22T16:35:33.736Z,18.90
2022-12-22T16:38:01.902Z,15.60
2022-12-22T16:40:36.524Z,13.98
2022-12-22T16:45:59.248Z,18.13
2022-12-22T16:48:35.281Z,19.83
2022-12-22T16:51:03.301Z,14.45
2022-12-22T16:53:31.274Z,18.85
2022-12-22T16:56:02.503Z,10.90
2022-12-22T16:58:30.491Z,12.77
2022-12-22T17:00:58.409Z,14.88
2022-12-22T17:03:29.617Z,23.98
2022-12-22T17:05:59.707Z,24.95
2022-12-22T17:08:30.286Z,20.67
2022-12-22T17:11:10.058Z,20.90
2022-12-22T17:13:41.059Z,14.75
2022-12-22T17:16:21.769Z,19.25
2022-12-22T17:18:51.440Z,24.33
2022-12-22T17:21:21.399Z,26.00
2022-12-22T17:23:54.570Z,18.00
2022-12-22T17:26:28.287Z,15.63
2022-12-22T17:28:56.283Z,24.08
2022-12-22T17:31:25.280Z,18.98
2022-12-22T17:33:54.772Z,25.65
2022-12-22T17:36:32.078Z,20.70
2022-12-22T17:39:00.764Z,25.30
2022-12-22T17:41:32.055Z,17.85
2022-12-22T17:44:00.379Z,22.63
2022-12-22T17:46:32.074Z,16.25
2022-12-22T17:49:01.408Z,29.77
2022-12-22T17:51:30.231Z,22.50
2022-12-22T17:54:00.848Z,19.38
2022-12-22T17:56:33.564Z,11.95
2022-12-22T17:59:04.543Z,20.25
2022-12-22T18:01:36.963Z,16.92
2022-12-22T18:06:40.548Z,15.10
2022-12-22T18:09:09.063Z,17.83
2022-12-22T18:11:42.085Z,20.70
2022-12-22T18:14:14.055Z,19.40
2022-12-22T18:16:42.669Z,20.98
2022-12-22T18:19:12.885Z,20.75
2022-12-22T18:21:40.850Z,16.73
2022-12-22T18:24:15.581Z,16.70
2022-12-22T18:26:46.934Z,25.83
2022-12-22T18:29:16.139Z,17.95
2022-12-22T18:31:44.960Z,18.98
2022-12-22T18:34:16.777Z,31.48
2022-12-22T18:36:45.792Z,16.42
2022-12-22T18:39:18.729Z,21.20
2022-12-22T18:41:47.172Z,11.52
2022-12-22T18:44:17.970Z,16.33
2022-12-22T18:46:46.569Z,16.42
2022-12-22T18:49:16.391Z,17.60
2022-12-22T18:51:45.511Z,19.90
2022-12-22T18:54:23.399Z,18.08
2022-12-22T18:56:51.337Z,16.05
2022-12-22T18:59:24.987Z,17.67
2022-12-22T19:02:05.684Z,20.73
2022-12-22T19:04:35.389Z,19.35
2022-12-22T19:07:03.274Z,11.35
2022-12-22T19:09:34.200Z,13.00
2022-12-22T19:12:05.525Z,21.73
2022-12-22T19:14:36.236Z,16.27
2022-12-22T19:17:04.520Z,13.93
2022-12-22T19:19:34.332Z,17.77
2022-12-22T19:22:05.701Z,17.05
2022-12-22T19:24:33.691Z,13.90
2022-12-22T19:27:01.766Z,20.55
2022-12-22T19:29:29.831Z,17.50
2022-12-22T19:31:59.969Z,15.95
2022-12-22T19:34:28.233Z,15.93
2022-12-22T19:36:57.599Z,16.17
2022-12-22T19:39:25.615Z,20.10
2022-12-22T19:41:54.957Z,19.85
2022-12-22T19:44:26.685Z,16.85
2022-12-22T19:46:59.272Z,21.73
2022-12-22T19:49:30.612Z,15.35
2022-12-22T19:52:00.158Z,17.33
2022-12-22T19:54:32.159Z,17.75
2022-12-22T19:57:00.728Z,20.35
2022-12-22T19:59:38.201Z,15.63
2022-12-22T20:02:26.456Z,17.02
2022-12-22T20:04:57.200Z,17.13
2022-12-22T20:07:30.675Z,16.70
2022-12-22T20:10:00.431Z,15.95
2022-12-22T20:12:34.578Z,12.57
2022-12-22T20:15:03.667Z,15.50
2022-12-22T20:17:33.693Z,15.75
2022-12-22T20:20:04.731Z,14.32
2022-12-22T20:22:37.175Z,17.40
2022-12-22T20:25:05.690Z,16.88
2022-12-22T20:27:35.597Z,12.52
2022-12-22T20:30:03.869Z,16.23
2022-12-22T20:32:32.007Z,16.55
2022-12-22T20:35:02.003Z,13.48
2022-12-22T20:37:30.788Z,12.25
2022-12-22T20:40:00.216Z,19.55
2022-12-22T20:42:31.464Z,21.90
2022-12-22T20:45:04.649Z,13.00
2022-12-22T20:47:33.481Z,19.88
2022-12-22T20:50:02.032Z,13.98
2022-12-22T20:52:30.163Z,15.88
2022-12-22T20:54:59.591Z,11.65
2022-12-22T20:57:28.681Z,12.68
2022-12-22T20:59:57.020Z,19.75
2022-12-22T21:02:28.158Z,10.15
2022-12-22T21:04:56.972Z,11.88
2022-12-22T21:07:28.269Z,17.48
2022-12-22T21:10:00.347Z,9.25
2022-12-22T21:12:32.062Z,12.70
2022-12-22T21:15:00.113Z,10.30
2022-12-22T21:17:28.127Z,10.02
2022-12-22T21:19:56.135Z,8.32
2022-12-22T21:22:27.948Z,12.60
2022-12-22T21:24:55.941Z,10.60
2022-12-22T21:27:24.485Z,8.70
2022-12-22T21:29:54.188Z,10.50
2022-12-22T21:32:22.269Z,13.90
2022-12-22T21:34:50.382Z,10.48
2022-12-22T21:37:19.693Z,11.00
2022-12-22T21:39:47.801Z,18.10
2022-12-22T21:42:17.168Z,7.82
2022-12-22T21:44:51.534Z,18.52
2022-12-22T21:47:21.528Z,16.65
2022-12-22T21:49:49.901Z,12.13
2022-12-22T21:52:17.905Z,13.32
2022-12-22T21:54:45.965Z,11.60
2022-12-22T21:57:16.869Z,16.25
2022-12-22T21:59:47.197Z,17.75
2022-12-22T22:02:17.665Z,13.10
2022-12-22T22:04:54.196Z,11.65
2022-12-22T22:07:23.525Z,14.55
2022-12-22T22:09:54.833Z,8.80
2022-12-22T22:12:40.000Z,11.45
2022-12-22T22:15:09.440Z,10.82
2022-12-22T22:17:37.880Z,9.43
2022-12-22T22:20:10.016Z,13.38
2022-12-22T22:22:38.062Z,12.88
2022-12-22T22:25:06.856Z,7.22
2022-12-22T22:27:41.708Z,9.80
2022-12-22T22:30:16.810Z,12.30
2022-12-22T22:35:15.188Z,12.52
2022-12-22T22:37:45.623Z,9.23
2022-12-22T22:40:17.024Z,15.80
2022-12-22T22:42:45.224Z,14.82
2022-12-22T22:45:23.939Z,9.70
2022-12-22T22:47:52.826Z,13.40
2022-12-22T22:50:28.577Z,15.38
2022-12-22T22:52:56.929Z,13.07
2022-12-22T22:55:25.452Z,7.93
2022-12-22T22:57:53.698Z,16.60
2022-12-22T23:00:22.832Z,9.93
2022-12-22T23:02:51.256Z,7.18
2022-12-22T23:05:23.057Z,6.45
2022-12-22T23:07:51.502Z,9.57
2022-12-22T23:10:19.675Z,10.20
2022-12-22T23:12:47.660Z,8.38
2022-12-22T23:15:15.897Z,8.68
2022-12-22T23:17:45.795Z,11.25
2022-12-22T23:20:14.034Z,7.53
2022-12-22T23:22:43.597Z,11.35
2022-12-22T23:25:11.818Z,8.07
2022-12-22T23:27:40.026Z,12.75
2022-12-22T23:30:11.414Z,10.30
2022-12-22T23:32:39.523Z,8.95
2022-12-22T23:35:08.019Z,10.25
2022-12-22T23:37:38.796Z,7.60
2022-12-22T23:40:41.849Z,9.68
2022-12-22T23:42:58.356Z,12.18
2022-12-22T23:45:29.663Z,10.80
2022-12-22T23:47:57.737Z,11.23
2022-12-22T23:50:26.335Z,7.95
2022-12-22T23:52:55.250Z,9.60
2022-12-22T23:55:24.883Z,6.72
2022-12-22T23:57:53.780Z,8.23
