createdAt,value
2017-08-11T00:00:43.330Z,100.6
2017-08-11T00:01:42.393Z,100.6
2017-08-11T00:02:41.579Z,100.6
2017-08-11T00:03:41.279Z,100.5
2017-08-11T00:04:40.344Z,100.4
2017-08-11T00:05:39.530Z,100.4
2017-08-11T00:06:38.703Z,100.3
2017-08-11T00:07:38.266Z,100.3
2017-08-11T00:08:37.446Z,100.2
2017-08-11T00:09:36.679Z,100.2
2017-08-11T00:10:36.364Z,100.2
2017-08-11T00:11:35.443Z,100.1
2017-08-11T00:12:34.506Z,100.1
2017-08-11T00:13:34.193Z,100.1
2017-08-11T00:15:32.771Z,100.1
2017-08-11T00:16:31.966Z,100.1
2017-08-11T00:17:31.164Z,100
2017-08-11T00:18:30.340Z,100
2017-08-11T00:19:30.034Z,100
2017-08-11T00:20:29.094Z,99.9
2017-08-11T00:21:28.579Z,99.9
2017-08-11T00:22:27.522Z,99.9
2017-08-11T00:23:26.998Z,99.9
2017-08-11T00:24:26.563Z,99.8
2017-08-11T00:25:25.511Z,99.8
2017-08-11T00:26:25.194Z,99.8
2017-08-11T00:27:24.135Z,99.8
2017-08-11T00:28:23.315Z,99.8
2017-08-11T00:30:22.384Z,99.7
2017-08-11T00:31:21.444Z,99.7
2017-08-11T00:33:20.024Z,99.7
2017-08-11T00:34:19.209Z,99.7
2017-08-11T00:35:18.902Z,99.8
2017-08-11T00:36:18.088Z,99.8
2017-08-11T00:38:16.670Z,99.8
2017-08-11T00:39:15.851Z,99.8
2017-08-11T00:40:15.038Z,99.7
2017-08-11T00:41:13.869Z,99.8
2017-08-11T00:42:13.940Z,99.7
2017-08-11T00:43:13.157Z,99.8
2017-08-11T00:44:12.348Z,99.7
2017-08-11T00:45:11.415Z,99.7
2017-08-11T00:46:10.977Z,99.7
2017-08-11T00:47:10.176Z,99.7
2017-08-11T00:48:09.358Z,99.7
2017-08-11T00:48:39.859Z,99.7
2017-08-11T00:49:10.353Z,99.7
2017-08-11T00:49:40.738Z,99.7
2017-08-11T00:51:07.603Z,99.7
2017-08-11T00:52:06.665Z,99.7
2017-08-11T00:53:06.242Z,99.7
2017-08-11T00:54:05.434Z,99.7
2017-08-11T00:55:04.502Z,99.7
2017-08-11T00:56:04.064Z,99.7
2017-08-11T00:57:03.280Z,99.7
2017-08-11T00:58:02.339Z,99.7
2017-08-11T00:59:02.020Z,99.7
2017-08-11T00:59:32.283Z,99.7
2017-08-11T01:00:02.663Z,99.7
2017-08-11T01:00:32.803Z,99.7
2017-08-11T01:01:59.674Z,99.8
2017-08-11T01:02:59.250Z,99.8
2017-08-11T01:03:58.329Z,99.8
2017-08-11T01:04:57.907Z,99.8
2017-08-11T01:05:57.088Z,99.8
2017-08-11T01:06:56.294Z,99.8
2017-08-11T01:07:55.363Z,99.8
2017-08-11T01:08:54.695Z,99.8
2017-08-11T01:09:54.947Z,99.8
2017-08-11T01:10:53.623Z,99.9
2017-08-11T01:11:52.805Z,99.9
2017-08-11T01:12:51.978Z,99.9
2017-08-11T01:13:51.160Z,99.9
2017-08-11T01:14:50.904Z,99.9
2017-08-11T01:15:50.085Z,99.9
2017-08-11T01:16:49.282Z,99.9
2017-08-11T01:17:48.383Z,99.9
2017-08-11T01:18:18.754Z,99.9
2017-08-11T01:18:49.124Z,99.9
2017-08-11T01:19:19.496Z,99.9
2017-08-11T01:19:50.039Z,99.9
2017-08-11T01:20:46.716Z,99.9
2017-08-11T01:21:45.776Z,99.9
2017-08-11T01:22:44.971Z,99.9
2017-08-11T01:23:44.663Z,99.9
2017-08-11T01:24:43.857Z,99.9
2017-08-11T01:25:42.933Z,99.9
2017-08-11T01:26:42.013Z,99.9
2017-08-11T01:27:41.710Z,99.9
2017-08-11T01:28:40.894Z,99.9
2017-08-11T01:29:40.078Z,99.9
2017-08-11T01:30:39.755Z,99.9
2017-08-11T01:31:38.941Z,99.9
2017-08-11T01:32:38.000Z,99.8
2017-08-11T01:33:37.456Z,99.8
2017-08-11T01:34:36.650Z,99.8
2017-08-11T01:35:35.720Z,99.8
2017-08-11T01:36:35.289Z,99.8
2017-08-11T01:37:34.345Z,99.8
2017-08-11T01:38:33.790Z,99.8
2017-08-11T01:39:33.315Z,99.8
2017-08-11T01:40:03.452Z,99.8
2017-08-11T01:40:33.957Z,99.8
2017-08-11T01:41:04.318Z,99.8
2017-08-11T01:41:34.817Z,99.8
2017-08-11T01:42:05.192Z,99.8
2017-08-11T01:43:30.547Z,99.8
2017-08-11T01:44:30.005Z,99.8
2017-08-11T01:45:29.182Z,99.8
2017-08-11T01:46:28.369Z,99.8
2017-08-11T01:47:27.559Z,99.8
2017-08-11T01:48:27.259Z,99.8
2017-08-11T01:49:26.446Z,99.8
2017-08-11T01:51:25.022Z,99.7
2017-08-11T01:52:24.080Z,99.8
2017-08-11T01:53:23.640Z,99.8
2017-08-11T01:54:22.815Z,99.8
2017-08-11T01:55:22.000Z,99.8
2017-08-11T01:56:21.567Z,99.8
2017-08-11T01:57:20.751Z,99.8
2017-08-11T01:58:19.932Z,99.8
2017-08-11T01:59:19.155Z,99.8
2017-08-11T02:00:18.836Z,99.9
2017-08-11T02:01:18.015Z,99.9
2017-08-11T02:02:17.082Z,99.9
2017-08-11T02:03:16.773Z,99.9
2017-08-11T02:04:15.970Z,99.9
2017-08-11T02:05:15.150Z,99.9
2017-08-11T02:06:14.328Z,99.9
2017-08-11T02:07:13.888Z,99.9
2017-08-11T02:08:13.086Z,99.9
2017-08-11T02:09:12.272Z,100
2017-08-11T02:10:11.725Z,100
2017-08-11T02:11:10.908Z,100
2017-08-11T02:11:41.411Z,100
2017-08-11T02:12:11.898Z,100
2017-08-11T02:14:08.851Z,100.1
2017-08-11T02:15:07.916Z,100.1
2017-08-11T02:16:07.474Z,100.1
2017-08-11T02:17:06.539Z,100.1
2017-08-11T02:18:06.106Z,100.1
2017-08-11T02:19:05.056Z,100.1
2017-08-11T02:20:04.632Z,100.1
2017-08-11T02:21:04.104Z,100.1
2017-08-11T02:22:03.173Z,100.1
2017-08-11T02:23:02.874Z,100.1
2017-08-11T02:24:02.071Z,100.1
2017-08-11T02:25:01.052Z,100.1
2017-08-11T02:26:00.740Z,100.2
2017-08-11T02:26:59.815Z,100.2
2017-08-11T02:27:59.061Z,100.2
2017-08-11T02:28:58.255Z,100.2
2017-08-11T02:29:57.954Z,100.2
2017-08-11T02:30:57.164Z,100.2
2017-08-11T02:31:56.256Z,100.2
2017-08-11T02:32:55.740Z,100.2
2017-08-11T02:33:54.939Z,100.2
2017-08-11T02:34:54.015Z,100.2
2017-08-11T02:35:53.597Z,100.1
2017-08-11T02:36:52.799Z,100.1
2017-08-11T02:37:23.190Z,100.1
2017-08-11T02:38:51.597Z,100.1
2017-08-11T02:39:50.675Z,100.1
2017-08-11T02:40:49.867Z,100.1
2017-08-11T02:41:49.322Z,100.1
2017-08-11T02:42:48.516Z,100
2017-08-11T02:43:48.096Z,100
2017-08-11T02:44:47.063Z,100.1
2017-08-11T02:45:46.650Z,100
2017-08-11T02:46:45.737Z,100
2017-08-11T02:47:44.938Z,100
2017-08-11T02:48:15.453Z,100
2017-08-11T02:48:46.542Z,100
2017-08-11T02:49:16.540Z,100
2017-08-11T02:49:46.941Z,100
2017-08-11T02:50:43.122Z,100
2017-08-11T02:51:42.312Z,100
2017-08-11T02:52:41.465Z,100
2017-08-11T02:53:40.671Z,99.9
2017-08-11T02:54:40.402Z,99.9
2017-08-11T02:55:39.348Z,99.9
2017-08-11T02:56:38.915Z,100
2017-08-11T02:57:38.118Z,100
2017-08-11T02:58:37.080Z,100
2017-08-11T02:59:36.651Z,99.9
2017-08-11T03:00:35.727Z,99.9
2017-08-11T03:01:35.296Z,99.9
2017-08-11T03:02:34.499Z,100
2017-08-11T03:03:33.580Z,100
2017-08-11T03:04:33.160Z,99.9
2017-08-11T03:05:32.359Z,99.9
2017-08-11T03:06:31.549Z,99.9
2017-08-11T03:07:02.060Z,99.9
2017-08-11T03:07:32.328Z,99.9
2017-08-11T03:08:02.903Z,99.9
2017-08-11T03:09:29.287Z,99.9
2017-08-11T03:10:28.868Z,99.9
2017-08-11T03:11:27.815Z,99.9
2017-08-11T03:12:27.157Z,99.9
2017-08-11T03:13:26.724Z,99.9
2017-08-11T03:14:25.696Z,99.9
2017-08-11T03:15:25.395Z,99.9
2017-08-11T03:16:24.456Z,99.9
2017-08-11T03:17:23.647Z,99.9
2017-08-11T03:18:23.220Z,99.9
2017-08-11T03:19:22.311Z,99.8
2017-08-11T03:20:21.264Z,99.8
2017-08-11T03:21:20.836Z,99.8
2017-08-11T03:22:20.041Z,99.8
2017-08-11T03:23:19.223Z,99.7
2017-08-11T03:24:18.928Z,99.8
2017-08-11T03:25:18.003Z,99.7
2017-08-11T03:26:17.207Z,99.7
2017-08-11T03:27:16.410Z,99.6
2017-08-11T03:28:15.600Z,99.6
2017-08-11T03:28:46.113Z,99.6
2017-08-11T03:29:16.618Z,99.5
2017-08-11T03:29:47.139Z,99.5
2017-08-11T03:30:17.660Z,99.5
2017-08-11T03:30:48.179Z,99.5
2017-08-11T03:32:13.062Z,99.5
2017-08-11T03:33:12.259Z,99.5
2017-08-11T03:34:11.472Z,99.5
2017-08-11T03:35:10.691Z,99.5
2017-08-11T03:36:09.903Z,99.4
2017-08-11T03:37:09.094Z,99.4
2017-08-11T03:38:08.681Z,99.4
2017-08-11T03:39:07.755Z,99.5
2017-08-11T03:40:06.943Z,99.5
2017-08-11T03:41:06.634Z,99.5
2017-08-11T03:43:04.594Z,99.6
2017-08-11T03:44:04.284Z,99.6
2017-08-11T03:45:03.237Z,99.6
2017-08-11T03:46:02.938Z,99.7
2017-08-11T03:47:02.139Z,99.7
2017-08-11T03:48:01.103Z,99.7
2017-08-11T03:48:31.997Z,99.7
2017-08-11T03:49:59.885Z,99.7
2017-08-11T03:50:58.947Z,99.7
2017-08-11T03:51:58.135Z,99.7
2017-08-11T03:52:57.832Z,99.7
2017-08-11T03:53:57.027Z,99.7
2017-08-11T03:54:56.101Z,99.8
2017-08-11T03:55:55.176Z,99.8
2017-08-11T03:56:54.746Z,99.7
2017-08-11T03:57:53.699Z,99.7
2017-08-11T03:58:24.210Z,99.7
2017-08-11T03:58:54.715Z,99.8
2017-08-11T03:59:24.984Z,99.8
2017-08-11T03:59:55.129Z,99.8
2017-08-11T04:00:25.906Z,99.8
2017-08-11T04:00:56.410Z,99.7
2017-08-11T04:01:26.812Z,99.7
2017-08-11T04:01:57.203Z,99.7
2017-08-11T04:02:50.234Z,99.8
2017-08-11T04:03:49.432Z,99.8
2017-08-11T04:04:48.634Z,99.8
2017-08-11T04:05:47.847Z,99.8
2017-08-11T04:06:47.563Z,99.8
2017-08-11T04:07:46.748Z,99.8
2017-08-11T04:08:45.949Z,99.8
2017-08-11T04:09:45.145Z,99.8
2017-08-11T04:10:43.981Z,99.8
2017-08-11T04:11:43.554Z,99.8
2017-08-11T04:12:42.767Z,99.8
2017-08-11T04:13:42.351Z,99.8
2017-08-11T04:14:41.431Z,99.8
2017-08-11T04:15:40.608Z,99.8
2017-08-11T04:16:39.792Z,99.8
2017-08-11T04:17:38.984Z,99.8
2017-08-11T04:18:38.683Z,99.8
2017-08-11T04:19:37.868Z,99.8
2017-08-11T04:20:37.056Z,99.8
2017-08-11T04:21:36.245Z,99.8
2017-08-11T04:22:35.327Z,99.8
2017-08-11T04:24:33.911Z,99.8
2017-08-11T04:25:33.102Z,99.8
2017-08-11T04:26:32.799Z,99.8
2017-08-11T04:27:31.744Z,99.8
2017-08-11T04:28:30.932Z,99.8
2017-08-11T04:29:30.129Z,99.8
2017-08-11T04:30:29.826Z,99.8
2017-08-11T04:31:28.919Z,99.8
2017-08-11T04:32:27.867Z,99.8
2017-08-11T04:33:27.316Z,99.8
2017-08-11T04:34:26.662Z,99.8
2017-08-11T04:35:25.749Z,99.8
2017-08-11T04:36:24.950Z,99.8
2017-08-11T04:37:24.026Z,99.8
2017-08-11T04:38:23.709Z,99.8
2017-08-11T04:39:22.900Z,99.8
2017-08-11T04:40:22.078Z,99.8
2017-08-11T04:41:21.287Z,99.8
2017-08-11T04:42:20.477Z,99.8
2017-08-11T04:43:20.179Z,99.8
2017-08-11T04:44:19.377Z,99.8
2017-08-11T04:45:18.576Z,99.8
2017-08-11T04:46:17.775Z,99.8
2017-08-11T04:47:16.959Z,99.8
2017-08-11T04:48:16.327Z,99.8
2017-08-11T04:50:14.787Z,99.8
2017-08-11T04:51:13.985Z,99.8
2017-08-11T04:52:13.344Z,99.7
2017-08-11T04:53:12.535Z,99.8
2017-08-11T04:54:11.489Z,99.8
2017-08-11T04:54:41.880Z,99.8
2017-08-11T04:55:12.379Z,99.7
2017-08-11T04:55:42.770Z,99.7
2017-08-11T04:56:13.269Z,99.7
2017-08-11T04:56:43.660Z,99.7
2017-08-11T04:58:08.560Z,99.7
2017-08-11T04:59:08.024Z,99.7
2017-08-11T05:00:07.109Z,99.7
2017-08-11T05:01:06.686Z,99.7
2017-08-11T05:02:05.552Z,99.7
2017-08-11T05:03:05.242Z,99.7
2017-08-11T05:05:03.726Z,99.7
2017-08-11T05:06:02.811Z,99.6
2017-08-11T05:07:01.913Z,99.7
2017-08-11T05:08:01.494Z,99.7
2017-08-11T05:08:32.005Z,99.7
2017-08-11T05:09:59.767Z,99.7
2017-08-11T05:10:58.968Z,99.7
2017-08-11T05:11:58.058Z,99.6
2017-08-11T05:12:57.634Z,99.6
2017-08-11T05:13:56.830Z,99.6
2017-08-11T05:14:56.021Z,99.6
2017-08-11T05:15:55.227Z,99.6
2017-08-11T05:16:54.426Z,99.6
2017-08-11T05:17:24.934Z,99.6
2017-08-11T05:17:55.450Z,99.6
2017-08-11T05:18:53.141Z,99.6
2017-08-11T05:19:52.346Z,99.5
2017-08-11T05:20:51.541Z,99.6
2017-08-11T05:21:50.737Z,99.6
2017-08-11T05:22:49.810Z,99.6
2017-08-11T05:24:48.389Z,99.6
2017-08-11T05:25:47.843Z,99.6
2017-08-11T05:26:46.916Z,99.6
2017-08-11T05:27:45.877Z,99.5
2017-08-11T05:28:45.449Z,99.5
2017-08-11T05:29:44.648Z,99.5
2017-08-11T05:30:43.863Z,99.5
2017-08-11T05:31:42.948Z,99.5
2017-08-11T05:32:42.171Z,99.5
2017-08-11T05:33:41.857Z,99.5
2017-08-11T05:34:40.936Z,99.5
2017-08-11T05:35:11.442Z,99.5
2017-08-11T05:35:41.953Z,99.5
2017-08-11T05:36:39.653Z,99.4
2017-08-11T05:37:38.871Z,99.4
2017-08-11T05:38:38.066Z,99.4
2017-08-11T05:39:37.262Z,99.4
2017-08-11T05:40:36.339Z,99.4
2017-08-11T05:41:35.933Z,99.4
2017-08-11T05:42:35.014Z,99.4
2017-08-11T05:43:34.203Z,99.4
2017-08-11T05:44:33.546Z,99.4
2017-08-11T05:45:32.621Z,99.4
2017-08-11T05:46:03.323Z,99.4
2017-08-11T05:46:33.717Z,99.3
2017-08-11T05:47:04.229Z,99.3
2017-08-11T05:47:34.753Z,99.4
2017-08-11T05:48:05.141Z,99.4
2017-08-11T05:49:29.777Z,99.4
2017-08-11T05:50:28.800Z,99.4
2017-08-11T05:51:28.382Z,99.4
2017-08-11T05:52:27.453Z,99.4
2017-08-11T05:53:26.648Z,99.4
2017-08-11T05:54:25.833Z,99.4
2017-08-11T05:55:25.412Z,99.4
2017-08-11T05:56:24.608Z,99.4
2017-08-11T05:57:23.576Z,99.4
2017-08-11T05:58:23.288Z,99.4
2017-08-11T05:59:22.358Z,99.4
2017-08-11T06:00:21.563Z,99.4
2017-08-11T06:01:20.759Z,99.3
2017-08-11T06:02:19.965Z,99.3
2017-08-11T06:03:19.574Z,99.3
2017-08-11T06:04:18.770Z,99.3
2017-08-11T06:05:17.960Z,99.3
2017-08-11T06:06:17.152Z,99.2
2017-08-11T06:07:16.348Z,99.2
2017-08-11T06:08:15.419Z,99.2
2017-08-11T06:09:14.609Z,99.2
2017-08-11T06:10:14.298Z,99.2
2017-08-11T06:11:13.286Z,99
2017-08-11T06:12:12.479Z,99
2017-08-11T06:13:11.938Z,99
2017-08-11T06:14:11.017Z,98.9
2017-08-11T06:15:09.994Z,98.9
2017-08-11T06:16:09.681Z,98.9
2017-08-11T06:17:08.756Z,98.9
2017-08-11T06:18:07.832Z,98.9
2017-08-11T06:19:07.521Z,98.8
2017-08-11T06:20:06.599Z,98.8
2017-08-11T06:21:05.687Z,98.8
2017-08-11T06:22:04.877Z,98.8
2017-08-11T06:23:04.459Z,98.8
2017-08-11T06:24:03.653Z,98.8
2017-08-11T06:25:02.749Z,98.8
2017-08-11T06:26:01.828Z,98.8
2017-08-11T06:27:01.287Z,98.8
2017-08-11T06:28:00.487Z,98.8
2017-08-11T06:29:00.075Z,98.8
2017-08-11T06:29:59.277Z,98.8
2017-08-11T06:30:58.772Z,98.8
2017-08-11T06:32:56.861Z,98.8
2017-08-11T06:33:56.066Z,98.7
2017-08-11T06:34:55.285Z,98.7
2017-08-11T06:35:54.483Z,98.7
2017-08-11T06:36:53.695Z,98.6
2017-08-11T06:37:52.885Z,98.6
2017-08-11T06:38:52.470Z,98.6
2017-08-11T06:39:51.666Z,98.6
2017-08-11T06:40:50.744Z,98.5
2017-08-11T06:41:49.944Z,98.5
2017-08-11T06:42:20.447Z,98.5
2017-08-11T06:42:50.714Z,98.5
2017-08-11T06:43:21.218Z,98.5
2017-08-11T06:43:51.370Z,98.5
2017-08-11T06:44:21.759Z,98.5
2017-08-11T06:44:52.148Z,98.4
2017-08-11T06:45:22.435Z,98.4
2017-08-11T06:46:46.187Z,98.4
2017-08-11T06:47:45.641Z,98.3
2017-08-11T06:48:44.832Z,98.3
2017-08-11T06:49:44.411Z,98.3
2017-08-11T06:50:43.471Z,98.2
2017-08-11T06:51:42.667Z,98.2
2017-08-11T06:52:41.864Z,98.2
2017-08-11T06:53:41.059Z,98.2
2017-08-11T06:54:11.566Z,98.2
2017-08-11T06:54:42.075Z,98.2
2017-08-11T06:55:12.463Z,98.2
2017-08-11T06:55:42.970Z,98.1
2017-08-11T06:56:38.893Z,98.1
2017-08-11T06:57:38.075Z,98
2017-08-11T06:58:37.648Z,98
2017-08-11T06:59:36.841Z,97.9
2017-08-11T07:00:36.040Z,97.8
2017-08-11T07:01:35.235Z,97.8
2017-08-11T07:02:34.426Z,97.8
2017-08-11T07:03:33.485Z,97.8
2017-08-11T07:04:33.761Z,97.7
2017-08-11T07:05:32.326Z,97.6
2017-08-11T07:06:31.420Z,97.5
2017-08-11T07:07:30.871Z,97.5
2017-08-11T07:08:30.062Z,97.4
2017-08-11T07:09:29.254Z,97.3
2017-08-11T07:10:28.332Z,97.2
2017-08-11T07:11:27.412Z,97
2017-08-11T07:11:57.796Z,97
2017-08-11T07:12:28.327Z,97
2017-08-11T07:12:58.600Z,97
2017-08-11T07:14:25.476Z,96.7
2017-08-11T07:15:24.562Z,96.6
2017-08-11T07:16:24.253Z,96.6
2017-08-11T07:17:23.338Z,96.4
2017-08-11T07:18:22.692Z,96.2
2017-08-11T07:19:21.757Z,96.1
2017-08-11T07:20:20.829Z,96.1
2017-08-11T07:21:20.394Z,96.1
2017-08-11T07:22:19.589Z,95.6
2017-08-11T07:23:18.660Z,95.4
2017-08-11T07:24:17.749Z,95.3
2017-08-11T07:25:17.516Z,95.3
2017-08-11T07:27:15.923Z,94.5
2017-08-11T07:28:14.989Z,94.2
2017-08-11T07:29:14.176Z,93.7
2017-08-11T07:30:13.874Z,93.6
2017-08-11T07:31:12.950Z,93.6
2017-08-11T07:32:12.153Z,93.6
2017-08-11T07:33:11.353Z,93.7
2017-08-11T07:34:10.549Z,92.7
2017-08-11T07:34:41.064Z,92.7
2017-08-11T07:35:11.567Z,93.1
2017-08-11T07:35:42.073Z,93.1
2017-08-11T07:37:08.327Z,93.1
2017-08-11T07:38:07.904Z,93.1
2017-08-11T07:39:07.105Z,93.1
2017-08-11T07:40:06.192Z,92.6
2017-08-11T07:41:05.376Z,92.6
2017-08-11T07:42:04.575Z,92.3
2017-08-11T07:43:04.280Z,91.5
2017-08-11T07:44:03.231Z,91.5
2017-08-11T07:45:02.810Z,91.4
2017-08-11T07:46:01.540Z,91
2017-08-11T07:47:01.238Z,91
2017-08-11T07:48:00.328Z,91.3
2017-08-11T07:48:59.431Z,91.3
2017-08-11T07:49:59.132Z,91.3
2017-08-11T07:50:58.335Z,91.8
2017-08-11T07:51:57.298Z,91.8
2017-08-11T07:52:56.368Z,91.7
2017-08-11T07:53:55.704Z,91.9
2017-08-11T07:54:26.599Z,91.9
2017-08-11T07:54:57.108Z,91.9
2017-08-11T07:55:27.501Z,91.9
2017-08-11T07:56:53.872Z,91.9
2017-08-11T07:57:52.944Z,91.9
2017-08-11T07:58:52.149Z,91.9
2017-08-11T07:59:51.735Z,91.3
2017-08-11T08:00:50.931Z,91.1
2017-08-11T08:01:50.014Z,91.1
2017-08-11T08:02:49.083Z,91.1
2017-08-11T08:03:48.669Z,91.1
2017-08-11T08:04:47.748Z,91.3
2017-08-11T08:05:18.520Z,91.3
2017-08-11T08:06:46.417Z,91.8
2017-08-11T08:07:45.611Z,91.9
2017-08-11T08:08:44.836Z,92.1
2017-08-11T08:10:43.409Z,91.7
2017-08-11T08:11:42.606Z,91.7
2017-08-11T08:12:42.327Z,92
2017-08-11T08:13:41.393Z,92
2017-08-11T08:14:40.474Z,92.1
2017-08-11T08:15:39.557Z,92.1
2017-08-11T08:16:39.021Z,92.3
2017-08-11T08:17:38.593Z,92.2
2017-08-11T08:18:37.797Z,92.3
2017-08-11T08:19:36.995Z,92.4
2017-08-11T08:20:36.218Z,92
2017-08-11T08:21:35.171Z,92.1
2017-08-11T08:22:34.622Z,92.1
2017-08-11T08:23:34.196Z,92.1
2017-08-11T08:24:33.154Z,92.3
2017-08-11T08:25:32.888Z,92.2
2017-08-11T08:26:32.070Z,91.9
2017-08-11T08:27:31.134Z,91.9
2017-08-11T08:28:30.335Z,91.8
2017-08-11T08:29:29.518Z,91.9
2017-08-11T08:30:29.212Z,91.6
2017-08-11T08:30:59.716Z,91.6
2017-08-11T08:32:27.592Z,91.9
2017-08-11T08:33:26.673Z,91.7
2017-08-11T08:34:26.138Z,91.8
2017-08-11T08:35:25.105Z,91.9
2017-08-11T08:36:24.813Z,91.9
2017-08-11T08:37:23.765Z,92
2017-08-11T08:38:23.344Z,92.2
2017-08-11T08:39:22.299Z,92.2
2017-08-11T08:40:21.776Z,91.5
2017-08-11T08:41:20.978Z,91.2
2017-08-11T08:42:20.174Z,90.4
2017-08-11T08:43:19.130Z,90.4
2017-08-11T08:44:18.831Z,90
2017-08-11T08:45:18.026Z,89.6
2017-08-11T08:46:17.217Z,90.3
2017-08-11T08:47:16.409Z,90.4
2017-08-11T08:48:16.098Z,90.4
2017-08-11T08:49:15.053Z,90.4
2017-08-11T08:50:14.130Z,90.3
2017-08-11T08:51:13.704Z,90.1
2017-08-11T08:52:12.780Z,90.3
2017-08-11T08:53:12.372Z,90.1
2017-08-11T08:54:11.455Z,89.9
2017-08-11T08:55:10.534Z,90
2017-08-11T08:56:09.995Z,90.2
2017-08-11T08:57:09.209Z,90.1
2017-08-11T08:58:08.394Z,90.3
2017-08-11T08:59:08.096Z,90.1
2017-08-11T09:00:06.928Z,90.1
2017-08-11T09:00:37.445Z,90.1
2017-08-11T09:01:07.943Z,90.1
2017-08-11T09:01:38.217Z,90.1
2017-08-11T09:02:08.597Z,90.1
2017-08-11T09:02:38.989Z,90.1
2017-08-11T09:04:04.235Z,89.8
2017-08-11T09:05:03.436Z,89.6
2017-08-11T09:06:02.635Z,89.6
2017-08-11T09:07:02.220Z,89.6
2017-08-11T09:08:01.406Z,89.6
2017-08-11T09:09:00.597Z,89.8
2017-08-11T09:10:00.173Z,89.2
2017-08-11T09:10:59.371Z,88.8
2017-08-11T09:11:29.749Z,88.8
2017-08-11T09:12:00.144Z,88.8
2017-08-11T09:12:30.644Z,88.8
2017-08-11T09:13:56.770Z,88.8
2017-08-11T09:14:27.546Z,88.8
2017-08-11T09:14:58.057Z,88.8
2017-08-11T09:15:55.515Z,88.8
2017-08-11T09:16:54.983Z,88.8
2017-08-11T09:17:54.062Z,88.8
2017-08-11T09:18:53.645Z,88.8
2017-08-11T09:19:52.726Z,88.8
2017-08-11T09:20:51.929Z,88.8
2017-08-11T09:21:51.519Z,88.8
2017-08-11T09:22:50.718Z,88.8
2017-08-11T09:23:49.914Z,88.8
2017-08-11T09:24:20.295Z,88.8
2017-08-11T09:24:50.795Z,88.8
2017-08-11T09:25:21.303Z,88.8
2017-08-11T09:25:51.691Z,88.8
2017-08-11T09:26:47.864Z,88.8
2017-08-11T09:27:47.061Z,88.8
2017-08-11T09:28:46.251Z,88.8
2017-08-11T09:29:45.450Z,88.8
2017-08-11T09:30:45.027Z,88.8
2017-08-11T09:31:43.979Z,88.8
2017-08-11T09:32:43.577Z,88.8
2017-08-11T09:33:42.643Z,88.8
2017-08-11T09:34:41.828Z,88.8
2017-08-11T09:35:41.395Z,88.8
2017-08-11T09:36:40.583Z,88.8
2017-08-11T09:37:39.776Z,88.8
2017-08-11T09:38:38.972Z,88.8
2017-08-11T09:39:38.575Z,88.8
2017-08-11T09:40:37.674Z,88.8
2017-08-11T09:41:36.896Z,88.8
2017-08-11T09:42:07.291Z,88.8
2017-08-11T09:42:37.791Z,88.8
2017-08-11T09:43:08.298Z,88.8
2017-08-11T09:43:38.676Z,88.8
2017-08-11T09:44:08.953Z,88.8
2017-08-11T09:45:34.083Z,88.8
2017-08-11T09:46:33.153Z,88.8
2017-08-11T09:47:32.861Z,88.8
2017-08-11T09:48:31.824Z,88.8
2017-08-11T09:49:31.525Z,88.8
2017-08-11T09:50:30.360Z,88.8
2017-08-11T09:51:30.062Z,88.8
2017-08-11T09:52:29.137Z,88.8
2017-08-11T09:52:59.647Z,88.8
2017-08-11T09:53:29.926Z,88.8
2017-08-11T09:54:00.322Z,88.8
2017-08-11T09:55:26.850Z,89.3
2017-08-11T09:56:26.313Z,89.3
2017-08-11T09:58:24.894Z,88.5
2017-08-11T09:59:24.084Z,88.5
2017-08-11T10:00:23.677Z,88.5
2017-08-11T10:01:22.776Z,88.6
2017-08-11T10:02:21.844Z,88.5
2017-08-11T10:03:21.030Z,88.7
2017-08-11T10:04:20.728Z,88.7
2017-08-11T10:05:19.914Z,88.2
2017-08-11T10:06:19.105Z,88.2
2017-08-11T10:07:18.292Z,88.5
2017-08-11T10:08:17.488Z,88.6
2017-08-11T10:09:17.070Z,88.6
2017-08-11T10:10:16.264Z,88.2
2017-08-11T10:11:15.345Z,88.4
2017-08-11T10:12:14.929Z,88.2
2017-08-11T10:13:13.890Z,88.1
2017-08-11T10:14:13.357Z,87.7
2017-08-11T10:15:12.553Z,87.8
2017-08-11T10:16:12.249Z,87.6
2017-08-11T10:17:11.324Z,87.6
2017-08-11T10:18:10.168Z,87.6
2017-08-11T10:19:10.736Z,87.2
2017-08-11T10:20:09.319Z,87.3
2017-08-11T10:21:08.386Z,87
2017-08-11T10:22:07.838Z,86.4
2017-08-11T10:23:06.907Z,87
2017-08-11T10:24:06.604Z,87.4
2017-08-11T10:25:05.395Z,87.2
2017-08-11T10:26:04.975Z,87.5
2017-08-11T10:27:03.840Z,86.4
2017-08-11T10:28:03.538Z,85.8
2017-08-11T10:29:02.741Z,85.7
2017-08-11T10:30:02.193Z,84.8
2017-08-11T10:31:01.148Z,85.5
2017-08-11T10:32:00.730Z,85.8
2017-08-11T10:33:00.196Z,86
2017-08-11T10:33:59.389Z,85.9
2017-08-11T10:34:58.505Z,85.9
2017-08-11T10:35:57.699Z,86.1
2017-08-11T10:36:57.270Z,86.2
2017-08-11T10:37:56.478Z,86
2017-08-11T10:38:55.940Z,86.3
2017-08-11T10:39:55.009Z,86.3
2017-08-11T10:40:53.948Z,86.3
2017-08-11T10:41:53.386Z,85.9
2017-08-11T10:42:52.967Z,85.9
2017-08-11T10:43:52.039Z,85.5
2017-08-11T10:44:51.732Z,85.3
2017-08-11T10:45:50.840Z,84.5
2017-08-11T10:46:50.081Z,83.9
2017-08-11T10:47:49.163Z,84.5
2017-08-11T10:48:48.862Z,84.7
2017-08-11T10:49:19.366Z,84.7
2017-08-11T10:49:49.874Z,84.9
2017-08-11T10:50:20.139Z,84.9
2017-08-11T10:50:50.644Z,84.5
2017-08-11T10:51:21.147Z,84.5
2017-08-11T10:52:45.993Z,85
2017-08-11T10:53:45.116Z,85.1
2017-08-11T10:54:44.201Z,85.2
2017-08-11T10:55:43.907Z,85.2
2017-08-11T10:56:43.104Z,83.9
2017-08-11T10:57:42.170Z,84.1
2017-08-11T10:58:41.869Z,84.6
2017-08-11T10:59:41.054Z,84.6
2017-08-11T11:00:11.444Z,84.6
2017-08-11T11:00:41.714Z,84.6
2017-08-11T11:01:39.281Z,84.3
2017-08-11T11:02:09.668Z,84.3
2017-08-11T11:02:40.064Z,84.3
2017-08-11T11:03:38.156Z,84.1
2017-08-11T11:04:37.241Z,84
2017-08-11T11:05:36.932Z,83.1
2017-08-11T11:06:36.010Z,83.7
2017-08-11T11:07:35.190Z,83.8
2017-08-11T11:08:34.642Z,84.1
2017-08-11T11:09:34.102Z,84.2
2017-08-11T11:10:33.206Z,84.2
2017-08-11T11:11:32.389Z,84.2
2017-08-11T11:12:31.475Z,84.5
2017-08-11T11:13:31.179Z,84.5
2017-08-11T11:14:30.381Z,84.6
2017-08-11T11:15:29.839Z,85.1
2017-08-11T11:16:29.035Z,85.1
2017-08-11T11:17:28.266Z,85.3
2017-08-11T11:18:27.346Z,85.1
2017-08-11T11:18:57.733Z,85.1
2017-08-11T11:19:28.000Z,85.1
2017-08-11T11:19:58.657Z,85.1
2017-08-11T11:21:25.425Z,85
2017-08-11T11:22:24.604Z,85.1
2017-08-11T11:23:24.189Z,84.9
2017-08-11T11:24:23.249Z,85.2
2017-08-11T11:25:22.832Z,85.3
2017-08-11T11:26:21.909Z,85.1
2017-08-11T11:27:21.019Z,85.1
2017-08-11T11:28:20.592Z,85.1
2017-08-11T11:29:19.789Z,85.3
2017-08-11T11:30:18.972Z,85.4
2017-08-11T11:31:18.167Z,85.6
2017-08-11T11:32:17.752Z,85.5
2017-08-11T11:33:16.947Z,85.4
2017-08-11T11:34:16.413Z,85.4
2017-08-11T11:35:15.380Z,85.3
2017-08-11T11:36:14.962Z,85.1
2017-08-11T11:37:13.926Z,85.1
2017-08-11T11:38:13.634Z,85.1
2017-08-11T11:39:12.844Z,84.4
2017-08-11T11:40:12.040Z,84.5
2017-08-11T11:41:11.240Z,84.5
2017-08-11T11:41:41.623Z,84.5
2017-08-11T11:42:12.007Z,84.5
2017-08-11T11:42:42.156Z,84.5
2017-08-11T11:44:09.294Z,84.2
2017-08-11T11:45:08.378Z,84.2
2017-08-11T11:46:07.469Z,84.2
2017-08-11T11:47:06.944Z,84.3
2017-08-11T11:48:06.527Z,84.3
2017-08-11T11:49:05.603Z,84.1
2017-08-11T11:50:04.803Z,83.9
2017-08-11T11:51:04.474Z,84.1
2017-08-11T11:52:03.438Z,84.1
2017-08-11T11:53:02.636Z,84.1
2017-08-11T11:54:02.201Z,84.2
2017-08-11T11:55:01.279Z,84.2
2017-08-11T11:56:59.874Z,84.4
2017-08-11T11:57:59.573Z,84.2
2017-08-11T11:58:58.532Z,84.7
2017-08-11T11:59:58.143Z,84.7
2017-08-11T12:00:57.330Z,85
2017-08-11T12:01:56.294Z,85
2017-08-11T12:03:54.874Z,85.9
2017-08-11T12:04:54.469Z,86.2
2017-08-11T12:05:53.662Z,85.9
2017-08-11T12:06:52.859Z,86
2017-08-11T12:07:52.051Z,85.8
2017-08-11T12:08:51.747Z,85.8
2017-08-11T12:09:50.840Z,85.8
2017-08-11T12:10:50.035Z,85.8
2017-08-11T12:11:49.240Z,85.8
2017-08-11T12:12:19.729Z,85.8
2017-08-11T12:12:50.238Z,85.8
2017-08-11T12:13:20.743Z,85.8
2017-08-11T12:13:51.119Z,85.3
2017-08-11T12:14:47.561Z,85.5
2017-08-11T12:15:46.621Z,85.7
2017-08-11T12:16:45.688Z,85.7
2017-08-11T12:17:45.387Z,86
2017-08-11T12:18:44.460Z,86.1
2017-08-11T12:19:43.927Z,86.1
2017-08-11T12:20:42.904Z,86.1
2017-08-11T12:21:42.610Z,86.1
2017-08-11T12:22:41.564Z,86.1
2017-08-11T12:23:41.138Z,86.1
2017-08-11T12:24:40.330Z,85.9
2017-08-11T12:25:39.396Z,85.7
2017-08-11T12:26:39.106Z,85.5
2017-08-11T12:27:38.183Z,85.8
2017-08-11T12:29:36.421Z,86.1
2017-08-11T12:30:36.004Z,85.6
2017-08-11T12:31:35.630Z,85.6
2017-08-11T12:32:34.597Z,84.3
2017-08-11T12:33:33.794Z,84.2
2017-08-11T12:34:33.488Z,83.7
2017-08-11T12:35:32.551Z,84.3
2017-08-11T12:36:31.761Z,84.7
2017-08-11T12:37:30.975Z,84.3
2017-08-11T12:38:01.485Z,84.3
2017-08-11T12:39:29.863Z,84.5
2017-08-11T12:40:29.063Z,85
2017-08-11T12:41:28.146Z,85