createdAt,value
2019-03-11T00:00:10.789Z,13.44
2019-03-11T00:04:23.341Z,13.47
2019-03-11T00:08:30.111Z,13.58
2019-03-11T00:12:38.185Z,13.48
2019-03-11T00:16:46.352Z,13.47
2019-03-11T00:20:54.179Z,13.43
2019-03-11T00:25:01.949Z,13.10
2019-03-11T00:29:10.186Z,13.35
2019-03-11T00:33:17.921Z,13.35
2019-03-11T00:37:26.039Z,13.37
2019-03-11T00:41:33.732Z,13.41
2019-03-11T00:45:41.530Z,13.42
2019-03-11T00:49:49.250Z,13.43
2019-03-11T00:53:57.983Z,13.28
2019-03-11T00:58:05.996Z,13.23
2019-03-11T01:02:14.307Z,13.11
2019-03-11T01:06:22.011Z,12.85
2019-03-11T01:10:30.242Z,12.96
2019-03-11T01:14:38.466Z,12.87
2019-03-11T01:18:46.246Z,12.97
2019-03-11T01:22:54.475Z,12.94
2019-03-11T01:27:02.787Z,12.92
2019-03-11T01:31:10.525Z,12.90
2019-03-11T01:35:18.744Z,12.86
2019-03-11T01:39:27.039Z,12.61
2019-03-11T01:43:34.953Z,12.48
2019-03-11T01:47:42.690Z,12.77
2019-03-11T01:51:50.402Z,12.80
2019-03-11T01:55:58.529Z,12.78
2019-03-11T02:00:08.745Z,12.76
2019-03-11T02:04:16.562Z,12.66
2019-03-11T02:08:24.734Z,12.56
2019-03-11T02:12:33.003Z,12.35
2019-03-11T02:16:40.721Z,12.49
2019-03-11T02:20:48.727Z,13.19
2019-03-11T02:24:56.459Z,13.75
2019-03-11T02:29:04.371Z,14.73
2019-03-11T02:33:12.677Z,15.34
2019-03-11T02:37:21.616Z,15.67
2019-03-11T02:41:29.534Z,15.65
2019-03-11T02:45:37.662Z,15.55
2019-03-11T02:49:45.873Z,15.55
2019-03-11T02:53:53.682Z,15.53
2019-03-11T02:58:01.698Z,15.42
2019-03-11T03:02:35.386Z,15.36
2019-03-11T03:06:43.196Z,15.24
2019-03-11T03:10:51.521Z,15.12
2019-03-11T03:14:59.451Z,15.11
2019-03-11T03:19:07.256Z,15.11
2019-03-11T03:23:15.071Z,15.09
2019-03-11T03:27:22.782Z,14.96
2019-03-11T03:31:31.098Z,14.92
2019-03-11T03:35:38.827Z,14.89
2019-03-11T03:39:46.516Z,14.86
2019-03-11T03:43:54.435Z,14.51
2019-03-11T03:48:02.598Z,14.37
2019-03-11T03:52:10.778Z,14.44
2019-03-11T03:56:18.893Z,14.24
2019-03-11T04:00:26.535Z,14.30
2019-03-11T04:04:34.910Z,14.33
2019-03-11T04:08:43.133Z,14.38
2019-03-11T04:12:50.864Z,14.41
2019-03-11T04:16:58.952Z,14.65
2019-03-11T04:21:06.903Z,14.69
2019-03-11T04:25:15.306Z,14.65
2019-03-11T04:29:24.008Z,14.45
2019-03-11T04:33:32.320Z,14.24
2019-03-11T04:37:40.252Z,14.10
2019-03-11T04:41:48.493Z,14.18
2019-03-11T04:45:56.307Z,14.41
2019-03-11T04:50:04.092Z,14.54
2019-03-11T04:54:12.522Z,14.56
2019-03-11T04:58:20.435Z,14.49
2019-03-11T05:02:28.704Z,14.48
2019-03-11T05:06:36.273Z,14.50
2019-03-11T05:10:44.494Z,14.50
2019-03-11T05:14:52.999Z,14.59
2019-03-11T05:19:01.145Z,14.68
2019-03-11T05:23:08.837Z,14.67
2019-03-11T05:27:17.083Z,14.67
2019-03-11T05:31:24.736Z,14.73
2019-03-11T05:35:32.577Z,14.74
2019-03-11T05:39:41.088Z,14.89
2019-03-11T05:43:48.825Z,14.96
2019-03-11T05:47:56.610Z,15.02
2019-03-11T05:52:04.453Z,15.10
2019-03-11T05:56:12.330Z,15.23
2019-03-11T06:00:24.527Z,15.35
2019-03-11T06:04:32.262Z,15.59
2019-03-11T06:08:40.578Z,15.83
2019-03-11T06:12:48.746Z,15.92
2019-03-11T06:16:56.640Z,15.93
2019-03-11T06:21:38.924Z,15.90
2019-03-11T06:25:46.849Z,16.22
2019-03-11T06:29:54.635Z,16.43
2019-03-11T06:34:02.570Z,16.70
2019-03-11T06:38:10.680Z,16.76
2019-03-11T06:42:18.303Z,16.83
2019-03-11T06:46:26.493Z,16.90
2019-03-11T06:50:34.719Z,16.98
2019-03-11T06:54:42.428Z,17.04
2019-03-11T06:58:51.669Z,17.03
2019-03-11T07:02:59.470Z,17.31
2019-03-11T07:07:07.285Z,17.47
2019-03-11T07:11:15.308Z,17.38
2019-03-11T07:15:23.105Z,17.20
2019-03-11T07:19:30.856Z,17.53
2019-03-11T07:23:38.656Z,17.50
2019-03-11T07:27:46.761Z,17.60
2019-03-11T07:31:54.891Z,17.93
2019-03-11T07:36:03.080Z,17.87
2019-03-11T07:40:10.911Z,18.18
2019-03-11T07:44:18.760Z,18.33
2019-03-11T07:48:26.927Z,18.37
2019-03-11T07:52:34.838Z,19.14
2019-03-11T07:56:43.072Z,19.14
2019-03-11T08:00:54.214Z,18.96
2019-03-11T08:05:00.421Z,19.54
2019-03-11T08:09:08.947Z,19.10
2019-03-11T08:13:16.857Z,19.28
2019-03-11T08:17:24.556Z,19.28
2019-03-11T08:21:34.310Z,19.64
2019-03-11T08:25:42.034Z,19.45
2019-03-11T08:29:49.859Z,19.10
2019-03-11T08:33:57.754Z,19.18
2019-03-11T08:38:06.601Z,19.55
2019-03-11T08:42:14.707Z,19.37
2019-03-11T08:46:23.119Z,19.37
2019-03-11T08:50:30.939Z,19.91
2019-03-11T08:54:38.431Z,20.24
2019-03-11T08:58:46.156Z,20.58
2019-03-11T09:02:53.958Z,20.58
2019-03-11T09:07:02.071Z,20.86
2019-03-11T09:11:10.801Z,21.29
2019-03-11T09:15:18.667Z,21.13
2019-03-11T09:19:26.556Z,21.35
2019-03-11T09:23:34.374Z,21.38
2019-03-11T09:27:42.265Z,21.07
2019-03-11T09:31:50.497Z,21.43
2019-03-11T09:35:58.300Z,21.28
2019-03-11T09:40:06.847Z,21.11
2019-03-11T09:44:15.148Z,20.77
2019-03-11T09:48:23.802Z,21.08
2019-03-11T09:52:31.795Z,21.63
2019-03-11T09:56:43.615Z,21.86
2019-03-11T10:00:49.669Z,22.03
2019-03-11T10:04:57.567Z,21.93
2019-03-11T10:09:07.361Z,22.67
2019-03-11T10:13:16.174Z,21.79
2019-03-11T10:17:23.985Z,22.20
2019-03-11T10:21:33.449Z,22.07
2019-03-11T10:25:41.240Z,22.79
2019-03-11T10:29:49.242Z,22.56
2019-03-11T10:33:57.056Z,22.39
2019-03-11T10:38:04.833Z,22.22
2019-03-11T10:42:13.373Z,22.04
2019-03-11T10:46:21.185Z,22.03
2019-03-11T10:50:29.310Z,22.17
2019-03-11T10:54:37.569Z,21.89
2019-03-11T10:58:45.226Z,22.72
2019-03-11T11:02:53.446Z,22.83
2019-03-11T11:07:01.668Z,22.45
2019-03-11T11:11:10.386Z,21.58
2019-03-11T11:15:19.783Z,21.12
2019-03-11T11:19:28.017Z,21.52
2019-03-11T11:23:35.936Z,22.19
2019-03-11T11:27:43.987Z,21.53
2019-03-11T11:31:53.743Z,21.73
2019-03-11T11:36:01.364Z,21.41
2019-03-11T11:40:12.550Z,21.15
2019-03-11T11:44:21.568Z,20.95
2019-03-11T11:48:29.306Z,20.96
2019-03-11T11:52:37.082Z,21.06
2019-03-11T11:56:45.016Z,21.13
2019-03-11T12:00:52.768Z,20.98
2019-03-11T12:05:00.512Z,20.82
2019-03-11T12:09:08.335Z,20.77
2019-03-11T12:13:18.109Z,21.06
2019-03-11T12:17:26.325Z,21.40
2019-03-11T12:21:33.925Z,21.33
2019-03-11T12:25:42.034Z,21.62
2019-03-11T12:29:49.844Z,22.38
2019-03-11T12:33:57.559Z,22.36
2019-03-11T12:38:05.760Z,22.28
2019-03-11T12:42:13.525Z,21.08
2019-03-11T12:46:21.287Z,20.64
2019-03-11T12:50:29.316Z,20.68
2019-03-11T12:54:37.021Z,20.35
2019-03-11T12:58:44.716Z,20.40
2019-03-11T13:02:52.826Z,20.45
2019-03-11T13:07:00.537Z,20.64
2019-03-11T13:11:08.288Z,20.90
2019-03-11T13:15:16.483Z,21.48
2019-03-11T13:19:24.111Z,21.70
2019-03-11T13:23:31.878Z,21.98
2019-03-11T13:27:40.197Z,21.91
2019-03-11T13:31:47.901Z,21.42
2019-03-11T13:35:56.910Z,21.30
2019-03-11T13:40:05.020Z,20.91
2019-03-11T13:44:12.778Z,21.06
2019-03-11T13:48:20.907Z,21.19
2019-03-11T13:52:28.896Z,21.39
2019-03-11T13:56:36.719Z,21.48
2019-03-11T14:00:56.004Z,20.98
2019-03-11T14:04:54.303Z,21.15
2019-03-11T14:09:02.023Z,20.99
2019-03-11T14:13:11.846Z,20.59
2019-03-11T14:17:19.643Z,20.46
2019-03-11T14:21:27.881Z,20.47
2019-03-11T14:25:35.692Z,20.33
2019-03-11T14:29:43.307Z,20.32
2019-03-11T14:33:51.460Z,20.32
2019-03-11T14:37:59.620Z,20.24
2019-03-11T14:42:07.416Z,20.11
2019-03-11T14:46:15.273Z,19.90
2019-03-11T14:50:23.169Z,19.75
2019-03-11T14:54:30.886Z,19.74
2019-03-11T14:58:38.827Z,19.64
2019-03-11T15:02:47.216Z,19.79
2019-03-11T15:06:55.018Z,19.72
2019-03-11T15:11:03.317Z,19.66
2019-03-11T15:15:13.232Z,19.48
2019-03-11T15:19:21.622Z,19.30
2019-03-11T15:23:30.042Z,19.20
2019-03-11T15:27:37.853Z,19.10
2019-03-11T15:31:45.573Z,19.02
2019-03-11T15:35:53.984Z,18.90
2019-03-11T15:40:02.050Z,18.84
2019-03-11T15:44:10.447Z,18.66
2019-03-11T15:48:18.658Z,18.66
2019-03-11T15:52:26.457Z,18.62
2019-03-11T15:56:34.684Z,18.53
2019-03-11T16:00:42.831Z,18.48
2019-03-11T16:04:50.790Z,18.38
2019-03-11T16:08:59.038Z,18.20
2019-03-11T16:13:06.755Z,18.11
2019-03-11T16:17:15.205Z,18.02
2019-03-11T16:21:24.607Z,17.95
2019-03-11T16:25:32.416Z,17.83
2019-03-11T16:29:40.531Z,17.78
2019-03-11T16:33:48.643Z,17.67
2019-03-11T16:37:56.373Z,17.59
2019-03-11T16:42:04.811Z,17.45
2019-03-11T16:46:13.051Z,17.31
2019-03-11T16:50:21.145Z,16.97
2019-03-11T16:54:29.444Z,16.75
2019-03-11T16:58:37.667Z,16.84
2019-03-11T17:02:45.438Z,16.85
2019-03-11T17:06:53.500Z,16.91
2019-03-11T17:11:01.512Z,16.86
2019-03-11T17:15:09.464Z,16.75
2019-03-11T17:19:17.331Z,16.85
2019-03-11T17:23:24.856Z,16.90
2019-03-11T17:27:33.168Z,16.97
2019-03-11T17:31:42.311Z,16.81
2019-03-11T17:35:49.961Z,16.66
2019-03-11T17:39:57.911Z,16.53
2019-03-11T17:44:05.776Z,16.45
2019-03-11T17:48:13.631Z,16.38
2019-03-11T17:52:21.780Z,16.01
2019-03-11T17:56:29.409Z,16.17
2019-03-11T18:00:40.568Z,16.17
2019-03-11T18:04:48.575Z,16.07
2019-03-11T18:08:56.575Z,16.19
2019-03-11T18:13:04.739Z,16.20
2019-03-11T18:17:13.142Z,16.11
2019-03-11T18:21:21.020Z,16.28
2019-03-11T18:25:29.337Z,16.33
2019-03-11T18:29:37.102Z,15.95
2019-03-11T18:33:44.787Z,15.98
2019-03-11T18:38:03.615Z,16.17
2019-03-11T18:42:03.598Z,16.15
2019-03-11T18:46:11.503Z,16.29
2019-03-11T18:50:20.338Z,16.04
2019-03-11T18:54:28.105Z,15.95
2019-03-11T18:58:36.359Z,15.98
2019-03-11T19:02:44.808Z,15.72
2019-03-11T19:06:52.420Z,15.77
2019-03-11T19:11:00.232Z,15.44
2019-03-11T19:15:09.339Z,15.76
2019-03-11T19:19:17.155Z,15.89
2019-03-11T19:23:24.875Z,15.66
2019-03-11T19:27:34.078Z,15.70
2019-03-11T19:31:41.815Z,15.49
2019-03-11T19:35:49.862Z,15.42
2019-03-11T19:39:57.823Z,14.71
2019-03-11T19:44:05.750Z,15.17
2019-03-11T19:48:13.602Z,15.31
2019-03-11T19:52:21.183Z,15.27
2019-03-11T19:56:29.162Z,15.20
2019-03-11T20:00:37.582Z,15.09
2019-03-11T20:04:45.379Z,15.13
2019-03-11T20:08:53.566Z,15.06
2019-03-11T20:13:01.942Z,14.75
2019-03-11T20:17:11.044Z,14.67
2019-03-11T20:21:19.021Z,14.83
2019-03-11T20:25:27.867Z,14.88
2019-03-11T20:29:35.362Z,14.71
2019-03-11T20:33:43.566Z,14.20
2019-03-11T20:37:51.757Z,14.27
2019-03-11T20:41:59.601Z,14.63
2019-03-11T20:46:07.553Z,14.74
2019-03-11T20:50:15.497Z,14.75
2019-03-11T20:54:23.214Z,14.72
2019-03-11T20:58:31.463Z,14.75
2019-03-11T21:02:39.076Z,14.86
2019-03-11T21:06:47.229Z,14.98
2019-03-11T21:10:57.063Z,14.95
2019-03-11T21:15:05.000Z,14.79
2019-03-11T21:19:13.388Z,14.49
2019-03-11T21:23:22.051Z,14.27
2019-03-11T21:27:29.680Z,14.23
2019-03-11T21:31:38.002Z,13.92
2019-03-11T21:35:46.075Z,14.27
2019-03-11T21:39:53.800Z,14.14
2019-03-11T21:44:02.057Z,13.71
2019-03-11T21:48:09.910Z,12.76
2019-03-11T21:52:17.571Z,11.26
2019-03-11T21:56:25.979Z,10.59
2019-03-11T22:00:35.184Z,10.17
2019-03-11T22:04:43.245Z,9.87
2019-03-11T22:08:51.152Z,9.70
2019-03-11T22:12:58.869Z,9.75
2019-03-11T22:17:07.083Z,9.69
2019-03-11T22:21:15.205Z,9.86
2019-03-11T22:25:23.049Z,9.94
2019-03-11T22:29:31.330Z,10.00
2019-03-11T22:33:39.641Z,10.06
2019-03-11T22:37:47.366Z,10.09
2019-03-11T22:41:55.162Z,10.17
2019-03-11T22:46:03.393Z,9.84
2019-03-11T22:50:11.295Z,9.88
2019-03-11T22:54:19.509Z,9.46
2019-03-11T22:58:27.128Z,9.72
2019-03-11T23:02:40.075Z,9.46
2019-03-11T23:06:44.415Z,9.61
2019-03-11T23:10:52.610Z,9.22
2019-03-11T23:15:00.446Z,9.25
2019-03-11T23:19:08.333Z,9.04
2019-03-11T23:23:16.040Z,8.99
2019-03-11T23:27:24.248Z,8.91
2019-03-11T23:31:33.636Z,9.06
2019-03-11T23:35:41.293Z,8.89
2019-03-11T23:39:49.364Z,9.27
2019-03-11T23:43:58.775Z,9.07
2019-03-11T23:48:06.482Z,8.73
2019-03-11T23:52:14.391Z,8.62
2019-03-11T23:56:22.093Z,8.64
