createdAt,value
2023-02-08T00:02:16.683Z,98587.75
2023-02-08T00:04:44.312Z,98580.09
2023-02-08T00:07:11.844Z,98583.56
2023-02-08T00:09:39.424Z,98587.78
2023-02-08T00:12:07.259Z,98587.06
2023-02-08T00:14:34.774Z,98579.47
2023-02-08T00:17:03.622Z,98579.53
2023-02-08T00:19:31.145Z,98575.38
2023-02-08T00:21:58.700Z,98580.00
2023-02-08T00:24:26.202Z,98574.34
2023-02-08T00:26:54.042Z,98576.31
2023-02-08T00:29:21.532Z,98578.31
2023-02-08T00:31:49.078Z,98570.84
2023-02-08T00:34:17.938Z,98577.28
2023-02-08T00:36:45.471Z,98575.22
2023-02-08T00:39:13.241Z,98587.66
2023-02-08T00:41:40.773Z,98583.00
2023-02-08T00:44:17.865Z,98584.44
2023-02-08T00:46:46.294Z,98585.81
2023-02-08T00:49:13.936Z,98576.75
2023-02-08T00:51:52.176Z,98585.31
2023-02-08T00:54:45.320Z,98576.03
2023-02-08T00:57:13.156Z,98572.81
2023-02-08T00:59:56.484Z,98572.28
2023-02-08T01:02:24.265Z,98580.31
2023-02-08T01:05:00.372Z,98577.94
2023-02-08T01:07:32.805Z,98576.25
2023-02-08T01:10:13.899Z,98579.53
2023-02-08T01:12:44.788Z,98577.66
2023-02-08T01:15:25.076Z,98580.09
2023-02-08T01:18:03.903Z,98583.38
2023-02-08T01:20:36.869Z,98573.41
2023-02-08T01:23:51.717Z,98579.44
2023-02-08T01:26:37.277Z,98582.78
2023-02-08T01:29:13.184Z,98577.69
2023-02-08T01:31:54.390Z,98565.00
2023-02-08T01:34:29.933Z,98564.28
2023-02-08T01:39:56.896Z,98561.22
2023-02-08T01:42:45.785Z,98561.28
2023-02-08T01:45:34.717Z,98560.44
2023-02-08T01:48:15.204Z,98561.28
2023-02-08T01:50:58.915Z,98556.88
2023-02-08T01:53:45.140Z,98556.19
2023-02-08T01:56:36.727Z,98555.28
2023-02-08T01:59:25.505Z,98549.59
2023-02-08T02:02:05.977Z,98547.28
2023-02-08T02:04:42.075Z,98550.13
2023-02-08T02:07:18.236Z,98541.78
2023-02-08T02:09:59.720Z,98541.19
2023-02-08T02:12:41.320Z,98536.09
2023-02-08T02:15:17.138Z,98539.19
2023-02-08T02:17:53.985Z,98538.03
2023-02-08T02:20:32.438Z,98536.94
2023-02-08T02:23:43.163Z,98535.94
2023-02-08T02:26:41.726Z,98525.72
2023-02-08T02:29:53.106Z,98527.88
2023-02-08T02:33:17.647Z,98526.16
2023-02-08T02:36:09.491Z,98525.50
2023-02-08T02:39:13.194Z,98528.75
2023-02-08T02:42:14.938Z,98519.47
2023-02-08T02:44:57.697Z,98526.50
2023-02-08T02:47:48.988Z,98535.81
2023-02-08T02:50:28.917Z,98534.81
2023-02-08T02:53:16.327Z,98530.28
2023-02-08T02:55:57.262Z,98528.59
2023-02-08T02:58:40.960Z,98530.69
2023-02-08T03:01:37.496Z,98524.25
2023-02-08T03:04:22.815Z,98521.22
2023-02-08T03:07:11.437Z,98518.00
2023-02-08T03:09:57.163Z,98522.38
2023-02-08T03:12:51.212Z,98526.66
2023-02-08T03:15:40.550Z,98525.78
2023-02-08T03:18:33.242Z,98529.13
2023-02-08T03:21:20.433Z,98520.44
2023-02-08T03:24:05.017Z,98523.13
2023-02-08T03:26:50.779Z,98521.34
2023-02-08T03:29:40.223Z,98519.78
2023-02-08T03:32:25.137Z,98519.91
2023-02-08T03:35:13.130Z,98523.47
2023-02-08T03:37:51.344Z,98526.16
2023-02-08T03:40:33.323Z,98523.47
2023-02-08T03:43:22.495Z,98519.19
2023-02-08T03:46:15.309Z,98517.44
2023-02-08T03:49:01.573Z,98509.69
2023-02-08T03:51:41.088Z,98509.56
2023-02-08T03:54:16.755Z,98512.06
2023-02-08T03:56:56.555Z,98507.78
2023-02-08T03:59:41.641Z,98513.72
2023-02-08T04:02:18.283Z,98515.56
2023-02-08T04:05:01.231Z,98504.56
2023-02-08T04:07:34.070Z,98512.78
2023-02-08T04:10:17.785Z,98516.13
2023-02-08T04:12:51.672Z,98507.78
2023-02-08T04:15:37.257Z,98512.78
2023-02-08T04:18:23.636Z,98512.53
2023-02-08T04:21:05.299Z,98510.75
2023-02-08T04:23:37.432Z,98507.91
2023-02-08T04:26:17.199Z,98505.97
2023-02-08T04:29:02.456Z,98502.50
2023-02-08T04:31:42.579Z,98500.53
2023-02-08T04:34:22.536Z,98499.69
2023-02-08T04:36:57.476Z,98497.91
2023-02-08T04:39:33.887Z,98491.81
2023-02-08T04:42:08.075Z,98488.41
2023-02-08T04:44:55.929Z,98493.69
2023-02-08T04:47:42.398Z,98492.75
2023-02-08T04:50:22.376Z,98494.25
2023-02-08T04:53:25.132Z,98493.56
2023-02-08T04:56:22.314Z,98485.84
2023-02-08T04:58:55.517Z,98487.69
2023-02-08T05:01:30.632Z,98485.25
2023-02-08T05:04:32.549Z,98488.53
2023-02-08T05:07:03.928Z,98485.13
2023-02-08T05:09:48.923Z,98489.59
2023-02-08T05:12:36.955Z,98481.25
2023-02-08T05:15:20.123Z,98483.03
2023-02-08T05:18:08.806Z,98480.75
2023-02-08T05:20:51.383Z,98487.13
2023-02-08T05:23:45.748Z,98480.47
2023-02-08T05:29:21.941Z,98479.09
2023-02-08T05:32:00.669Z,98480.78
2023-02-08T05:34:34.869Z,98479.09
2023-02-08T05:37:21.593Z,98486.09
2023-02-08T05:40:02.640Z,98484.69
2023-02-08T05:45:45.721Z,98484.31
2023-02-08T05:48:18.513Z,98487.03
2023-02-08T05:51:01.363Z,98488.91
2023-02-08T05:53:33.984Z,98495.03
2023-02-08T05:56:04.882Z,98490.69
2023-02-08T05:58:38.421Z,98495.75
2023-02-08T06:01:19.224Z,98496.53
2023-02-08T06:03:58.010Z,98498.94
2023-02-08T06:06:29.114Z,98498.03
2023-02-08T06:11:55.803Z,98491.06
2023-02-08T06:14:35.605Z,98485.81
2023-02-08T06:17:03.250Z,98491.75
2023-02-08T06:19:30.818Z,98495.91
2023-02-08T06:21:58.514Z,98495.84
2023-02-08T06:24:27.688Z,98504.22
2023-02-08T06:26:55.356Z,98503.31
2023-02-08T06:29:23.025Z,98504.31
2023-02-08T06:31:50.760Z,98512.91
2023-02-08T06:34:18.408Z,98509.34
2023-02-08T06:36:46.367Z,98516.00
2023-02-08T06:39:13.922Z,98514.41
2023-02-08T06:41:42.781Z,98515.38
2023-02-08T06:44:10.501Z,98513.09
2023-02-08T06:46:38.121Z,98506.63
2023-02-08T06:49:05.859Z,98513.63
2023-02-08T06:51:33.382Z,98516.09
2023-02-08T06:54:01.012Z,98508.44
2023-02-08T06:56:28.502Z,98509.34
2023-02-08T06:58:58.492Z,98503.56
2023-02-08T07:01:26.116Z,98498.38
2023-02-08T07:03:53.758Z,98498.50
2023-02-08T07:06:21.523Z,98496.78
2023-02-08T07:08:49.068Z,98496.72
2023-02-08T07:11:19.772Z,98501.78
2023-02-08T07:13:48.676Z,98504.34
2023-02-08T07:16:18.275Z,98507.03
2023-02-08T07:18:46.041Z,98495.16
2023-02-08T07:21:13.717Z,98499.31
2023-02-08T07:23:41.575Z,98509.34
2023-02-08T07:26:11.980Z,98516.00
2023-02-08T07:28:40.196Z,98503.09
2023-02-08T07:31:08.778Z,98513.94
2023-02-08T07:33:38.230Z,98512.16
2023-02-08T07:36:07.545Z,98517.34
2023-02-08T07:38:35.701Z,98518.94
2023-02-08T07:41:04.571Z,98517.06
2023-02-08T07:43:32.327Z,98528.03
2023-02-08T07:45:59.937Z,98525.25
2023-02-08T07:48:27.476Z,98525.03
2023-02-08T07:50:56.322Z,98525.34
2023-02-08T07:53:23.836Z,98527.47
2023-02-08T07:55:51.401Z,98517.69
2023-02-08T07:58:18.914Z,98520.34
2023-02-08T08:00:46.463Z,98513.72
2023-02-08T08:03:14.022Z,98518.00
2023-02-08T08:05:42.246Z,98517.22
2023-02-08T08:08:12.041Z,98514.66
2023-02-08T08:10:40.537Z,98514.00
2023-02-08T08:13:08.375Z,98526.66
2023-02-08T08:15:36.261Z,98515.44
2023-02-08T08:18:03.826Z,98512.91
2023-02-08T08:20:31.452Z,98504.97
2023-02-08T08:22:59.117Z,98514.88
2023-02-08T08:25:28.282Z,98510.47
2023-02-08T08:27:56.134Z,98510.16
2023-02-08T08:30:23.961Z,98502.81
2023-02-08T08:32:51.550Z,98512.56
2023-02-08T08:35:19.098Z,98509.34
2023-02-08T08:37:46.615Z,98507.09
2023-02-08T08:40:14.251Z,98505.91
2023-02-08T08:42:43.144Z,98494.31
2023-02-08T08:45:11.731Z,98492.88
2023-02-08T08:47:39.268Z,98492.25
2023-02-08T08:50:08.031Z,98496.63
2023-02-08T08:52:35.816Z,98488.19
2023-02-08T08:55:03.419Z,98497.91
2023-02-08T08:57:32.481Z,98503.19
2023-02-08T09:00:01.633Z,98502.34
2023-02-08T09:02:29.160Z,98495.31
2023-02-08T09:04:59.882Z,98491.56
2023-02-08T09:07:27.611Z,98492.06
2023-02-08T09:09:55.168Z,98487.72
2023-02-08T09:12:22.717Z,98484.88
2023-02-08T09:14:50.282Z,98501.19
2023-02-08T09:17:19.167Z,98494.63
2023-02-08T09:19:47.354Z,98480.31
2023-02-08T09:22:14.996Z,98493.66
2023-02-08T09:24:42.654Z,98492.47
2023-02-08T09:27:10.215Z,98492.28
2023-02-08T09:29:37.754Z,98492.50
2023-02-08T09:32:05.591Z,98504.69
2023-02-08T09:34:34.494Z,98493.81
2023-02-08T09:37:02.001Z,98500.31
2023-02-08T09:39:29.636Z,98495.03
2023-02-08T09:42:23.508Z,98479.50
2023-02-08T09:45:07.870Z,98495.16
2023-02-08T09:47:36.820Z,98493.91
2023-02-08T09:50:14.447Z,98493.22
2023-02-08T09:52:45.613Z,98505.63
2023-02-08T09:55:24.994Z,98485.16
2023-02-08T09:57:56.125Z,98489.22
2023-02-08T10:00:35.415Z,98499.53
2023-02-08T10:03:03.958Z,98487.78
2023-02-08T10:05:33.650Z,98486.56
2023-02-08T10:08:01.922Z,98489.97
2023-02-08T10:10:42.779Z,98478.47
2023-02-08T10:13:32.981Z,98478.13
2023-02-08T10:16:17.994Z,98486.25
2023-02-08T10:18:50.943Z,98480.34
2023-02-08T10:21:32.386Z,98483.31
2023-02-08T10:24:17.576Z,98476.09
2023-02-08T10:26:47.528Z,98475.53
2023-02-08T10:29:47.975Z,98469.06
2023-02-08T10:32:45.808Z,98473.84
2023-02-08T10:35:15.282Z,98468.16
2023-02-08T10:37:46.368Z,98471.34
2023-02-08T10:40:30.202Z,98464.03
2023-02-08T10:43:06.763Z,98461.06
2023-02-08T10:45:43.106Z,98458.03
2023-02-08T10:48:16.602Z,98452.41
2023-02-08T10:50:47.429Z,98452.41
2023-02-08T10:53:20.350Z,98451.22
2023-02-08T10:55:49.264Z,98454.09
2023-02-08T10:58:18.968Z,98452.88
2023-02-08T11:00:47.554Z,98436.38
2023-02-08T11:03:18.450Z,98433.06
2023-02-08T11:05:46.529Z,98427.06
2023-02-08T11:08:19.706Z,98425.91
2023-02-08T11:10:58.207Z,98424.56
2023-02-08T11:13:34.185Z,98427.81
2023-02-08T11:16:06.285Z,98418.88
2023-02-08T11:18:36.984Z,98414.41
2023-02-08T11:21:06.501Z,98415.59
2023-02-08T11:23:39.038Z,98424.81
2023-02-08T11:26:19.539Z,98417.72
2023-02-08T11:29:01.232Z,98421.94
2023-02-08T11:31:29.827Z,98419.34
2023-02-08T11:34:02.930Z,98417.84
2023-02-08T11:36:32.981Z,98399.09
2023-02-08T11:39:04.791Z,98405.13
2023-02-08T11:41:33.957Z,98399.78
2023-02-08T11:44:05.616Z,98412.66
2023-02-08T11:46:37.099Z,98393.03
2023-02-08T11:49:05.381Z,98392.22
2023-02-08T11:51:35.768Z,98392.69
2023-02-08T11:54:06.745Z,98389.03
2023-02-08T11:56:35.734Z,98384.00
2023-02-08T11:59:12.369Z,98388.00
2023-02-08T12:01:41.762Z,98390.25
2023-02-08T12:04:11.770Z,98382.00
2023-02-08T12:06:57.265Z,98388.00
2023-02-08T12:10:00.505Z,98381.97
2023-02-08T12:12:39.730Z,98372.03
2023-02-08T12:15:17.894Z,98379.31
2023-02-08T12:18:04.267Z,98378.47
2023-02-08T12:20:38.514Z,98372.41
2023-02-08T12:23:38.753Z,98374.84
2023-02-08T12:26:18.350Z,98373.47
2023-02-08T12:28:58.898Z,98359.69
2023-02-08T12:31:41.300Z,98360.34
2023-02-08T12:34:15.536Z,98353.81
2023-02-08T12:37:24.503Z,98352.84
2023-02-08T12:40:15.818Z,98355.16
2023-02-08T12:42:56.086Z,98348.00
2023-02-08T12:45:54.849Z,98345.97
2023-02-08T12:48:33.720Z,98345.34
2023-02-08T12:51:08.418Z,98337.91
2023-02-08T12:53:42.090Z,98331.81
2023-02-08T12:56:16.627Z,98331.09
2023-02-08T12:58:47.669Z,98328.97
2023-02-08T14:42:39.553Z,98285.69
2023-02-08T14:45:28.869Z,98273.59
2023-02-08T14:48:07.939Z,98271.28
2023-02-08T14:50:53.589Z,98272.47
2023-02-08T14:53:38.571Z,98272.75
2023-02-08T14:56:15.852Z,98268.31
2023-02-08T14:58:54.298Z,98275.75
2023-02-08T15:01:43.958Z,98281.84
2023-02-08T15:04:17.151Z,98277.59
2023-02-08T15:07:06.739Z,98275.13
2023-02-08T15:09:38.752Z,98275.94
2023-02-08T15:12:11.936Z,98267.22
2023-02-08T15:14:42.282Z,98266.72
2023-02-08T15:17:22.035Z,98267.09
2023-02-08T15:19:52.026Z,98270.06
2023-02-08T15:22:33.109Z,98271.41
2023-02-08T15:25:06.367Z,98276.81
2023-02-08T15:27:36.210Z,98271.69
2023-02-08T15:30:05.127Z,98267.03
2023-02-08T15:32:35.327Z,98279.28
2023-02-08T15:35:05.261Z,98283.53
2023-02-08T15:37:35.682Z,98286.78
2023-02-08T15:40:04.777Z,98276.38
2023-02-08T15:42:36.141Z,98273.81
2023-02-08T15:45:04.944Z,98271.06
2023-02-08T15:47:38.356Z,98253.13
2023-02-08T15:50:09.508Z,98262.59
2023-02-08T15:52:38.620Z,98261.66
2023-02-08T15:55:08.434Z,98261.84
2023-02-08T15:57:45.239Z,98259.28
2023-02-08T16:00:16.883Z,98260.88
2023-02-08T16:02:53.955Z,98257.97
2023-02-08T16:05:24.194Z,98266.94
2023-02-08T16:07:53.158Z,98260.50
2023-02-08T16:10:30.415Z,98263.41
2023-02-08T16:13:00.678Z,98251.25
2023-02-08T16:15:40.410Z,98258.56
2023-02-08T16:18:33.788Z,98258.75
2023-02-08T16:21:02.912Z,98270.88
2023-02-08T16:23:33.107Z,98265.88
2023-02-08T16:26:14.289Z,98267.38
2023-02-08T16:28:41.907Z,98265.88
2023-02-08T16:31:09.698Z,98275.53
2023-02-08T16:33:39.658Z,98273.44
2023-02-08T16:36:07.405Z,98268.06
2023-02-08T16:38:35.684Z,98265.94
2023-02-08T16:41:12.973Z,98264.53
2023-02-08T16:43:43.863Z,98255.50
2023-02-08T16:46:25.119Z,98266.53
2023-02-08T16:48:55.875Z,98267.91
2023-02-08T16:51:26.633Z,98261.09
2023-02-08T16:53:57.329Z,98264.59
2023-02-08T16:56:25.345Z,98256.97
2023-02-08T16:58:53.194Z,98257.47
2023-02-08T17:01:22.892Z,98256.78
2023-02-08T17:03:52.920Z,98256.88
2023-02-08T17:06:29.659Z,98261.34
2023-02-08T17:08:57.317Z,98258.94
2023-02-08T17:11:25.261Z,98267.78
2023-02-08T17:13:54.024Z,98273.16
2023-02-08T17:16:24.303Z,98270.03
2023-02-08T17:18:52.084Z,98271.97
2023-02-08T17:21:20.363Z,98280.91
2023-02-08T17:23:49.914Z,98284.03
2023-02-08T17:26:20.472Z,98282.50
2023-02-08T17:28:48.151Z,98276.78
2023-02-08T17:31:20.982Z,98277.84
2023-02-08T17:33:50.226Z,98276.03
2023-02-08T17:36:18.672Z,98273.53
2023-02-08T17:38:50.610Z,98264.94
2023-02-08T17:41:23.262Z,98273.06
2023-02-08T17:44:00.659Z,98259.03
2023-02-08T17:46:31.342Z,98274.03
2023-02-08T17:49:06.006Z,98267.00
2023-02-08T17:51:34.361Z,98263.63
2023-02-08T17:54:05.785Z,98275.47
2023-02-08T17:56:35.562Z,98272.97
2023-02-08T17:59:05.372Z,98272.97
2023-02-08T18:01:33.403Z,98271.31
2023-02-08T18:04:01.568Z,98275.47
2023-02-08T18:06:29.642Z,98270.41
2023-02-08T18:08:57.408Z,98266.19
2023-02-08T18:11:25.184Z,98279.41
2023-02-08T18:13:55.138Z,98282.28
2023-02-08T18:16:25.352Z,98271.25
2023-02-08T18:18:55.513Z,98273.75
2023-02-08T18:21:24.247Z,98270.34
2023-02-08T18:23:52.741Z,98270.34
2023-02-08T18:26:33.611Z,98282.03
2023-02-08T18:29:03.373Z,98277.41
2023-02-08T18:31:32.006Z,98267.31
2023-02-08T18:33:59.681Z,98271.75
2023-02-08T18:36:27.201Z,98266.78
2023-02-08T18:38:55.757Z,98261.84
2023-02-08T18:41:25.488Z,98259.16
2023-02-08T18:43:54.968Z,98258.09
2023-02-08T18:46:26.726Z,98262.34
2023-02-08T18:48:55.531Z,98260.53
2023-02-08T18:51:25.664Z,98268.25
2023-02-08T18:53:56.122Z,98260.84
2023-02-08T18:56:26.074Z,98255.09
2023-02-08T18:58:54.889Z,98248.69
2023-02-08T19:01:25.426Z,98249.38
2023-02-08T19:03:53.367Z,98258.91
2023-02-08T19:06:24.597Z,98250.44
2023-02-08T19:08:53.698Z,98248.78
2023-02-08T19:11:24.960Z,98248.28
2023-02-08T19:13:56.756Z,98255.88
2023-02-08T19:16:27.680Z,98241.22
2023-02-08T19:18:57.210Z,98246.47
2023-02-08T19:21:25.037Z,98245.47
2023-02-08T19:23:54.074Z,98248.63
2023-02-08T19:26:23.580Z,98245.00
2023-02-08T19:28:51.305Z,98243.03
2023-02-08T19:31:21.633Z,98249.66
2023-02-08T19:33:56.957Z,98240.63
2023-02-08T19:36:27.463Z,98245.16
2023-02-08T19:38:55.887Z,98248.63
2023-02-08T19:41:26.998Z,98252.13
2023-02-08T19:43:54.640Z,98250.22
2023-02-08T19:46:24.346Z,98248.31
2023-02-08T19:48:54.962Z,98243.19
2023-02-08T19:51:22.989Z,98241.97
2023-02-08T19:53:50.513Z,98238.81
2023-02-08T19:56:19.889Z,98248.94
2023-02-08T19:58:49.446Z,98243.66
2023-02-08T20:01:18.789Z,98244.56
2023-02-08T20:03:47.197Z,98238.81
2023-02-08T20:06:18.734Z,98238.97
2023-02-08T20:08:46.408Z,98236.41
2023-02-08T20:11:18.668Z,98239.66
2023-02-08T20:13:46.308Z,98244.84
2023-02-08T20:16:14.008Z,98245.72
2023-02-08T20:18:41.761Z,98231.25
2023-02-08T20:21:10.218Z,98240.28
2023-02-08T20:23:39.233Z,98241.31
2023-02-08T20:26:09.729Z,98239.66
2023-02-08T20:28:38.733Z,98241.56
2023-02-08T20:31:10.274Z,98238.53
2023-02-08T20:33:38.337Z,98240.69
2023-02-08T20:36:10.708Z,98248.31
2023-02-08T20:38:40.424Z,98244.09
2023-02-08T20:41:11.943Z,98248.31
2023-02-08T20:43:41.140Z,98257.13
2023-02-08T20:46:10.816Z,98242.06
2023-02-08T20:48:38.557Z,98240.00
2023-02-08T20:51:09.368Z,98239.50
2023-02-08T20:53:40.063Z,98236.19
2023-02-08T20:56:08.393Z,98235.22
2023-02-08T20:58:36.010Z,98236.56
2023-02-08T21:01:03.720Z,98237.22
2023-02-08T21:03:31.314Z,98252.44
2023-02-08T21:05:58.894Z,98245.50
2023-02-08T21:08:26.481Z,98242.06
2023-02-08T21:10:55.427Z,98236.75
2023-02-08T21:13:23.011Z,98239.81
2023-02-08T21:15:50.556Z,98239.63
2023-02-08T21:18:18.102Z,98230.38
2023-02-08T21:20:45.951Z,98227.50
2023-02-08T21:23:13.698Z,98230.84
2023-02-08T21:25:44.396Z,98227.44
2023-02-08T21:28:13.406Z,98222.50
2023-02-08T21:30:41.483Z,98229.66
2023-02-08T21:33:09.124Z,98221.38
2023-02-08T21:35:37.464Z,98216.63
2023-02-08T21:38:06.029Z,98215.25
2023-02-08T21:40:33.698Z,98218.03
2023-02-08T21:43:01.214Z,98214.72
2023-02-08T21:45:30.059Z,98215.53
2023-02-08T21:47:57.606Z,98213.81
2023-02-08T21:50:43.420Z,98213.72
2023-02-08T21:53:30.215Z,98211.03
2023-02-08T21:55:58.123Z,98207.78
2023-02-08T21:58:25.747Z,98206.34
2023-02-08T22:00:54.693Z,98203.91
2023-02-08T22:03:22.241Z,98213.13
2023-02-08T22:05:49.753Z,98210.50
2023-02-08T22:08:17.280Z,98203.63
2023-02-08T22:10:53.345Z,98208.00
2023-02-08T22:13:25.289Z,98204.41
2023-02-08T22:15:54.216Z,98206.34
2023-02-08T22:18:21.769Z,98205.94
2023-02-08T22:20:52.024Z,98204.84
2023-02-08T22:23:19.629Z,98198.50
2023-02-08T22:25:47.243Z,98202.41
2023-02-08T22:28:14.854Z,98203.66
2023-02-08T22:30:42.609Z,98203.91
2023-02-08T22:33:11.542Z,98207.66
2023-02-08T22:35:39.732Z,98209.31
2023-02-08T22:38:07.308Z,98205.16
2023-02-08T22:40:34.938Z,98202.09
2023-02-08T22:43:02.783Z,98194.84
2023-02-08T22:45:30.306Z,98194.00
2023-02-08T22:47:57.808Z,98201.69
2023-02-08T22:50:26.618Z,98198.38
2023-02-08T22:52:54.153Z,98208.81
2023-02-08T22:55:21.697Z,98204.56
2023-02-08T22:57:49.237Z,98210.50
2023-02-08T23:00:18.628Z,98199.50
2023-02-08T23:02:46.253Z,98196.94
2023-02-08T23:05:14.502Z,98199.44
2023-02-08T23:07:43.333Z,98196.06
2023-02-08T23:10:11.911Z,98186.72
2023-02-08T23:12:39.464Z,98187.78
2023-02-08T23:15:07.476Z,98182.78
2023-02-08T23:17:36.624Z,98177.03
2023-02-08T23:20:04.197Z,98182.41
2023-02-08T23:22:31.728Z,98175.06
2023-02-08T23:25:00.664Z,98186.44
2023-02-08T23:27:28.210Z,98175.66
2023-02-08T23:29:55.877Z,98174.25
2023-02-08T23:32:23.451Z,98177.13
2023-02-08T23:34:51.130Z,98174.00
2023-02-08T23:37:18.689Z,98172.44
2023-02-08T23:39:46.192Z,98172.59
2023-02-08T23:42:25.365Z,98172.59
2023-02-08T23:44:53.100Z,98171.53
2023-02-08T23:47:20.848Z,98166.22
2023-02-08T23:49:48.417Z,98165.31
2023-02-08T23:52:16.284Z,98168.78
2023-02-08T23:54:44.187Z,98165.56
2023-02-08T23:57:12.126Z,98167.44
2023-02-08T23:59:41.788Z,98167.34
