createdAt,value
2018-08-19T00:00:22.742Z,69.82
2018-08-19T00:01:22.971Z,67.14
2018-08-19T00:02:23.197Z,68.60
2018-08-19T00:03:23.422Z,66.41
2018-08-19T00:04:23.652Z,67.14
2018-08-19T00:05:23.876Z,69.09
2018-08-19T00:06:24.113Z,65.43
2018-08-19T00:07:24.334Z,67.38
2018-08-19T00:08:24.564Z,69.34
2018-08-19T00:09:24.797Z,71.53
2018-08-19T00:10:25.028Z,71.04
2018-08-19T00:11:25.250Z,69.09
2018-08-19T00:12:25.479Z,70.07
2018-08-19T00:13:25.705Z,69.58
2018-08-19T00:14:25.936Z,66.41
2018-08-19T00:15:26.167Z,64.45
2018-08-19T00:16:26.398Z,64.94
2018-08-19T00:17:26.630Z,66.89
2018-08-19T00:18:26.865Z,65.67
2018-08-19T00:19:27.097Z,64.21
2018-08-19T00:20:27.328Z,68.36
2018-08-19T00:21:27.553Z,68.12
2018-08-19T00:22:27.778Z,60.79
2018-08-19T00:23:28.007Z,60.06
2018-08-19T00:24:28.238Z,63.72
2018-08-19T00:25:28.608Z,64.21
2018-08-19T00:26:28.703Z,68.36
2018-08-19T00:27:28.926Z,59.33
2018-08-19T00:28:29.162Z,70.31
2018-08-19T00:29:29.383Z,66.16
2018-08-19T00:30:29.617Z,64.94
2018-08-19T00:31:29.838Z,64.70
2018-08-19T00:32:30.068Z,64.21
2018-08-19T00:33:30.294Z,70.07
2018-08-19T00:34:30.522Z,67.38
2018-08-19T00:35:30.750Z,65.92
2018-08-19T00:36:30.981Z,67.63
2018-08-19T00:37:31.202Z,62.26
2018-08-19T00:38:31.435Z,62.01
2018-08-19T00:39:31.662Z,65.67
2018-08-19T00:40:31.888Z,72.27
2018-08-19T00:41:32.128Z,66.65
2018-08-19T00:42:32.347Z,67.63
2018-08-19T00:43:32.579Z,66.16
2018-08-19T00:44:32.804Z,65.19
2018-08-19T00:45:33.039Z,64.45
2018-08-19T00:46:33.278Z,67.63
2018-08-19T00:47:33.490Z,69.82
2018-08-19T00:48:33.718Z,66.89
2018-08-19T00:49:33.953Z,63.72
2018-08-19T00:50:34.184Z,68.60
2018-08-19T00:51:34.407Z,70.31
2018-08-19T00:52:34.639Z,67.87
2018-08-19T00:53:34.868Z,67.87
2018-08-19T00:54:35.092Z,67.14
2018-08-19T00:55:35.323Z,71.78
2018-08-19T00:56:35.551Z,68.60
2018-08-19T00:57:35.775Z,69.34
2018-08-19T00:58:36.012Z,72.75
2018-08-19T00:59:36.240Z,68.36
2018-08-19T01:00:36.468Z,64.45
2018-08-19T01:01:36.696Z,66.41
2018-08-19T01:02:36.925Z,68.36
2018-08-19T01:03:37.154Z,69.82
2018-08-19T01:04:37.381Z,63.72
2018-08-19T01:05:37.621Z,68.60
2018-08-19T01:06:37.837Z,59.81
2018-08-19T01:07:38.066Z,67.38
2018-08-19T01:08:38.289Z,71.04
2018-08-19T01:09:38.516Z,67.63
2018-08-19T01:10:38.753Z,71.29
2018-08-19T01:11:38.977Z,68.60
2018-08-19T01:12:39.208Z,68.85
2018-08-19T01:13:39.433Z,71.29
2018-08-19T01:14:39.660Z,66.41
2018-08-19T01:15:39.898Z,74.22
2018-08-19T01:16:40.121Z,71.29
2018-08-19T01:17:40.371Z,62.74
2018-08-19T01:18:40.590Z,65.67
2018-08-19T01:19:40.821Z,67.38
2018-08-19T01:20:41.051Z,66.89
2018-08-19T01:21:41.271Z,66.16
2018-08-19T01:22:41.500Z,66.41
2018-08-19T01:23:41.730Z,67.38
2018-08-19T01:24:41.960Z,70.31
2018-08-19T01:25:42.183Z,68.85
2018-08-19T01:26:42.406Z,70.56
2018-08-19T01:27:42.638Z,65.67
2018-08-19T01:28:42.861Z,70.31
2018-08-19T01:29:43.094Z,69.58
2018-08-19T01:30:43.321Z,70.80
2018-08-19T01:31:43.543Z,65.67
2018-08-19T01:32:43.772Z,67.63
2018-08-19T01:33:43.984Z,64.94
2018-08-19T01:34:44.231Z,58.84
2018-08-19T01:35:44.461Z,62.01
2018-08-19T01:36:44.686Z,67.63
2018-08-19T01:37:44.917Z,65.43
2018-08-19T01:38:45.146Z,62.50
2018-08-19T01:39:45.373Z,60.79
2018-08-19T01:40:45.602Z,64.70
2018-08-19T01:41:45.834Z,62.99
2018-08-19T01:42:46.066Z,63.48
2018-08-19T01:43:46.283Z,64.94
2018-08-19T01:44:46.506Z,63.96
2018-08-19T01:45:46.740Z,64.45
2018-08-19T01:46:46.973Z,63.72
2018-08-19T01:47:47.199Z,69.09
2018-08-19T01:48:47.419Z,65.43
2018-08-19T01:49:47.654Z,62.01
2018-08-19T01:50:47.878Z,62.50
2018-08-19T01:51:48.108Z,67.38
2018-08-19T01:52:48.337Z,65.92
2018-08-19T01:53:48.564Z,66.16
2018-08-19T01:54:48.794Z,66.41
2018-08-19T01:55:49.022Z,62.50
2018-08-19T01:56:49.250Z,60.55
2018-08-19T01:57:49.478Z,67.14
2018-08-19T01:58:49.707Z,67.38
2018-08-19T01:59:49.931Z,67.38
2018-08-19T02:00:50.190Z,62.50
2018-08-19T02:01:50.388Z,65.67
2018-08-19T02:02:50.612Z,70.31
2018-08-19T02:03:50.847Z,66.41
2018-08-19T02:04:51.070Z,71.53
2018-08-19T02:05:51.297Z,62.99
2018-08-19T02:06:51.528Z,67.87
2018-08-19T02:07:51.759Z,63.48
2018-08-19T02:08:59.827Z,62.99
2018-08-19T02:09:59.886Z,63.96
2018-08-19T02:11:00.185Z,65.43
2018-08-19T02:12:00.412Z,63.96
2018-08-19T02:12:52.944Z,66.16
2018-08-19T02:13:53.154Z,66.65
2018-08-19T02:15:01.114Z,66.89
2018-08-19T02:15:53.694Z,68.85
2018-08-19T02:16:53.886Z,65.67
2018-08-19T02:17:54.117Z,66.65
2018-08-19T02:18:54.349Z,67.14
2018-08-19T02:19:54.595Z,68.85
2018-08-19T02:21:03.615Z,67.63
2018-08-19T02:21:55.022Z,68.85
2018-08-19T02:22:55.244Z,68.85
2018-08-19T02:23:55.470Z,68.85
2018-08-19T02:24:55.696Z,65.19
2018-08-19T02:25:55.926Z,68.60
2018-08-19T02:26:56.154Z,70.31
2018-08-19T02:27:56.394Z,66.89
2018-08-19T02:28:56.615Z,65.43
2018-08-19T02:29:56.870Z,63.72
2018-08-19T02:30:57.065Z,63.96
2018-08-19T02:31:57.290Z,63.72
2018-08-19T02:32:57.518Z,66.65
2018-08-19T02:33:57.746Z,66.41
2018-08-19T02:34:57.975Z,67.63
2018-08-19T02:35:58.227Z,67.63
2018-08-19T02:36:58.431Z,68.12
2018-08-19T02:37:58.660Z,68.85
2018-08-19T02:38:58.884Z,69.09
2018-08-19T02:39:59.110Z,70.80
2018-08-19T02:40:59.337Z,65.43
2018-08-19T02:41:59.566Z,68.36
2018-08-19T02:42:59.841Z,60.79
2018-08-19T02:44:00.017Z,70.56
2018-08-19T02:45:00.247Z,62.01
2018-08-19T02:46:00.475Z,66.65
2018-08-19T02:47:00.703Z,71.04
2018-08-19T02:48:00.928Z,73.24
2018-08-19T02:49:01.161Z,67.87
2018-08-19T02:50:01.392Z,64.70
2018-08-19T02:51:01.622Z,70.56
2018-08-19T02:52:01.849Z,72.02
2018-08-19T02:53:02.075Z,72.51
2018-08-19T02:54:02.302Z,66.16
2018-08-19T02:55:02.533Z,65.43
2018-08-19T02:56:02.759Z,74.71
2018-08-19T02:57:02.983Z,68.85
2018-08-19T02:58:03.212Z,65.19
2018-08-19T02:59:03.439Z,64.94
2018-08-19T03:00:03.669Z,70.56
2018-08-19T03:01:03.900Z,68.60
2018-08-19T03:02:04.125Z,71.53
2018-08-19T03:03:04.350Z,72.02
2018-08-19T03:04:04.579Z,63.48
2018-08-19T03:05:04.805Z,63.23
2018-08-19T03:06:05.031Z,67.87
2018-08-19T03:07:05.262Z,68.36
2018-08-19T03:08:05.492Z,64.94
2018-08-19T03:09:05.721Z,74.71
2018-08-19T03:10:05.936Z,70.31
2018-08-19T03:11:06.166Z,69.82
2018-08-19T03:12:06.402Z,68.85
2018-08-19T03:13:06.623Z,76.90
2018-08-19T03:14:06.847Z,65.43
2018-08-19T03:15:07.132Z,67.14
2018-08-19T03:16:07.302Z,65.43
2018-08-19T03:17:07.537Z,69.58
2018-08-19T03:18:07.764Z,68.12
2018-08-19T03:19:07.993Z,69.09
2018-08-19T03:20:08.222Z,63.72
2018-08-19T03:21:08.451Z,67.38
2018-08-19T03:22:08.679Z,67.14
2018-08-19T03:23:08.912Z,76.17
2018-08-19T03:24:09.136Z,68.60
2018-08-19T03:25:09.363Z,67.63
2018-08-19T03:26:09.589Z,65.43
2018-08-19T03:27:09.819Z,65.43
2018-08-19T03:28:10.043Z,69.58
2018-08-19T03:29:10.268Z,64.70
2018-08-19T03:30:10.493Z,69.82
2018-08-19T03:31:10.723Z,65.67
2018-08-19T03:32:10.944Z,70.56
2018-08-19T03:33:11.173Z,68.12
2018-08-19T03:34:11.397Z,70.80
2018-08-19T03:35:11.621Z,62.50
2018-08-19T03:36:11.844Z,67.38
2018-08-19T03:37:12.062Z,67.63
2018-08-19T03:38:12.293Z,71.04
2018-08-19T03:39:12.520Z,64.45
2018-08-19T03:40:12.748Z,67.14
2018-08-19T03:41:12.973Z,75.44
2018-08-19T03:42:13.202Z,73.49
2018-08-19T03:43:13.433Z,66.89
2018-08-19T03:44:13.664Z,70.07
2018-08-19T03:45:13.888Z,76.66
2018-08-19T03:46:14.177Z,69.82
2018-08-19T03:47:14.343Z,72.02
2018-08-19T03:48:14.581Z,67.38
2018-08-19T03:49:14.796Z,67.63
2018-08-19T03:50:15.013Z,71.53
2018-08-19T03:51:15.237Z,69.34
2018-08-19T03:52:15.465Z,69.34
2018-08-19T03:53:15.699Z,67.87
2018-08-19T03:54:15.922Z,72.27
2018-08-19T03:55:16.158Z,67.38
2018-08-19T03:56:16.381Z,65.67
2018-08-19T03:57:16.606Z,62.01
2018-08-19T03:58:16.841Z,71.78
2018-08-19T03:59:17.070Z,65.19
2018-08-19T04:00:17.295Z,70.31
2018-08-19T04:01:17.521Z,70.80
2018-08-19T04:02:17.745Z,65.43
2018-08-19T04:03:17.983Z,66.41
2018-08-19T04:04:18.214Z,71.29
2018-08-19T04:05:18.446Z,71.53
2018-08-19T04:06:18.675Z,67.14
2018-08-19T04:07:18.894Z,71.53
2018-08-19T04:08:19.121Z,76.42
2018-08-19T04:09:19.349Z,73.24
2018-08-19T04:10:19.572Z,69.34
2018-08-19T04:11:19.806Z,65.67
2018-08-19T04:12:20.028Z,71.53
2018-08-19T04:13:20.259Z,69.09
2018-08-19T04:14:20.484Z,69.58
2018-08-19T04:15:20.713Z,62.50
2018-08-19T04:16:20.941Z,66.65
2018-08-19T04:17:21.169Z,66.89
2018-08-19T04:18:21.396Z,70.31
2018-08-19T04:19:21.624Z,72.51
2018-08-19T04:20:21.849Z,67.87
2018-08-19T04:21:22.079Z,70.31
2018-08-19T04:22:22.307Z,68.36
2018-08-19T04:23:22.546Z,68.60
2018-08-19T04:24:22.778Z,69.82
2018-08-19T04:25:22.998Z,71.29
2018-08-19T04:26:23.229Z,64.70
2018-08-19T04:27:23.474Z,69.58
2018-08-19T04:28:23.684Z,70.56
2018-08-19T04:29:23.911Z,74.46
2018-08-19T04:30:24.139Z,73.73
2018-08-19T04:31:24.373Z,68.12
2018-08-19T04:32:24.594Z,71.53
2018-08-19T04:33:24.828Z,75.20
2018-08-19T04:34:25.063Z,68.85
2018-08-19T04:35:25.275Z,73.73
2018-08-19T04:36:25.505Z,69.09
2018-08-19T04:37:25.733Z,67.87
2018-08-19T04:38:25.962Z,65.67
2018-08-19T04:39:26.191Z,66.65
2018-08-19T04:40:26.422Z,69.58
2018-08-19T04:41:26.652Z,66.41
2018-08-19T04:42:26.985Z,66.41
2018-08-19T04:43:27.108Z,69.34
2018-08-19T04:44:27.331Z,66.16
2018-08-19T04:45:27.555Z,66.65
2018-08-19T04:46:27.784Z,64.45
2018-08-19T04:47:28.013Z,69.09
2018-08-19T04:48:28.240Z,65.67
2018-08-19T04:49:28.469Z,72.75
2018-08-19T04:50:28.706Z,67.63
2018-08-19T04:51:28.932Z,63.72
2018-08-19T04:52:29.153Z,63.96
2018-08-19T04:53:29.378Z,68.60
2018-08-19T04:54:29.611Z,63.48
2018-08-19T04:55:29.846Z,69.34
2018-08-19T04:56:30.069Z,63.23
2018-08-19T04:57:30.300Z,62.74
2018-08-19T04:58:30.526Z,66.89
2018-08-19T04:59:30.777Z,65.19
2018-08-19T05:00:31.034Z,66.89
2018-08-19T05:01:31.219Z,69.09
2018-08-19T05:02:31.464Z,68.36
2018-08-19T05:03:31.668Z,70.07
2018-08-19T05:04:31.892Z,68.36
2018-08-19T05:05:32.120Z,65.92
2018-08-19T05:06:32.354Z,65.92
2018-08-19T05:07:32.584Z,69.82
2018-08-19T05:08:32.892Z,65.19
2018-08-19T05:09:33.050Z,65.19
2018-08-19T05:10:33.316Z,71.53
2018-08-19T05:11:33.489Z,66.16
2018-08-19T05:12:33.719Z,64.94
2018-08-19T05:13:33.954Z,63.96
2018-08-19T05:14:34.186Z,67.63
2018-08-19T05:15:34.498Z,64.45
2018-08-19T05:16:34.648Z,64.21
2018-08-19T05:17:34.877Z,60.06
2018-08-19T05:18:35.107Z,61.28
2018-08-19T05:19:35.343Z,66.41
2018-08-19T05:20:35.570Z,64.94
2018-08-19T05:21:35.798Z,65.19
2018-08-19T05:22:36.122Z,64.70
2018-08-19T05:23:36.260Z,65.19
2018-08-19T05:24:36.484Z,63.23
2018-08-19T05:25:36.715Z,63.72
2018-08-19T05:26:36.946Z,68.85
2018-08-19T05:27:37.178Z,67.87
2018-08-19T05:28:37.417Z,68.85
2018-08-19T05:29:37.644Z,67.63
2018-08-19T05:30:37.875Z,65.67
2018-08-19T05:31:38.119Z,66.41
2018-08-19T05:32:38.339Z,69.34
2018-08-19T05:33:47.309Z,69.34
2018-08-19T05:34:46.510Z,68.85
2018-08-19T05:35:47.937Z,72.27
2018-08-19T05:36:47.144Z,68.36
2018-08-19T05:37:48.433Z,69.09
2018-08-19T05:38:39.894Z,69.34
2018-08-19T05:39:48.032Z,65.67
2018-08-19T05:40:40.319Z,68.36
2018-08-19T05:41:40.529Z,62.99
2018-08-19T05:42:40.759Z,65.67
2018-08-19T05:43:40.989Z,64.45
2018-08-19T05:44:41.223Z,68.60
2018-08-19T05:45:41.464Z,66.16
2018-08-19T05:46:41.717Z,64.94
2018-08-19T05:47:41.925Z,66.16
2018-08-19T05:48:42.161Z,66.41
2018-08-19T05:49:42.395Z,62.74
2018-08-19T05:50:42.637Z,67.38
2018-08-19T05:51:42.867Z,68.36
2018-08-19T05:52:43.106Z,72.27
2018-08-19T05:53:43.347Z,73.49
2018-08-19T05:54:43.645Z,68.36
2018-08-19T05:55:43.878Z,69.09
2018-08-19T05:56:44.025Z,69.58
2018-08-19T05:57:44.268Z,66.16
2018-08-19T05:58:44.503Z,65.19
2018-08-19T05:59:44.739Z,64.70
2018-08-19T06:00:44.973Z,65.43
2018-08-19T06:01:45.205Z,61.04
2018-08-19T06:02:45.444Z,67.87
2018-08-19T06:03:45.678Z,64.21
2018-08-19T06:04:45.911Z,64.70
2018-08-19T06:05:46.148Z,62.99
2018-08-19T06:06:46.378Z,62.01
2018-08-19T06:07:46.614Z,64.45
2018-08-19T06:08:46.852Z,66.65
2018-08-19T06:09:47.084Z,65.43
2018-08-19T06:10:47.334Z,62.74
2018-08-19T06:11:47.561Z,66.89
2018-08-19T06:12:47.811Z,64.70
2018-08-19T06:13:48.029Z,68.36
2018-08-19T06:14:48.266Z,63.23
2018-08-19T06:15:48.540Z,66.89
2018-08-19T06:16:48.739Z,68.12
2018-08-19T06:17:48.974Z,70.80
2018-08-19T06:18:49.210Z,64.45
2018-08-19T06:19:49.446Z,64.21
2018-08-19T06:20:49.694Z,64.21
2018-08-19T06:21:49.928Z,68.12
2018-08-19T06:22:50.158Z,65.67
2018-08-19T06:23:50.397Z,63.48
2018-08-19T06:24:50.641Z,73.73
2018-08-19T06:25:50.876Z,69.82
2018-08-19T06:26:51.106Z,65.67
2018-08-19T06:27:51.345Z,69.34
2018-08-19T06:28:51.591Z,62.99
2018-08-19T06:29:51.867Z,67.63
2018-08-19T06:30:52.001Z,64.45
2018-08-19T06:31:52.238Z,63.96
2018-08-19T06:32:52.477Z,68.85
2018-08-19T06:33:52.718Z,67.87
2018-08-19T06:34:53.087Z,71.53
2018-08-19T06:35:55.970Z,65.92
2018-08-19T06:37:01.142Z,67.87
2018-08-19T06:38:01.446Z,69.09
2018-08-19T06:39:02.580Z,65.92
2018-08-19T06:40:01.949Z,68.85
2018-08-19T06:41:02.264Z,67.87
2018-08-19T06:42:11.072Z,66.89
2018-08-19T06:43:07.789Z,67.38
2018-08-19T06:44:03.136Z,64.70
2018-08-19T06:45:03.265Z,64.21
2018-08-19T06:45:55.784Z,62.99
2018-08-19T06:47:03.704Z,64.94
2018-08-19T06:48:04.289Z,64.45
2018-08-19T06:48:56.454Z,62.99
2018-08-19T06:50:04.468Z,65.43
2018-08-19T06:50:56.955Z,63.48
2018-08-19T06:51:57.187Z,68.85
2018-08-19T06:53:05.139Z,64.45
2018-08-19T06:53:57.689Z,64.45
2018-08-19T06:54:57.909Z,64.70
2018-08-19T06:55:58.152Z,65.19
2018-08-19T06:56:58.390Z,62.99
2018-08-19T06:57:58.622Z,67.87
2018-08-19T06:58:58.859Z,69.09
2018-08-19T06:59:59.101Z,62.50
2018-08-19T07:00:59.333Z,67.38
2018-08-19T07:01:59.573Z,62.74
2018-08-19T07:02:59.806Z,67.14
2018-08-19T07:04:00.075Z,63.48
2018-08-19T07:05:00.278Z,69.34
2018-08-19T07:06:00.515Z,62.74
2018-08-19T07:07:00.753Z,60.30
2018-08-19T07:08:00.988Z,61.28
2018-08-19T07:09:01.219Z,65.19
2018-08-19T07:10:01.463Z,68.85
2018-08-19T07:11:01.704Z,65.43
2018-08-19T07:12:01.932Z,65.43
2018-08-19T07:13:02.167Z,62.50
2018-08-19T07:14:02.403Z,61.77
2018-08-19T07:15:02.638Z,63.48
2018-08-19T07:16:02.884Z,63.72
2018-08-19T07:17:03.107Z,62.50
2018-08-19T07:18:03.325Z,63.96
2018-08-19T07:19:03.561Z,63.48
2018-08-19T07:20:03.805Z,62.99
2018-08-19T07:21:04.036Z,63.72
2018-08-19T07:22:04.269Z,62.99
2018-08-19T07:23:04.507Z,77.15
2018-08-19T07:24:04.751Z,63.23
2018-08-19T07:25:04.986Z,62.99
2018-08-19T07:26:05.216Z,65.67
2018-08-19T07:27:05.451Z,62.74
2018-08-19T07:28:05.691Z,64.70
2018-08-19T07:29:05.921Z,64.70
2018-08-19T07:30:06.158Z,63.72
2018-08-19T07:31:06.388Z,61.77
2018-08-19T07:32:06.629Z,62.50
2018-08-19T07:33:06.863Z,63.72
2018-08-19T07:34:07.100Z,68.36
2018-08-19T07:35:07.343Z,65.43
2018-08-19T07:36:07.568Z,68.85
2018-08-19T07:37:07.872Z,69.58
2018-08-19T07:38:08.039Z,62.99
2018-08-19T07:39:08.276Z,63.72
2018-08-19T07:40:08.499Z,62.50
2018-08-19T07:41:08.739Z,63.23
2018-08-19T07:42:08.976Z,63.96
2018-08-19T07:43:09.195Z,63.48
2018-08-19T07:44:09.430Z,63.96
2018-08-19T07:45:09.665Z,67.38
2018-08-19T07:46:09.898Z,62.50
2018-08-19T07:47:10.135Z,72.75
2018-08-19T07:48:10.368Z,65.43
2018-08-19T07:49:10.604Z,64.21
2018-08-19T07:50:10.839Z,64.45
2018-08-19T07:51:11.073Z,66.89
2018-08-19T07:52:11.309Z,63.72
2018-08-19T07:53:11.539Z,74.22
2018-08-19T07:54:11.771Z,71.29
2018-08-19T07:55:12.016Z,66.41
2018-08-19T07:56:12.252Z,64.94
2018-08-19T07:57:12.489Z,67.63
2018-08-19T07:58:12.725Z,67.87
2018-08-19T07:59:12.945Z,65.19
2018-08-19T08:00:13.184Z,66.41
2018-08-19T08:01:13.445Z,66.41
2018-08-19T08:02:13.653Z,62.99
2018-08-19T08:03:13.884Z,64.94
2018-08-19T08:04:14.122Z,66.65
2018-08-19T08:05:14.353Z,65.92
2018-08-19T08:06:14.592Z,66.65
2018-08-19T08:07:14.818Z,65.67
2018-08-19T08:08:15.053Z,68.60
2018-08-19T08:09:15.299Z,67.14
2018-08-19T08:10:15.529Z,70.31
2018-08-19T08:11:15.758Z,63.48
2018-08-19T08:12:15.993Z,64.94
2018-08-19T08:13:16.225Z,62.74
2018-08-19T08:14:16.458Z,63.96
2018-08-19T08:15:16.692Z,65.19
2018-08-19T08:16:16.927Z,65.92
2018-08-19T08:17:17.160Z,69.34
2018-08-19T08:18:17.396Z,68.85
2018-08-19T08:19:17.636Z,64.21
2018-08-19T08:20:17.870Z,65.19
2018-08-19T08:21:18.176Z,64.45
2018-08-19T08:22:18.343Z,66.41
2018-08-19T08:23:18.578Z,66.65
2018-08-19T08:24:18.818Z,69.82
2018-08-19T08:25:19.041Z,66.89
2018-08-19T08:26:19.275Z,62.50
2018-08-19T08:27:19.519Z,63.72
2018-08-19T08:28:19.751Z,64.21
2018-08-19T08:29:19.980Z,66.89
2018-08-19T08:30:20.225Z,68.36
2018-08-19T08:31:20.459Z,64.21
2018-08-19T08:32:20.702Z,64.21
2018-08-19T08:33:20.933Z,64.45
2018-08-19T08:34:21.196Z,66.65
2018-08-19T08:35:21.419Z,64.45
2018-08-19T08:36:21.643Z,67.14
2018-08-19T08:37:21.879Z,64.70
2018-08-19T08:38:22.113Z,66.41
2018-08-19T08:39:22.356Z,68.12
2018-08-19T08:40:22.596Z,67.14
2018-08-19T08:41:22.834Z,66.16
2018-08-19T08:42:23.058Z,66.89
2018-08-19T08:43:23.302Z,69.58
2018-08-19T08:44:23.537Z,66.41
2018-08-19T08:45:23.775Z,68.12
2018-08-19T08:46:24.011Z,63.72
2018-08-19T08:47:24.265Z,62.74
2018-08-19T08:48:24.491Z,61.04
2018-08-19T08:49:24.732Z,60.30
2018-08-19T08:50:24.960Z,63.72
2018-08-19T08:51:25.195Z,69.09
2018-08-19T08:52:25.435Z,67.87
2018-08-19T08:53:25.722Z,72.27
2018-08-19T08:54:25.906Z,63.72
2018-08-19T08:55:26.143Z,64.94
2018-08-19T08:56:26.406Z,65.92
2018-08-19T08:57:26.609Z,66.41
2018-08-19T08:58:26.844Z,68.85
2018-08-19T08:59:27.076Z,63.23
2018-08-19T09:00:27.315Z,63.23
2018-08-19T09:01:27.553Z,64.70
2018-08-19T09:02:27.788Z,63.48
2018-08-19T09:03:28.021Z,68.85
2018-08-19T09:04:28.255Z,64.70
2018-08-19T09:05:28.494Z,66.16
2018-08-19T09:06:28.757Z,62.99
2018-08-19T09:07:28.958Z,65.92
2018-08-19T09:08:29.194Z,74.22
2018-08-19T09:09:37.244Z,63.23
2018-08-19T09:10:29.709Z,62.74
2018-08-19T09:11:29.947Z,63.72
2018-08-19T09:12:30.181Z,65.19
2018-08-19T09:13:30.421Z,62.50
2018-08-19T09:14:30.642Z,62.74
2018-08-19T09:15:30.887Z,71.53
2018-08-19T09:16:31.124Z,65.67
2018-08-19T09:17:31.356Z,65.67
2018-08-19T09:18:31.593Z,62.99
2018-08-19T09:19:31.827Z,63.23
2018-08-19T09:20:32.066Z,64.21
2018-08-19T09:21:32.299Z,66.65
2018-08-19T09:22:32.534Z,65.19
2018-08-19T09:23:32.771Z,65.43
2018-08-19T09:24:33.000Z,64.21
2018-08-19T09:25:33.235Z,64.94
2018-08-19T09:26:33.491Z,62.99
2018-08-19T09:27:33.703Z,64.21
2018-08-19T09:28:33.943Z,62.74
2018-08-19T09:29:34.177Z,62.26
2018-08-19T09:30:34.412Z,62.26
2018-08-19T09:31:34.654Z,62.01
2018-08-19T09:32:34.879Z,59.33
2018-08-19T09:33:35.119Z,61.04
2018-08-19T09:34:35.353Z,61.77
2018-08-19T09:35:35.590Z,67.38
2018-08-19T09:36:35.828Z,60.55
2018-08-19T09:37:36.074Z,63.23
2018-08-19T09:38:36.290Z,63.23
2018-08-19T09:39:36.526Z,62.01
2018-08-19T09:40:36.796Z,62.26
2018-08-19T09:41:36.992Z,69.58
2018-08-19T09:42:37.225Z,64.21
2018-08-19T09:43:37.463Z,64.70
2018-08-19T09:44:37.689Z,63.72
2018-08-19T09:45:37.927Z,67.87
2018-08-19T09:46:38.169Z,65.19
2018-08-19T09:47:38.473Z,63.23
2018-08-19T09:48:38.632Z,60.30
2018-08-19T09:49:38.868Z,60.30
2018-08-19T09:50:39.118Z,60.55
2018-08-19T09:51:39.340Z,59.33
2018-08-19T09:52:39.573Z,62.01
2018-08-19T09:53:39.805Z,64.70
2018-08-19T09:54:40.039Z,62.50
2018-08-19T09:55:40.277Z,58.11
2018-08-19T09:56:40.506Z,62.99
2018-08-19T09:57:40.753Z,59.81
2018-08-19T09:58:40.981Z,62.74
2018-08-19T09:59:41.222Z,62.50
2018-08-19T10:00:41.472Z,60.30
2018-08-19T10:01:41.707Z,61.04
2018-08-19T10:02:41.943Z,62.01
2018-08-19T10:03:42.182Z,61.04
2018-08-19T10:04:42.418Z,59.08
2018-08-19T10:05:42.654Z,61.04
2018-08-19T10:06:42.888Z,64.45
2018-08-19T10:07:43.165Z,60.55
2018-08-19T10:08:43.358Z,59.08
2018-08-19T10:09:43.593Z,60.30
2018-08-19T10:10:43.833Z,62.50
2018-08-19T10:11:44.067Z,58.59
2018-08-19T10:12:44.305Z,58.35
2018-08-19T10:13:44.609Z,61.52
2018-08-19T10:14:44.787Z,61.28
2018-08-19T10:15:45.022Z,61.28
2018-08-19T10:16:45.281Z,60.06
2018-08-19T10:17:45.523Z,58.59
2018-08-19T10:18:45.758Z,58.35
2018-08-19T10:19:45.997Z,60.55
2018-08-19T10:20:46.234Z,59.08
2018-08-19T10:21:46.466Z,59.08
2018-08-19T10:22:46.702Z,61.77
2018-08-19T10:23:46.972Z,57.86
2018-08-19T10:24:47.201Z,58.84
2018-08-19T10:25:47.426Z,64.21
2018-08-19T10:26:47.662Z,61.52
2018-08-19T10:27:47.899Z,60.30
2018-08-19T10:28:48.130Z,59.81
2018-08-19T10:29:48.369Z,60.55
2018-08-19T10:30:48.609Z,62.74
2018-08-19T10:31:48.841Z,62.01
2018-08-19T10:32:49.079Z,61.04
2018-08-19T10:33:49.316Z,64.45
2018-08-19T10:34:49.557Z,71.29
2018-08-19T10:35:49.789Z,62.01
2018-08-19T10:36:50.025Z,59.33
2018-08-19T10:37:50.259Z,61.52
2018-08-19T10:38:50.500Z,62.50
2018-08-19T10:39:50.730Z,59.81
2018-08-19T10:40:50.963Z,58.35
2018-08-19T10:41:51.198Z,58.11
2018-08-19T10:42:51.442Z,59.57
2018-08-19T10:43:51.691Z,61.77
2018-08-19T10:44:51.930Z,62.99
2018-08-19T10:45:52.160Z,61.04
2018-08-19T10:46:52.395Z,62.01
2018-08-19T10:47:52.632Z,59.08
2018-08-19T10:48:52.869Z,63.96
2018-08-19T10:49:53.105Z,62.99
2018-08-19T10:50:53.356Z,68.36
2018-08-19T10:51:53.593Z,58.59
2018-08-19T10:52:53.842Z,60.06
2018-08-19T10:53:54.088Z,64.21
2018-08-19T10:54:54.320Z,61.04
2018-08-19T10:55:54.558Z,82.52
2018-08-19T10:56:54.805Z,63.23
2018-08-19T10:57:55.029Z,61.28
2018-08-19T10:58:55.265Z,58.59
2018-08-19T10:59:55.515Z,58.35
2018-08-19T11:00:55.740Z,57.37
2018-08-19T11:01:55.971Z,62.50
2018-08-19T11:02:56.215Z,62.26
2018-08-19T11:03:56.454Z,64.70
2018-08-19T11:04:56.691Z,57.62
2018-08-19T11:05:56.928Z,58.35
2018-08-19T11:06:57.169Z,60.30
2018-08-19T11:07:57.407Z,59.33
2018-08-19T11:08:57.643Z,62.01
2018-08-19T11:09:57.874Z,58.35
2018-08-19T11:10:58.171Z,59.33
2018-08-19T11:11:58.408Z,60.06
2018-08-19T11:12:58.658Z,58.84
2018-08-19T11:13:58.897Z,67.63
2018-08-19T11:14:59.134Z,64.45
2018-08-19T11:15:59.368Z,56.88
2018-08-19T11:16:59.602Z,60.06
2018-08-19T11:17:59.845Z,60.55
2018-08-19T11:19:00.086Z,58.84
2018-08-19T11:20:00.328Z,58.11
2018-08-19T11:21:00.635Z,59.08
2018-08-19T11:22:00.797Z,56.88
2018-08-19T11:23:01.036Z,58.59
2018-08-19T11:24:01.274Z,59.08
2018-08-19T11:25:01.506Z,61.52
2018-08-19T11:26:01.748Z,59.33
2018-08-19T11:27:01.981Z,59.81
2018-08-19T11:28:02.231Z,59.33
2018-08-19T11:29:02.466Z,60.30
2018-08-19T11:30:02.704Z,62.01
2018-08-19T11:31:02.932Z,60.30
2018-08-19T11:32:03.169Z,57.62
2018-08-19T11:33:03.406Z,58.11
2018-08-19T11:34:03.717Z,57.86
2018-08-19T11:35:03.877Z,60.79
2018-08-19T11:36:04.109Z,60.79
2018-08-19T11:37:04.351Z,57.13
2018-08-19T11:38:04.595Z,57.13
2018-08-19T11:39:04.824Z,57.62
2018-08-19T11:40:05.065Z,59.33
2018-08-19T11:41:05.283Z,59.57
2018-08-19T11:42:05.529Z,58.35
2018-08-19T11:43:05.767Z,58.11
2018-08-19T11:44:05.999Z,59.57
2018-08-19T11:45:06.235Z,59.33
2018-08-19T11:46:06.483Z,60.06
2018-08-19T11:47:06.716Z,58.35
2018-08-19T11:48:06.957Z,58.35
2018-08-19T11:49:07.196Z,61.04
2018-08-19T11:50:07.428Z,56.88
2018-08-19T11:51:07.666Z,59.57
2018-08-19T11:52:07.907Z,60.06
2018-08-19T11:53:08.159Z,58.84
2018-08-19T11:54:08.421Z,64.94
2018-08-19T11:55:08.657Z,61.52
2018-08-19T11:56:08.894Z,61.52
2018-08-19T11:57:09.130Z,64.45
2018-08-19T11:58:09.375Z,58.59
2018-08-19T11:59:09.600Z,62.50
2018-08-19T12:00:09.846Z,59.33
2018-08-19T12:01:10.145Z,60.79
2018-08-19T12:02:10.408Z,57.86
2018-08-19T12:03:10.561Z,60.06
2018-08-19T12:04:10.804Z,58.84
2018-08-19T12:05:11.038Z,60.55
2018-08-19T12:06:11.279Z,62.01
2018-08-19T12:07:11.530Z,59.33
2018-08-19T12:08:11.769Z,61.28
2018-08-19T12:09:12.024Z,61.04
2018-08-19T12:10:12.272Z,58.84
2018-08-19T12:11:12.510Z,63.23
2018-08-19T12:12:12.751Z,60.06
2018-08-19T12:13:12.999Z,62.26
2018-08-19T12:14:13.240Z,60.79
2018-08-19T12:15:13.475Z,59.08
2018-08-19T12:16:13.718Z,58.35
2018-08-19T12:17:13.949Z,58.35
2018-08-19T12:18:14.190Z,59.33
2018-08-19T12:19:14.435Z,64.21
2018-08-19T12:20:14.727Z,58.11
2018-08-19T12:21:14.972Z,61.04
2018-08-19T12:22:15.259Z,57.13
2018-08-19T12:23:15.490Z,57.62
2018-08-19T12:24:15.731Z,58.84
2018-08-19T12:25:15.971Z,58.84
2018-08-19T12:26:16.239Z,59.08
2018-08-19T12:27:16.491Z,59.33
2018-08-19T12:28:16.719Z,59.33
2018-08-19T12:29:16.959Z,59.33
2018-08-19T12:30:17.252Z,59.08
2018-08-19T12:31:17.392Z,57.13
2018-08-19T12:32:17.636Z,59.33
2018-08-19T12:33:17.871Z,59.57
2018-08-19T12:34:18.109Z,59.33
2018-08-19T12:35:18.347Z,60.79
2018-08-19T12:36:18.600Z,57.62
2018-08-19T12:37:18.952Z,57.37
2018-08-19T12:38:19.085Z,58.59
2018-08-19T12:39:19.324Z,56.88
2018-08-19T12:40:19.582Z,60.55
2018-08-19T12:41:19.823Z,59.81
2018-08-19T12:42:20.053Z,59.33
2018-08-19T12:43:20.305Z,59.33
2018-08-19T12:44:20.546Z,61.04
2018-08-19T12:45:20.785Z,61.04
2018-08-19T12:46:21.026Z,58.59
2018-08-19T12:47:21.264Z,58.84
2018-08-19T12:48:21.501Z,58.35
2018-08-19T12:49:21.741Z,57.13
2018-08-19T12:50:22.070Z,58.11
2018-08-19T12:51:22.294Z,58.11
2018-08-19T12:52:22.475Z,57.86
2018-08-19T12:53:22.721Z,59.08
2018-08-19T12:54:22.934Z,57.37
2018-08-19T12:55:23.185Z,58.59