createdAt,value
2023-03-29T00:02:40.320Z,-1.71
2023-03-29T00:05:35.290Z,-1.79
2023-03-29T00:08:25.163Z,-1.85
2023-03-29T00:11:00.860Z,-1.88
2023-03-29T00:13:49.191Z,-1.91
2023-03-29T00:16:24.581Z,-1.97
2023-03-29T00:19:13.164Z,-2.03
2023-03-29T00:21:54.339Z,-2.11
2023-03-29T00:24:35.155Z,-2.16
2023-03-29T00:27:16.689Z,-2.19
2023-03-29T00:29:58.141Z,-2.23
2023-03-29T00:32:47.230Z,-2.29
2023-03-29T00:35:21.835Z,-2.33
2023-03-29T00:38:10.236Z,-2.38
2023-03-29T00:41:05.311Z,-2.43
2023-03-29T00:44:01.134Z,-2.48
2023-03-29T00:46:37.352Z,-2.55
2023-03-29T00:49:25.156Z,-2.60
2023-03-29T00:52:06.343Z,-2.66
2023-03-29T00:54:50.175Z,-2.70
2023-03-29T00:57:40.158Z,-2.73
2023-03-29T01:00:20.998Z,-2.72
2023-03-29T01:03:11.238Z,-2.73
2023-03-29T01:06:00.155Z,-2.74
2023-03-29T01:08:58.146Z,-2.75
2023-03-29T01:11:36.494Z,-2.76
2023-03-29T01:14:37.133Z,-2.76
2023-03-29T01:17:13.154Z,-2.76
2023-03-29T01:20:07.137Z,-2.79
2023-03-29T01:22:48.317Z,-2.83
2023-03-29T01:25:46.187Z,-2.86
2023-03-29T01:28:36.141Z,-2.90
2023-03-29T01:31:29.182Z,-2.94
2023-03-29T01:34:27.137Z,-2.97
2023-03-29T01:37:22.199Z,-3.04
2023-03-29T01:39:58.300Z,-3.06
2023-03-29T01:43:08.126Z,-3.06
2023-03-29T01:46:02.174Z,-3.08
2023-03-29T01:49:01.182Z,-3.11
2023-03-29T01:52:00.186Z,-3.10
2023-03-29T01:54:47.140Z,-3.09
2023-03-29T01:57:30.009Z,-3.05
2023-03-29T02:00:18.136Z,-3.05
2023-03-29T02:03:01.405Z,-3.10
2023-03-29T02:05:45.217Z,-3.15
2023-03-29T02:08:27.317Z,-3.19
2023-03-29T02:11:16.154Z,-3.23
2023-03-29T02:13:57.353Z,-3.29
2023-03-29T02:16:43.132Z,-3.36
2023-03-29T02:19:32.124Z,-3.44
2023-03-29T02:22:10.436Z,-3.50
2023-03-29T02:24:59.360Z,-3.57
2023-03-29T02:27:41.161Z,-3.65
2023-03-29T02:30:24.268Z,-3.74
2023-03-29T02:33:13.116Z,-3.83
2023-03-29T02:36:31.118Z,-3.82
2023-03-29T02:39:06.350Z,-3.80
2023-03-29T02:41:57.126Z,-3.79
2023-03-29T02:44:33.904Z,-3.79
2023-03-29T02:47:39.198Z,-3.80
2023-03-29T02:50:13.687Z,-3.82
2023-03-29T02:53:08.124Z,-3.86
2023-03-29T02:55:42.712Z,-3.88
2023-03-29T02:58:33.122Z,-3.93
2023-03-29T03:01:14.100Z,-3.96
2023-03-29T03:04:02.174Z,-3.99
2023-03-29T03:06:39.411Z,-4.00
2023-03-29T03:09:27.118Z,-3.95
2023-03-29T03:12:01.633Z,-3.88
2023-03-29T03:14:49.469Z,-3.83
2023-03-29T03:17:31.300Z,-3.78
2023-03-29T03:20:17.236Z,-3.76
2023-03-29T03:23:05.192Z,-3.75
2023-03-29T03:25:41.268Z,-3.76
2023-03-29T03:28:31.136Z,-3.76
2023-03-29T03:31:13.140Z,-3.75
2023-03-29T03:34:08.092Z,-3.75
2023-03-29T03:36:56.105Z,-3.75
2023-03-29T03:39:31.674Z,-3.77
2023-03-29T03:42:19.130Z,-3.79
2023-03-29T03:44:55.214Z,-3.81
2023-03-29T03:47:44.130Z,-3.82
2023-03-29T03:50:26.138Z,-3.83
2023-03-29T03:53:21.111Z,-3.84
2023-03-29T03:56:15.119Z,-3.87
2023-03-29T03:58:50.223Z,-3.89
2023-03-29T04:01:38.193Z,-3.89
2023-03-29T04:04:13.335Z,-3.87
2023-03-29T04:07:01.076Z,-3.88
2023-03-29T04:09:46.105Z,-3.93
2023-03-29T04:12:41.085Z,-3.98
2023-03-29T04:15:29.126Z,-4.04
2023-03-29T04:18:14.168Z,-4.07
2023-03-29T04:21:09.113Z,-4.11
2023-03-29T04:23:57.091Z,-4.13
2023-03-29T04:26:32.205Z,-4.14
2023-03-29T04:29:20.080Z,-4.14
2023-03-29T04:31:54.216Z,-4.14
2023-03-29T04:34:42.135Z,-4.14
2023-03-29T04:37:22.257Z,-4.11
2023-03-29T04:40:16.105Z,-4.09
2023-03-29T04:42:51.880Z,-4.08
2023-03-29T04:45:40.128Z,-4.04
2023-03-29T04:48:15.805Z,-4.04
2023-03-29T04:51:04.206Z,-4.02
2023-03-29T04:53:39.227Z,-3.98
2023-03-29T04:56:27.083Z,-3.94
2023-03-29T04:59:09.194Z,-3.91
2023-03-29T05:01:57.155Z,-3.88
2023-03-29T05:04:33.360Z,-3.83
2023-03-29T05:07:22.099Z,-3.81
2023-03-29T05:09:57.254Z,-3.76
2023-03-29T05:12:45.089Z,-3.71
2023-03-29T05:15:27.095Z,-3.64
2023-03-29T05:18:15.080Z,-3.56
2023-03-29T05:20:50.223Z,-3.47
2023-03-29T05:23:38.080Z,-3.38
2023-03-29T05:26:22.099Z,-3.28
2023-03-29T05:29:17.094Z,-3.17
2023-03-29T05:32:06.103Z,-3.04
2023-03-29T05:34:41.296Z,-2.93
2023-03-29T05:37:29.102Z,-2.82
2023-03-29T05:40:14.169Z,-2.70
2023-03-29T05:43:10.112Z,-2.59
2023-03-29T05:46:03.202Z,-2.46
2023-03-29T05:48:45.148Z,-2.35
2023-03-29T05:51:40.157Z,-2.24
2023-03-29T05:54:28.083Z,-2.14
2023-03-29T05:57:09.314Z,-2.06
2023-03-29T05:59:51.085Z,-1.97
2023-03-29T06:02:40.204Z,-1.86
2023-03-29T06:05:29.078Z,-1.75
2023-03-29T06:08:18.060Z,-1.63
2023-03-29T06:10:52.210Z,-1.53
2023-03-29T06:13:41.082Z,-1.41
2023-03-29T06:16:17.239Z,-1.29
2023-03-29T06:19:05.076Z,-1.17
2023-03-29T06:21:47.091Z,-1.05
2023-03-29T06:24:42.097Z,-0.94
2023-03-29T06:27:37.069Z,-0.82
2023-03-29T06:30:26.083Z,-0.70
2023-03-29T06:33:08.084Z,-0.60
2023-03-29T06:36:03.080Z,-0.45
2023-03-29T06:38:53.099Z,-0.31
2023-03-29T06:41:28.312Z,-0.17
2023-03-29T06:44:17.092Z,-0.04
2023-03-29T06:46:52.239Z,0.08
2023-03-29T06:49:40.054Z,0.20
2023-03-29T06:52:15.994Z,0.33
2023-03-29T06:55:04.070Z,0.47
2023-03-29T06:57:46.247Z,0.58
2023-03-29T07:00:35.059Z,0.68
2023-03-29T07:03:30.095Z,0.82
2023-03-29T07:06:27.054Z,0.97
2023-03-29T07:09:08.456Z,1.08
2023-03-29T07:11:57.060Z,1.15
2023-03-29T07:14:38.048Z,1.22
2023-03-29T07:17:26.104Z,1.29
2023-03-29T07:20:00.766Z,1.36
2023-03-29T07:22:49.064Z,1.45
2023-03-29T07:25:32.052Z,1.54
2023-03-29T07:28:20.069Z,1.63
2023-03-29T07:30:56.155Z,1.72
2023-03-29T07:33:45.213Z,1.84
2023-03-29T07:36:20.621Z,1.96
2023-03-29T07:39:09.058Z,2.00
2023-03-29T07:41:50.042Z,2.06
2023-03-29T07:44:31.219Z,2.11
2023-03-29T07:47:13.052Z,2.18
2023-03-29T07:49:54.337Z,2.37
2023-03-29T07:52:37.056Z,2.53
2023-03-29T07:55:20.311Z,2.60
2023-03-29T07:58:08.520Z,2.67
2023-03-29T08:00:44.365Z,2.76
2023-03-29T08:03:32.149Z,2.81
2023-03-29T08:06:10.212Z,2.81
2023-03-29T08:08:58.065Z,2.90
2023-03-29T08:11:40.041Z,3.01
2023-03-29T08:14:36.174Z,3.09
2023-03-29T08:17:24.135Z,3.14
2023-03-29T08:19:59.405Z,3.22
2023-03-29T08:22:47.513Z,3.27
2023-03-29T08:25:23.213Z,3.29
2023-03-29T08:28:12.066Z,3.33
2023-03-29T08:30:49.100Z,3.41
2023-03-29T08:33:37.048Z,3.46
2023-03-29T08:36:12.216Z,3.56
2023-03-29T08:39:00.174Z,3.69
2023-03-29T08:41:55.192Z,3.86
2023-03-29T08:45:01.459Z,4.00
2023-03-29T08:48:02.568Z,4.13
2023-03-29T08:50:49.266Z,4.33
2023-03-29T08:53:42.011Z,4.49
2023-03-29T08:56:34.257Z,4.51
2023-03-29T08:59:40.051Z,4.54
2023-03-29T09:02:20.686Z,4.61
2023-03-29T09:05:12.040Z,4.66
2023-03-29T09:08:01.049Z,4.76
2023-03-29T09:10:44.240Z,4.86
2023-03-29T09:13:43.122Z,4.97
2023-03-29T09:16:46.228Z,5.04
2023-03-29T09:19:53.047Z,5.09
2023-03-29T09:22:56.030Z,5.13
2023-03-29T09:25:56.274Z,5.22
2023-03-29T09:29:09.683Z,5.33
2023-03-29T09:31:58.076Z,5.44
2023-03-29T09:34:48.052Z,5.49
2023-03-29T09:37:51.032Z,5.56
2023-03-29T09:40:48.034Z,5.66
2023-03-29T09:43:25.179Z,5.75
2023-03-29T09:46:27.044Z,5.83
2023-03-29T09:49:03.176Z,5.94
2023-03-29T09:51:52.026Z,6.08
2023-03-29T09:54:27.174Z,6.13
2023-03-29T09:57:24.094Z,6.12
2023-03-29T09:59:59.710Z,6.15
2023-03-29T10:02:49.054Z,6.17
2023-03-29T10:05:25.206Z,6.17
2023-03-29T10:08:37.132Z,6.19
2023-03-29T10:11:24.147Z,6.22
2023-03-29T10:14:26.029Z,6.25
2023-03-29T10:17:04.251Z,6.33
2023-03-29T10:19:59.884Z,6.39
2023-03-29T10:22:42.375Z,6.42
2023-03-29T10:28:21.301Z,6.58
2023-03-29T10:31:10.089Z,6.61
2023-03-29T10:33:45.149Z,6.61
2023-03-29T10:36:34.034Z,6.62
2023-03-29T10:39:11.254Z,6.71
2023-03-29T10:42:00.048Z,6.81
2023-03-29T10:44:38.829Z,6.94
2023-03-29T10:47:28.035Z,7.06
2023-03-29T10:50:04.845Z,7.15
2023-03-29T10:52:53.022Z,7.25
2023-03-29T10:55:29.158Z,7.31
2023-03-29T10:58:23.046Z,7.36
2023-03-29T11:01:05.630Z,7.45
2023-03-29T11:04:15.233Z,7.51
2023-03-29T11:07:21.135Z,7.49
2023-03-29T11:10:25.789Z,7.43
2023-03-29T11:13:15.034Z,7.38
2023-03-29T11:16:15.364Z,7.37
2023-03-29T11:19:10.239Z,7.38
2023-03-29T11:22:30.180Z,7.36
2023-03-29T11:25:24.025Z,7.37
2023-03-29T11:28:18.241Z,7.34
2023-03-29T11:31:18.136Z,7.42
2023-03-29T11:34:17.799Z,7.51
2023-03-29T11:37:26.029Z,7.59
2023-03-29T11:40:23.200Z,7.69
2023-03-29T11:43:58.025Z,7.75
2023-03-29T11:46:46.041Z,7.78
2023-03-29T11:49:42.012Z,7.85
2023-03-29T11:52:40.045Z,7.95
2023-03-29T11:55:53.018Z,8.05
2023-03-29T11:58:48.021Z,8.16
2023-03-29T12:01:37.755Z,8.21
2023-03-29T12:04:38.256Z,8.20
2023-03-29T12:07:24.141Z,8.24
2023-03-29T12:10:25.041Z,8.41
2023-03-29T12:13:14.993Z,8.58
2023-03-29T12:16:06.027Z,8.60
2023-03-29T12:18:47.148Z,8.62
2023-03-29T12:21:36.004Z,8.63
2023-03-29T12:24:12.180Z,8.67
2023-03-29T12:27:23.095Z,8.59
2023-03-29T12:30:34.325Z,8.59
2023-03-29T12:33:38.003Z,8.63
2023-03-29T12:36:38.039Z,8.66
2023-03-29T12:39:27.430Z,8.73
2023-03-29T12:42:29.026Z,8.78
2023-03-29T12:45:10.400Z,8.86
2023-03-29T12:47:59.113Z,8.98
2023-03-29T12:50:43.364Z,9.11
2023-03-29T12:53:33.988Z,9.22
2023-03-29T12:56:12.854Z,9.26
2023-03-29T12:59:14.014Z,9.33
2023-03-29T13:02:10.796Z,9.51
2023-03-29T13:05:04.084Z,9.58
2023-03-29T13:07:52.887Z,9.86
2023-03-29T13:10:47.013Z,11.39
2023-03-29T13:13:43.999Z,13.49
2023-03-29T13:16:20.247Z,15.14
2023-03-29T13:19:22.035Z,16.53
2023-03-29T13:21:59.544Z,17.69
2023-03-29T13:24:54.042Z,18.49
2023-03-29T13:27:46.871Z,19.18
2023-03-29T13:31:03.273Z,19.81
2023-03-29T13:33:59.872Z,20.36
2023-03-29T13:37:05.312Z,21.17
2023-03-29T13:39:50.261Z,21.83
2023-03-29T13:42:48.086Z,21.97
2023-03-29T13:45:34.008Z,22.30
2023-03-29T13:48:40.246Z,22.94
2023-03-29T13:51:18.192Z,23.01
2023-03-29T13:54:15.231Z,22.37
2023-03-29T13:56:59.562Z,22.45
2023-03-29T13:59:58.050Z,22.82
2023-03-29T14:02:49.550Z,22.59
2023-03-29T14:06:01.293Z,22.97
2023-03-29T14:08:50.039Z,23.65
2023-03-29T14:11:43.017Z,23.79
2023-03-29T14:14:48.378Z,23.37
2023-03-29T14:17:46.010Z,21.86
2023-03-29T14:20:21.200Z,21.20
2023-03-29T14:23:16.521Z,21.70
2023-03-29T14:25:58.026Z,21.27
2023-03-29T14:28:53.022Z,21.25
2023-03-29T14:31:40.047Z,20.75
2023-03-29T14:34:23.208Z,19.64
2023-03-29T14:37:11.082Z,18.45
2023-03-29T14:39:45.966Z,16.98
2023-03-29T14:42:38.084Z,15.79
2023-03-29T14:45:15.149Z,14.85
2023-03-29T14:48:05.045Z,14.10
2023-03-29T14:51:00.021Z,13.55
2023-03-29T14:53:48.069Z,13.31
2023-03-29T14:56:25.642Z,13.08
2023-03-29T14:59:30.072Z,12.65
2023-03-29T15:02:05.150Z,12.25
2023-03-29T15:05:02.047Z,12.19
2023-03-29T15:07:40.075Z,12.38
2023-03-29T15:10:28.135Z,12.54
2023-03-29T15:13:03.703Z,12.39
2023-03-29T15:15:53.085Z,12.23
2023-03-29T15:19:03.024Z,12.10
2023-03-29T15:21:52.007Z,11.87
2023-03-29T15:24:44.017Z,11.81
2023-03-29T15:27:39.016Z,11.89
2023-03-29T15:30:38.043Z,12.03
2023-03-29T15:33:26.300Z,11.77
2023-03-29T15:36:16.095Z,11.26
2023-03-29T15:38:57.148Z,10.81
2023-03-29T15:41:38.006Z,10.53
2023-03-29T15:44:30.029Z,10.27
2023-03-29T15:47:10.386Z,10.06
2023-03-29T15:49:59.998Z,9.84
2023-03-29T15:52:34.715Z,9.60
2023-03-29T15:55:23.317Z,9.37
2023-03-29T15:57:58.505Z,9.32
2023-03-29T16:00:47.054Z,9.17
2023-03-29T16:03:29.222Z,8.94
2023-03-29T16:06:11.332Z,8.65
2023-03-29T16:08:59.044Z,8.44
2023-03-29T16:11:42.545Z,8.20
2023-03-29T16:14:32.774Z,7.93
2023-03-29T16:17:19.846Z,7.71
2023-03-29T16:20:02.028Z,7.61
2023-03-29T16:22:51.019Z,7.50
2023-03-29T16:25:32.044Z,7.39
2023-03-29T16:28:15.379Z,7.29
2023-03-29T16:30:57.015Z,7.20
2023-03-29T16:33:38.192Z,7.52
2023-03-29T16:36:19.046Z,8.83
2023-03-29T16:39:00.208Z,10.16
2023-03-29T16:41:41.097Z,10.27
2023-03-29T16:44:26.583Z,9.68
2023-03-29T16:47:08.365Z,9.19
2023-03-29T16:49:49.207Z,8.73
2023-03-29T16:52:32.048Z,8.32
2023-03-29T16:55:26.007Z,7.87
2023-03-29T16:58:00.455Z,7.51
2023-03-29T17:00:48.997Z,7.22
2023-03-29T17:03:24.163Z,6.99
2023-03-29T17:06:12.032Z,6.76
2023-03-29T17:09:07.007Z,6.49
2023-03-29T17:11:55.003Z,6.21
2023-03-29T17:14:36.997Z,5.95
2023-03-29T17:17:32.052Z,5.77
2023-03-29T17:20:20.161Z,5.60
2023-03-29T17:22:56.235Z,5.44
2023-03-29T17:25:44.001Z,5.30
2023-03-29T17:28:19.145Z,5.15
2023-03-29T17:31:14.017Z,5.04
2023-03-29T17:33:52.267Z,4.94
2023-03-29T17:36:40.005Z,4.83
2023-03-29T17:39:15.587Z,4.74
2023-03-29T17:42:04.006Z,4.68
2023-03-29T17:44:39.130Z,4.61
2023-03-29T17:47:27.024Z,4.50
2023-03-29T17:50:02.135Z,4.29
2023-03-29T17:52:49.992Z,4.07
2023-03-29T17:55:25.258Z,3.91
2023-03-29T17:58:13.004Z,3.85
2023-03-29T18:00:55.198Z,3.82
2023-03-29T18:03:50.225Z,3.80
2023-03-29T18:06:45.005Z,3.74
2023-03-29T18:09:40.621Z,3.70
2023-03-29T18:12:23.013Z,3.69
2023-03-29T18:15:04.372Z,3.68
2023-03-29T18:17:50.007Z,3.68
2023-03-29T18:20:47.098Z,3.67
2023-03-29T18:23:35.985Z,3.64
2023-03-29T18:26:11.163Z,3.61
2023-03-29T18:28:59.259Z,3.58
2023-03-29T18:31:35.391Z,3.54
2023-03-29T18:34:23.209Z,3.51
2023-03-29T18:36:58.297Z,3.47
2023-03-29T18:39:48.055Z,3.44
2023-03-29T18:42:30.015Z,3.39
2023-03-29T18:45:11.992Z,3.35
2023-03-29T18:48:00.189Z,3.31
2023-03-29T18:50:58.120Z,3.26
2023-03-29T18:53:48.066Z,3.20
2023-03-29T18:56:23.206Z,3.14
2023-03-29T18:59:13.003Z,3.08
2023-03-29T19:01:48.509Z,3.03
2023-03-29T19:04:44.232Z,2.98
2023-03-29T19:07:39.051Z,2.93
2023-03-29T19:10:33.983Z,2.90
2023-03-29T19:13:22.019Z,2.86
2023-03-29T19:15:59.260Z,2.82
2023-03-29T19:18:48.000Z,2.77
2023-03-29T19:21:30.005Z,2.73
2023-03-29T19:24:25.006Z,2.66
2023-03-29T19:27:13.558Z,2.61
2023-03-29T19:29:57.655Z,2.56
2023-03-29T19:32:46.052Z,2.50
2023-03-29T19:35:21.525Z,2.46
2023-03-29T19:38:08.998Z,2.41
2023-03-29T19:40:45.224Z,2.37
2023-03-29T19:43:33.978Z,2.33
2023-03-29T19:46:16.520Z,2.30
2023-03-29T19:49:05.993Z,2.31
2023-03-29T19:51:41.280Z,2.33
2023-03-29T19:54:29.192Z,2.34
2023-03-29T19:57:14.039Z,2.34
2023-03-29T20:00:08.986Z,2.35
2023-03-29T20:02:57.064Z,2.37
2023-03-29T20:05:32.174Z,2.37
2023-03-29T20:08:19.962Z,2.34
2023-03-29T20:10:54.115Z,2.32
2023-03-29T20:13:42.061Z,2.29
2023-03-29T20:16:24.586Z,2.19
2023-03-29T20:19:14.221Z,2.12
2023-03-29T20:21:50.884Z,2.07
2023-03-29T20:24:38.977Z,1.96
2023-03-29T20:27:15.983Z,1.80
2023-03-29T20:30:04.048Z,1.65
2023-03-29T20:32:39.150Z,1.54
2023-03-29T20:35:26.990Z,1.42
2023-03-29T20:38:09.138Z,1.38
2023-03-29T20:40:50.988Z,1.37
2023-03-29T20:43:37.763Z,1.35
2023-03-29T20:46:26.185Z,1.34
2023-03-29T20:49:09.100Z,1.31
2023-03-29T20:51:51.030Z,1.34
2023-03-29T20:54:40.069Z,1.42
2023-03-29T20:57:17.549Z,1.52
2023-03-29T21:00:06.018Z,1.62
2023-03-29T21:02:40.749Z,1.72
2023-03-29T21:05:28.968Z,1.83
2023-03-29T21:08:04.478Z,1.91
2023-03-29T21:10:52.038Z,1.98
2023-03-29T21:13:35.758Z,2.07
2023-03-29T21:16:25.944Z,2.17
2023-03-29T21:19:00.743Z,2.28
2023-03-29T21:21:50.061Z,2.38
2023-03-29T21:24:24.481Z,2.48
2023-03-29T21:27:12.981Z,2.49
2023-03-29T21:29:48.273Z,2.42
2023-03-29T21:32:35.979Z,2.32
2023-03-29T21:35:11.322Z,2.24
2023-03-29T21:37:58.960Z,2.22
2023-03-29T21:40:36.234Z,2.18
2023-03-29T21:43:23.966Z,2.10
2023-03-29T21:46:04.971Z,2.02
2023-03-29T21:48:46.101Z,1.90
2023-03-29T21:51:26.982Z,1.77
2023-03-29T21:54:08.195Z,1.61
2023-03-29T21:56:52.103Z,1.45
2023-03-29T21:59:33.119Z,1.30
2023-03-29T22:02:14.051Z,1.23
2023-03-29T22:04:55.127Z,1.19
2023-03-29T22:07:35.953Z,1.09
2023-03-29T22:10:22.903Z,1.02
2023-03-29T22:13:03.949Z,0.93
2023-03-29T22:15:45.296Z,0.83
2023-03-29T22:18:28.078Z,0.77
2023-03-29T22:21:09.120Z,0.73
2023-03-29T22:23:51.971Z,0.67
2023-03-29T22:26:42.956Z,0.66
2023-03-29T22:29:17.439Z,0.76
2023-03-29T22:32:05.154Z,0.85
2023-03-29T22:34:40.611Z,0.83
2023-03-29T22:37:28.958Z,0.74
2023-03-29T22:40:04.546Z,0.66
2023-03-29T22:42:52.952Z,0.58
2023-03-29T22:45:27.611Z,0.57
2023-03-29T22:48:15.953Z,0.64
2023-03-29T22:50:50.685Z,0.72
2023-03-29T22:53:38.995Z,0.72
2023-03-29T22:56:14.517Z,0.63
2023-03-29T22:59:01.936Z,0.61
2023-03-29T23:01:57.149Z,0.60
2023-03-29T23:04:45.003Z,0.54
2023-03-29T23:07:27.003Z,0.51
2023-03-29T23:10:22.942Z,0.41
2023-03-29T23:13:16.961Z,0.29
2023-03-29T23:15:54.705Z,0.26
2023-03-29T23:18:43.926Z,0.33
2023-03-29T23:21:18.077Z,0.43
2023-03-29T23:24:06.025Z,0.53
2023-03-29T23:26:48.019Z,0.68
2023-03-29T23:29:44.973Z,0.82
2023-03-29T23:32:33.000Z,0.97
2023-03-29T23:35:14.953Z,1.04
2023-03-29T23:38:02.930Z,1.05
2023-03-29T23:40:38.140Z,1.02
2023-03-29T23:43:26.011Z,0.95
2023-03-29T23:46:08.111Z,0.90
2023-03-29T23:48:56.946Z,0.88
2023-03-29T23:51:39.328Z,0.86
2023-03-29T23:54:21.939Z,0.81
2023-03-29T23:57:03.106Z,0.76
2023-03-29T23:59:43.949Z,0.74
