createdAt,value
2023-04-27T00:00:57.831Z,53.70
2023-04-27T00:03:25.036Z,54.08
2023-04-27T00:05:52.669Z,53.61
2023-04-27T00:08:19.806Z,53.99
2023-04-27T00:10:46.866Z,54.11
2023-04-27T00:13:13.915Z,53.86
2023-04-27T00:15:41.115Z,54.48
2023-04-27T00:18:08.337Z,54.26
2023-04-27T00:20:35.649Z,54.32
2023-04-27T00:23:02.764Z,54.00
2023-04-27T00:25:29.884Z,53.96
2023-04-27T00:27:57.032Z,54.31
2023-04-27T00:30:24.069Z,53.18
2023-04-27T00:32:51.151Z,54.29
2023-04-27T00:35:18.303Z,55.96
2023-04-27T00:37:45.867Z,54.77
2023-04-27T00:40:13.496Z,53.94
2023-04-27T00:42:40.556Z,53.47
2023-04-27T00:45:08.785Z,53.28
2023-04-27T00:47:36.579Z,54.12
2023-04-27T00:50:08.429Z,55.96
2023-04-27T00:52:37.462Z,55.61
2023-04-27T00:55:06.174Z,54.33
2023-04-27T00:57:34.420Z,54.20
2023-04-27T01:00:02.263Z,54.38
2023-04-27T01:02:30.486Z,53.57
2023-04-27T01:04:57.834Z,54.21
2023-04-27T01:07:27.746Z,52.71
2023-04-27T01:09:54.940Z,52.98
2023-04-27T01:12:22.510Z,54.95
2023-04-27T01:14:49.555Z,54.29
2023-04-27T01:17:18.192Z,55.51
2023-04-27T01:19:45.901Z,55.50
2023-04-27T01:22:15.159Z,56.13
2023-04-27T01:24:42.250Z,55.88
2023-04-27T01:27:09.394Z,54.57
2023-04-27T01:29:36.435Z,56.08
2023-04-27T01:32:03.833Z,55.87
2023-04-27T01:34:31.022Z,58.59
2023-04-27T01:37:00.179Z,56.81
2023-04-27T01:39:27.280Z,56.34
2023-04-27T01:41:55.214Z,55.60
2023-04-27T01:44:24.551Z,57.13
2023-04-27T01:46:51.830Z,58.30
2023-04-27T01:49:18.930Z,57.55
2023-04-27T01:51:46.061Z,56.94
2023-04-27T01:54:13.169Z,56.45
2023-04-27T01:56:40.478Z,57.21
2023-04-27T01:59:07.569Z,56.80
2023-04-27T02:01:34.679Z,55.85
2023-04-27T02:04:01.896Z,56.83
2023-04-27T02:06:29.069Z,56.87
2023-04-27T02:08:56.149Z,56.34
2023-04-27T02:11:23.313Z,56.23
2023-04-27T02:13:50.421Z,54.90
2023-04-27T02:16:17.460Z,53.76
2023-04-27T02:18:44.678Z,54.52
2023-04-27T02:21:12.430Z,55.57
2023-04-27T02:23:39.537Z,56.24
2023-04-27T02:26:06.661Z,56.23
2023-04-27T02:28:33.768Z,55.57
2023-04-27T02:31:01.382Z,55.65
2023-04-27T02:33:28.404Z,55.21
2023-04-27T02:35:55.650Z,55.05
2023-04-27T02:38:22.881Z,54.25
2023-04-27T02:40:55.105Z,54.16
2023-04-27T02:43:22.800Z,56.53
2023-04-27T02:45:49.911Z,55.63
2023-04-27T02:48:17.072Z,55.25
2023-04-27T02:50:45.429Z,54.66
2023-04-27T02:53:12.990Z,55.90
2023-04-27T02:55:48.165Z,55.44
2023-04-27T02:58:16.759Z,56.27
2023-04-27T03:00:45.256Z,55.94
2023-04-27T03:03:12.963Z,55.04
2023-04-27T03:05:40.116Z,57.74
2023-04-27T03:08:07.165Z,55.75
2023-04-27T03:10:34.198Z,56.72
2023-04-27T03:13:01.366Z,56.66
2023-04-27T03:15:28.445Z,56.94
2023-04-27T03:17:55.835Z,58.53
2023-04-27T03:20:23.081Z,57.24
2023-04-27T03:22:50.441Z,58.14
2023-04-27T03:25:17.631Z,57.79
2023-04-27T03:27:44.705Z,58.25
2023-04-27T03:30:12.777Z,58.70
2023-04-27T03:32:39.964Z,57.43
2023-04-27T03:35:08.027Z,58.37
2023-04-27T03:37:35.440Z,57.76
2023-04-27T03:40:02.555Z,58.26
2023-04-27T03:42:29.696Z,56.90
2023-04-27T03:44:56.916Z,55.41
2023-04-27T03:47:24.512Z,57.09
2023-04-27T03:49:51.957Z,57.14
2023-04-27T03:52:21.027Z,57.09
2023-04-27T03:54:48.274Z,58.26
2023-04-27T03:57:15.946Z,57.48
2023-04-27T03:59:42.947Z,57.34
2023-04-27T04:02:11.613Z,57.64
2023-04-27T04:04:39.095Z,57.28
2023-04-27T04:07:06.399Z,57.11
2023-04-27T04:09:33.797Z,57.85
2023-04-27T04:12:01.894Z,57.46
2023-04-27T04:14:28.977Z,59.11
2023-04-27T04:16:56.239Z,56.07
2023-04-27T04:19:23.840Z,56.62
2023-04-27T04:21:51.088Z,56.76
2023-04-27T04:24:18.716Z,56.00
2023-04-27T04:26:48.753Z,56.36
2023-04-27T04:29:16.169Z,56.41
2023-04-27T04:31:43.588Z,57.97
2023-04-27T04:34:11.014Z,58.01
2023-04-27T04:36:38.151Z,58.51
2023-04-27T04:39:05.315Z,57.84
2023-04-27T04:41:33.011Z,57.21
2023-04-27T04:44:03.147Z,55.30
2023-04-27T04:46:30.624Z,55.64
2023-04-27T04:48:57.782Z,55.17
2023-04-27T04:51:24.938Z,55.60
2023-04-27T04:53:52.027Z,55.00
2023-04-27T04:56:19.154Z,56.23
2023-04-27T04:58:46.445Z,54.62
2023-04-27T05:01:16.466Z,54.77
2023-04-27T05:03:44.170Z,55.00
2023-04-27T05:06:11.841Z,55.87
2023-04-27T05:08:38.991Z,54.23
2023-04-27T05:11:06.229Z,55.08
2023-04-27T05:13:33.603Z,55.67
2023-04-27T05:16:04.842Z,56.22
2023-04-27T05:18:32.669Z,56.51
2023-04-27T05:20:59.819Z,56.08
2023-04-27T05:23:27.735Z,54.78
2023-04-27T05:25:57.771Z,54.21
2023-04-27T05:28:24.803Z,56.71
2023-04-27T05:30:52.674Z,53.98
2023-04-27T05:33:20.707Z,55.07
2023-04-27T05:35:47.738Z,52.97
2023-04-27T05:38:17.397Z,53.18
2023-04-27T05:40:44.536Z,52.08
2023-04-27T05:43:11.629Z,52.43
2023-04-27T05:45:44.224Z,53.00
2023-04-27T05:48:11.362Z,52.60
2023-04-27T05:50:38.736Z,51.85
2023-04-27T05:53:07.153Z,51.46
2023-04-27T05:55:34.493Z,50.52
2023-04-27T05:58:08.654Z,50.94
2023-04-27T06:00:36.738Z,49.80
2023-04-27T06:03:04.030Z,51.08
2023-04-27T06:05:31.584Z,49.70
2023-04-27T06:07:58.762Z,51.60
2023-04-27T06:10:25.947Z,50.29
2023-04-27T06:12:54.430Z,51.45
2023-04-27T06:15:21.756Z,51.46
2023-04-27T06:17:48.991Z,50.74
2023-04-27T06:20:16.188Z,50.43
2023-04-27T06:22:43.689Z,51.74
2023-04-27T06:25:11.130Z,51.13
2023-04-27T06:27:38.592Z,50.03
2023-04-27T06:30:06.864Z,51.21
2023-04-27T06:32:33.953Z,48.89
2023-04-27T06:35:01.539Z,50.04
2023-04-27T06:37:28.814Z,48.54
2023-04-27T06:39:56.180Z,50.43
2023-04-27T06:42:23.203Z,52.99
2023-04-27T06:44:56.218Z,51.48
2023-04-27T06:47:23.384Z,50.07
2023-04-27T06:49:50.924Z,49.75
2023-04-27T06:52:18.413Z,49.45
2023-04-27T06:54:45.595Z,48.93
2023-04-27T06:57:13.800Z,48.72
2023-04-27T06:59:40.878Z,47.87
2023-04-27T07:02:08.040Z,49.20
2023-04-27T07:04:36.614Z,48.01
2023-04-27T07:07:03.965Z,46.20
2023-04-27T07:09:31.283Z,47.57
2023-04-27T07:11:58.895Z,46.41
2023-04-27T07:14:26.195Z,46.32
2023-04-27T07:16:53.383Z,45.84
2023-04-27T07:19:20.428Z,46.02
2023-04-27T07:21:48.122Z,45.78
2023-04-27T07:24:17.803Z,46.22
2023-04-27T07:26:45.534Z,45.11
2023-04-27T07:29:25.564Z,47.72
2023-04-27T07:31:55.758Z,45.80
2023-04-27T07:34:24.043Z,44.36
2023-04-27T07:36:54.376Z,44.15
2023-04-27T07:39:21.819Z,46.59
2023-04-27T07:41:50.044Z,45.53
2023-04-27T07:44:19.467Z,45.74
2023-04-27T07:46:48.775Z,45.20
2023-04-27T07:49:16.649Z,46.23
2023-04-27T07:51:43.737Z,44.47
2023-04-27T07:54:12.827Z,46.83
2023-04-27T07:56:43.185Z,46.10
2023-04-27T07:59:10.501Z,45.83
2023-04-27T08:01:38.202Z,45.11
2023-04-27T08:04:06.141Z,45.08
2023-04-27T08:06:34.336Z,43.50
2023-04-27T08:09:04.081Z,42.95
2023-04-27T08:11:32.082Z,40.90
2023-04-27T08:13:59.232Z,41.71
2023-04-27T08:16:35.249Z,42.43
2023-04-27T08:19:15.658Z,42.61
2023-04-27T08:21:43.072Z,42.52
2023-04-27T08:24:15.685Z,43.16
2023-04-27T08:26:42.907Z,42.10
2023-04-27T08:29:27.011Z,42.15
2023-04-27T08:32:00.023Z,42.85
2023-04-27T08:34:28.970Z,42.93
2023-04-27T08:36:56.992Z,44.70
2023-04-27T08:39:32.092Z,41.85
2023-04-27T08:42:25.501Z,42.37
2023-04-27T08:44:52.594Z,41.05
2023-04-27T08:47:25.759Z,40.03
2023-04-27T08:50:05.311Z,42.77
2023-04-27T08:52:32.561Z,43.15
2023-04-27T08:55:02.602Z,44.11
2023-04-27T08:57:32.182Z,40.98
2023-04-27T09:00:00.892Z,42.64
2023-04-27T09:02:29.983Z,40.03
2023-04-27T09:04:57.327Z,42.76
2023-04-27T09:07:27.352Z,40.53
2023-04-27T09:10:34.594Z,41.91
2023-04-27T09:13:02.111Z,41.47
2023-04-27T09:15:32.189Z,38.82
2023-04-27T09:17:59.732Z,37.93
2023-04-27T09:20:27.556Z,37.99
2023-04-27T09:22:55.949Z,37.99
2023-04-27T09:25:32.494Z,37.83
2023-04-27T09:28:01.307Z,37.92
2023-04-27T09:30:30.194Z,40.31
2023-04-27T09:33:04.071Z,38.08
2023-04-27T09:35:34.139Z,38.88
2023-04-27T09:38:01.991Z,39.59
2023-04-27T09:40:31.232Z,38.61
2023-04-27T09:43:01.947Z,40.06
2023-04-27T09:45:29.965Z,38.59
2023-04-27T09:48:03.783Z,36.83
2023-04-27T09:50:38.418Z,39.01
2023-04-27T09:53:36.938Z,40.16
2023-04-27T09:56:50.536Z,36.41
2023-04-27T09:59:45.463Z,36.95
2023-04-27T10:02:25.168Z,38.44
2023-04-27T10:05:46.161Z,39.34
2023-04-27T10:08:13.616Z,38.99
2023-04-27T10:10:50.710Z,39.08
2023-04-27T10:13:29.743Z,36.11
2023-04-27T10:15:56.837Z,35.92
2023-04-27T10:18:31.786Z,36.40
2023-04-27T10:21:11.127Z,35.14
2023-04-27T10:28:04.610Z,35.94
2023-04-27T10:30:44.013Z,35.00
2023-04-27T10:33:15.932Z,33.68
2023-04-27T10:35:56.264Z,31.91
2023-04-27T10:38:30.979Z,33.35
2023-04-27T10:41:06.669Z,29.31
2023-04-27T10:43:38.803Z,31.51
2023-04-27T10:46:15.013Z,31.27
2023-04-27T10:48:44.201Z,29.43
2023-04-27T10:51:21.733Z,33.31
2023-04-27T10:54:04.386Z,33.16
2023-04-27T10:56:33.831Z,32.89
2023-04-27T10:59:08.725Z,32.44
2023-04-27T11:01:37.780Z,31.36
2023-04-27T11:04:08.486Z,34.17
2023-04-27T11:06:45.960Z,35.02
2023-04-27T11:09:30.003Z,34.68
2023-04-27T11:12:07.935Z,33.81
2023-04-27T11:14:37.248Z,33.34
2023-04-27T11:17:13.204Z,35.25
2023-04-27T11:19:54.268Z,33.61
2023-04-27T11:22:24.586Z,34.95
2023-04-27T11:25:16.893Z,35.27
2023-04-27T11:27:47.637Z,34.99
2023-04-27T11:30:24.936Z,33.03
2023-04-27T11:33:11.407Z,32.97
2023-04-27T11:35:42.782Z,32.66
2023-04-27T11:38:18.548Z,32.20
2023-04-27T11:40:48.181Z,31.74
2023-04-27T11:43:18.120Z,32.28
2023-04-27T11:45:45.615Z,35.56
2023-04-27T11:48:16.791Z,32.93
2023-04-27T11:50:51.799Z,33.40
2023-04-27T11:53:33.720Z,33.69
2023-04-27T11:56:07.781Z,34.20
2023-04-27T11:58:40.496Z,33.81
2023-04-27T12:01:13.158Z,33.37
2023-04-27T12:03:43.694Z,33.14
2023-04-27T12:06:32.187Z,33.73
2023-04-27T12:09:06.030Z,33.98
2023-04-27T12:11:33.507Z,34.45
2023-04-27T12:14:03.863Z,33.53
2023-04-27T12:16:31.181Z,31.87
2023-04-27T12:18:58.382Z,32.14
2023-04-27T12:21:26.195Z,32.79
2023-04-27T12:24:04.326Z,30.84
2023-04-27T12:26:31.763Z,32.42
2023-04-27T12:28:59.126Z,31.61
2023-04-27T12:31:31.799Z,32.18
2023-04-27T12:33:59.191Z,29.74
2023-04-27T12:36:29.925Z,31.05
2023-04-27T12:39:11.917Z,32.41
2023-04-27T12:41:39.414Z,33.07
2023-04-27T12:44:06.869Z,32.86
2023-04-27T12:46:35.508Z,31.97
2023-04-27T12:49:08.540Z,32.14
2023-04-27T12:51:41.747Z,31.68
2023-04-27T12:54:11.234Z,32.47
2023-04-27T12:56:40.738Z,30.83
2023-04-27T12:59:07.853Z,32.14
2023-04-27T13:01:35.101Z,32.08
2023-04-27T13:04:05.882Z,33.47
2023-04-27T13:06:33.404Z,35.65
2023-04-27T13:09:01.035Z,34.38
2023-04-27T13:11:28.380Z,34.92
2023-04-27T13:13:56.000Z,34.42
2023-04-27T13:16:25.675Z,32.83
2023-04-27T13:18:55.523Z,33.92
2023-04-27T13:21:23.427Z,33.64
2023-04-27T13:23:53.580Z,33.89
2023-04-27T13:26:21.148Z,33.67
2023-04-27T13:28:48.915Z,31.85
2023-04-27T13:31:16.171Z,32.47
2023-04-27T13:33:44.649Z,31.83
2023-04-27T13:36:13.602Z,31.70
2023-04-27T13:38:41.222Z,28.94
2023-04-27T13:41:09.294Z,29.92
2023-04-27T13:43:38.200Z,29.37
2023-04-27T13:46:05.575Z,30.17
2023-04-27T13:48:33.170Z,28.07
2023-04-27T13:51:00.583Z,30.39
2023-04-27T13:53:27.923Z,29.64
2023-04-27T13:55:58.153Z,29.60
2023-04-27T13:58:29.044Z,29.29
2023-04-27T14:00:57.677Z,30.47
2023-04-27T14:03:25.142Z,30.77
2023-04-27T14:05:52.416Z,29.45
2023-04-27T14:08:19.902Z,28.76
2023-04-27T14:10:49.668Z,28.07
2023-04-27T14:13:28.908Z,28.77
2023-04-27T14:15:56.026Z,28.92
2023-04-27T14:18:31.742Z,27.18
2023-04-27T14:21:13.153Z,27.62
2023-04-27T14:23:43.362Z,27.01
2023-04-27T14:26:10.644Z,26.85
2023-04-27T14:28:37.834Z,26.48
2023-04-27T14:31:05.004Z,26.79
2023-04-27T14:33:32.396Z,25.55
2023-04-27T14:36:00.221Z,27.80
2023-04-27T14:38:27.591Z,26.12
2023-04-27T14:40:54.708Z,26.64
2023-04-27T14:43:21.883Z,25.14
2023-04-27T14:45:52.671Z,25.73
2023-04-27T14:48:23.310Z,25.40
2023-04-27T14:50:53.033Z,24.62
2023-04-27T14:53:23.014Z,27.69
2023-04-27T14:55:50.329Z,25.99
2023-04-27T14:58:17.392Z,25.68
2023-04-27T15:00:44.558Z,25.69
2023-04-27T15:03:11.856Z,24.35
2023-04-27T15:05:39.221Z,23.97
2023-04-27T15:08:06.505Z,23.77
2023-04-27T15:10:33.703Z,25.19
2023-04-27T15:13:02.558Z,23.95
2023-04-27T15:15:30.038Z,25.77
2023-04-27T15:17:58.230Z,26.86
2023-04-27T15:20:25.573Z,27.57
2023-04-27T15:22:53.002Z,28.46
2023-04-27T15:25:20.324Z,29.61
2023-04-27T15:27:47.799Z,30.62
2023-04-27T15:30:16.409Z,30.94
2023-04-27T15:32:43.530Z,29.47
2023-04-27T15:35:10.821Z,28.75
2023-04-27T15:37:37.957Z,31.11
2023-04-27T15:40:09.899Z,28.46
2023-04-27T15:42:37.773Z,29.91
2023-04-27T15:45:07.068Z,30.37
2023-04-27T15:47:36.086Z,29.74
2023-04-27T15:50:03.463Z,30.72
2023-04-27T15:52:30.672Z,29.56
2023-04-27T15:54:57.739Z,29.92
2023-04-27T15:57:24.861Z,30.83
2023-04-27T15:59:52.472Z,30.54
2023-04-27T16:02:20.019Z,29.33
2023-04-27T16:04:48.774Z,30.59
2023-04-27T16:07:15.893Z,30.46
2023-04-27T16:09:43.015Z,28.55
2023-04-27T16:12:10.277Z,28.18
2023-04-27T16:14:38.073Z,30.03
2023-04-27T16:17:05.128Z,27.99
2023-04-27T16:19:32.172Z,28.90
2023-04-27T16:22:01.213Z,30.75
2023-04-27T16:24:31.399Z,29.77
2023-04-27T16:26:58.685Z,29.64
2023-04-27T16:29:26.076Z,29.51
2023-04-27T16:31:53.923Z,30.42
2023-04-27T16:34:24.013Z,28.44
2023-04-27T16:36:51.179Z,29.58
2023-04-27T16:39:19.361Z,29.39
2023-04-27T16:41:46.775Z,27.60
2023-04-27T16:44:14.822Z,26.74
2023-04-27T16:46:42.321Z,26.17
2023-04-27T16:49:10.288Z,25.99
2023-04-27T16:51:37.461Z,25.05
2023-04-27T16:54:04.519Z,25.21
2023-04-27T16:56:35.603Z,26.54
2023-04-27T16:59:04.191Z,30.83
2023-04-27T17:01:31.396Z,28.59
2023-04-27T17:04:01.081Z,28.12
2023-04-27T17:06:29.889Z,27.12
2023-04-27T17:08:57.865Z,25.90
2023-04-27T17:11:25.192Z,28.05
2023-04-27T17:13:55.459Z,28.54
2023-04-27T17:16:23.488Z,28.63
2023-04-27T17:18:50.752Z,29.70
2023-04-27T17:21:20.144Z,28.30
2023-04-27T17:23:51.610Z,30.03
2023-04-27T17:26:21.383Z,31.09
2023-04-27T17:28:49.541Z,32.40
2023-04-27T17:31:52.565Z,30.14
2023-04-27T17:34:22.719Z,29.59
2023-04-27T17:36:49.798Z,29.11
2023-04-27T17:39:17.562Z,32.90
2023-04-27T17:41:45.450Z,30.56
2023-04-27T17:44:12.797Z,32.13
2023-04-27T17:46:45.819Z,32.08
2023-04-27T17:49:13.644Z,30.67
2023-04-27T17:51:41.413Z,29.73
2023-04-27T17:54:08.711Z,29.81
2023-04-27T17:56:35.862Z,31.41
2023-04-27T17:59:04.293Z,30.47
2023-04-27T18:01:31.441Z,31.37
2023-04-27T18:04:01.107Z,31.51
2023-04-27T18:06:32.016Z,31.57
2023-04-27T18:08:59.645Z,31.72
2023-04-27T18:11:26.890Z,32.07
2023-04-27T18:13:58.180Z,31.81
2023-04-27T18:16:25.747Z,32.31
2023-04-27T18:18:52.982Z,33.18
2023-04-27T18:21:20.380Z,33.44
2023-04-27T18:23:47.466Z,34.27
2023-04-27T18:26:14.707Z,33.43
2023-04-27T18:28:41.850Z,34.03
2023-04-27T18:31:19.087Z,35.28
2023-04-27T18:33:47.084Z,34.25
2023-04-27T18:36:14.296Z,35.45
2023-04-27T18:38:41.486Z,35.15
2023-04-27T18:41:08.611Z,35.68
2023-04-27T18:43:36.766Z,37.07
2023-04-27T18:46:04.887Z,37.81
2023-04-27T18:48:32.576Z,38.43
2023-04-27T18:50:59.907Z,39.49
2023-04-27T18:53:28.205Z,40.95
2023-04-27T18:55:55.564Z,39.09
2023-04-27T18:58:23.613Z,40.63
2023-04-27T19:00:50.791Z,42.97
2023-04-27T19:03:17.965Z,43.79
2023-04-27T19:05:45.986Z,44.54
2023-04-27T19:08:13.062Z,48.31
2023-04-27T19:10:41.450Z,48.04
2023-04-27T19:13:08.640Z,46.92
2023-04-27T19:15:35.826Z,47.34
2023-04-27T19:18:10.413Z,50.48
2023-04-27T19:20:39.550Z,52.32
2023-04-27T19:23:09.159Z,53.82
2023-04-27T19:25:36.719Z,53.15
2023-04-27T19:28:05.695Z,52.24
2023-04-27T19:30:32.820Z,52.48
2023-04-27T19:33:00.223Z,52.71
2023-04-27T19:35:27.520Z,50.05
2023-04-27T19:37:54.702Z,49.45
2023-04-27T19:40:21.873Z,49.13
2023-04-27T19:42:49.783Z,48.37
2023-04-27T19:45:17.970Z,49.39
2023-04-27T19:47:45.918Z,51.70
2023-04-27T19:50:13.133Z,54.12
2023-04-27T19:52:40.593Z,53.47
2023-04-27T19:55:08.483Z,52.12
2023-04-27T19:57:36.699Z,51.63
2023-04-27T20:00:06.833Z,52.93
2023-04-27T20:02:34.083Z,54.65
2023-04-27T20:05:01.730Z,56.45
2023-04-27T20:07:29.180Z,56.13
2023-04-27T20:09:59.300Z,57.46
2023-04-27T20:12:47.515Z,56.86
2023-04-27T20:15:14.141Z,57.19
2023-04-27T20:17:42.218Z,59.07
2023-04-27T20:20:10.910Z,57.27
2023-04-27T20:22:38.813Z,57.92
2023-04-27T20:25:07.833Z,58.62
2023-04-27T20:27:35.726Z,59.99
2023-04-27T20:30:03.563Z,60.90
2023-04-27T20:32:30.803Z,61.69
2023-04-27T20:34:58.880Z,62.21
2023-04-27T20:37:26.918Z,61.85
2023-04-27T20:39:54.522Z,61.53
2023-04-27T20:42:21.572Z,59.46
2023-04-27T20:44:48.825Z,58.24
2023-04-27T20:47:18.802Z,58.76
2023-04-27T20:49:46.276Z,60.07
2023-04-27T20:52:13.412Z,59.79
2023-04-27T20:54:40.971Z,60.16
2023-04-27T20:57:13.302Z,60.69
2023-04-27T20:59:43.801Z,58.12
2023-04-27T21:02:10.916Z,59.11
2023-04-27T21:04:38.426Z,59.54
2023-04-27T21:07:08.093Z,59.05
2023-04-27T21:09:36.328Z,59.45
2023-04-27T21:12:03.463Z,58.91
2023-04-27T21:14:31.159Z,59.77
2023-04-27T21:16:58.319Z,60.25
2023-04-27T21:19:25.598Z,58.68
2023-04-27T21:21:52.660Z,57.33
2023-04-27T21:24:19.954Z,58.17
2023-04-27T21:26:47.103Z,59.46
2023-04-27T21:29:14.124Z,59.59
2023-04-27T21:31:41.278Z,59.67
2023-04-27T21:34:08.765Z,58.54
2023-04-27T21:36:37.150Z,60.00
2023-04-27T21:39:05.016Z,60.90
2023-04-27T21:41:33.887Z,61.03
2023-04-27T21:44:01.040Z,62.94
2023-04-27T21:46:28.131Z,63.01
2023-04-27T21:48:55.354Z,61.89
2023-04-27T21:51:22.452Z,61.07
2023-04-27T21:53:49.860Z,59.60
2023-04-27T21:56:16.901Z,60.70
2023-04-27T21:58:44.524Z,61.24
2023-04-27T22:01:13.057Z,62.68
2023-04-27T22:03:40.809Z,62.19
2023-04-27T22:06:09.022Z,61.47
2023-04-27T22:08:36.406Z,61.08
2023-04-27T22:11:03.494Z,61.22
2023-04-27T22:13:30.806Z,61.01
2023-04-27T22:15:58.004Z,60.46
2023-04-27T22:18:25.709Z,60.71
2023-04-27T22:20:56.255Z,60.83
2023-04-27T22:23:26.530Z,62.14
2023-04-27T22:25:55.996Z,64.09
2023-04-27T22:28:23.621Z,64.90
2023-04-27T22:30:50.872Z,64.53
2023-04-27T22:33:18.507Z,62.30
2023-04-27T22:35:46.128Z,62.26
2023-04-27T22:38:14.184Z,62.66
2023-04-27T22:40:41.364Z,62.83
2023-04-27T22:43:08.400Z,64.50
2023-04-27T22:45:38.093Z,63.30
2023-04-27T22:48:06.656Z,62.13
2023-04-27T22:50:34.133Z,61.80
2023-04-27T22:53:01.298Z,62.71
2023-04-27T22:55:28.445Z,62.63
2023-04-27T22:57:55.649Z,60.28
2023-04-27T23:00:22.747Z,60.80
2023-04-27T23:02:50.066Z,60.93
2023-04-27T23:05:17.652Z,60.04
2023-04-27T23:07:46.237Z,63.14
2023-04-27T23:10:15.045Z,65.27
2023-04-27T23:12:42.272Z,64.51
2023-04-27T23:15:10.604Z,65.81
2023-04-27T23:17:38.093Z,64.47
2023-04-27T23:20:11.146Z,63.75
2023-04-27T23:22:44.772Z,63.91
2023-04-27T23:25:12.088Z,62.73
2023-04-27T23:27:39.187Z,63.09
2023-04-27T23:30:08.118Z,63.92
2023-04-27T23:32:36.746Z,65.57
2023-04-27T23:35:04.681Z,64.86
2023-04-27T23:37:31.769Z,62.42
2023-04-27T23:39:58.827Z,62.50
2023-04-27T23:42:25.889Z,61.60
2023-04-27T23:44:53.162Z,63.20
2023-04-27T23:47:20.203Z,64.45
2023-04-27T23:49:47.277Z,64.82
2023-04-27T23:52:14.342Z,64.88
2023-04-27T23:54:41.441Z,63.30
2023-04-27T23:57:08.561Z,59.85
2023-04-27T23:59:36.382Z,61.58
