createdAt,value
2019-04-21T00:02:05.806Z,6.47
2019-04-21T00:05:18.824Z,5.33
2019-04-21T00:08:10.547Z,5.77
2019-04-21T00:10:59.360Z,6.10
2019-04-21T00:13:39.640Z,6.23
2019-04-21T00:16:19.234Z,5.30
2019-04-21T00:19:22.620Z,12.40
2019-04-21T00:22:19.237Z,6.30
2019-04-21T00:25:19.122Z,5.57
2019-04-21T00:28:18.888Z,5.80
2019-04-21T00:31:01.890Z,6.60
2019-04-21T00:33:39.480Z,5.33
2019-04-21T00:36:37.768Z,5.90
2019-04-21T00:39:43.361Z,5.90
2019-04-21T00:42:25.198Z,5.50
2019-04-21T00:45:07.917Z,5.97
2019-04-21T00:48:10.080Z,5.60
2019-04-21T00:51:16.926Z,6.23
2019-04-21T00:54:06.846Z,6.07
2019-04-21T00:56:49.562Z,6.17
2019-04-21T00:59:40.011Z,5.90
2019-04-21T01:02:36.296Z,5.73
2019-04-21T01:05:21.428Z,5.60
2019-04-21T01:08:09.432Z,5.57
2019-04-21T01:10:52.821Z,5.20
2019-04-21T01:13:58.908Z,6.17
2019-04-21T01:16:45.322Z,5.73
2019-04-21T01:19:26.962Z,5.90
2019-04-21T01:22:03.559Z,5.47
2019-04-21T01:25:01.687Z,5.63
2019-04-21T01:28:02.248Z,6.50
2019-04-21T01:30:54.825Z,5.63
2019-04-21T01:33:49.029Z,5.67
2019-04-21T01:36:24.255Z,5.40
2019-04-21T01:39:19.615Z,6.40
2019-04-21T01:42:08.837Z,5.90
2019-04-21T01:45:01.871Z,6.13
2019-04-21T01:47:48.947Z,5.80
2019-04-21T01:50:39.686Z,7.03
2019-04-21T01:54:03.999Z,6.60
2019-04-21T01:56:58.510Z,6.03
2019-04-21T01:59:44.820Z,6.53
2019-04-21T02:02:35.981Z,5.93
2019-04-21T02:08:15.361Z,6.33
2019-04-21T02:11:11.333Z,6.70
2019-04-21T02:14:05.923Z,5.70
2019-04-21T02:16:54.107Z,7.17
2019-04-21T02:19:39.606Z,5.30
2019-04-21T02:22:46.359Z,6.17
2019-04-21T02:25:22.803Z,6.30
2019-04-21T02:28:24.809Z,7.07
2019-04-21T02:42:37.929Z,7.33
2019-04-21T02:45:23.300Z,6.67
2019-04-21T02:50:57.628Z,6.67
2019-04-21T02:54:22.218Z,7.10
2019-04-21T02:56:43.897Z,6.37
2019-04-21T03:06:04.006Z,7.20
2019-04-21T03:11:36.447Z,7.30
2019-04-21T03:14:50.464Z,6.53
2019-04-21T03:23:09.349Z,7.90
2019-04-21T03:26:00.794Z,7.80
2019-04-21T03:28:37.778Z,8.50
2019-04-21T03:31:59.719Z,8.10
2019-04-21T03:34:41.855Z,7.90
2019-04-21T03:37:19.393Z,8.60
2019-04-21T03:39:59.319Z,8.37
2019-04-21T03:42:48.247Z,8.77
2019-04-21T03:51:23.198Z,8.63
2019-04-21T03:54:09.313Z,8.60
2019-04-21T03:57:10.945Z,9.20
2019-04-21T03:59:56.268Z,9.10
2019-04-21T04:03:09.376Z,9.67
2019-04-21T04:06:09.550Z,9.57
2019-04-21T04:09:14.400Z,8.97
2019-04-21T04:11:51.134Z,9.23
2019-04-21T04:17:25.577Z,8.67
2019-04-21T04:23:07.976Z,9.50
2019-04-21T04:25:59.157Z,8.60
2019-04-21T04:34:35.027Z,9.07
2019-04-21T04:37:23.161Z,9.13
2019-04-21T04:43:23.277Z,8.93
2019-04-21T04:46:02.314Z,9.77
2019-04-21T04:49:10.617Z,8.87
2019-04-21T04:51:58.766Z,8.93
2019-04-21T04:57:44.455Z,9.43
2019-04-21T05:00:28.805Z,8.70
2019-04-21T05:03:01.382Z,8.30
2019-04-21T05:06:26.069Z,7.40
2019-04-21T05:09:18.636Z,9.20
2019-04-21T05:11:50.886Z,9.10
2019-04-21T05:14:46.978Z,9.87
2019-04-21T05:17:38.177Z,8.43
2019-04-21T05:23:08.986Z,8.77
2019-04-21T05:25:45.864Z,10.07
2019-04-21T05:28:32.734Z,8.10
2019-04-21T05:32:09.252Z,8.07
2019-04-21T05:35:06.166Z,8.50
2019-04-21T05:38:06.318Z,8.90
2019-04-21T05:40:48.361Z,8.77
2019-04-21T05:46:47.863Z,8.83
2019-04-21T05:50:13.009Z,9.40
2019-04-21T05:53:00.219Z,9.17
2019-04-21T05:56:08.485Z,8.60
2019-04-21T05:58:57.994Z,8.40
2019-04-21T06:01:47.070Z,8.20
2019-04-21T06:04:51.802Z,7.80
2019-04-21T06:10:12.393Z,6.63
2019-04-21T06:13:10.008Z,7.13
2019-04-21T06:15:58.035Z,7.27
2019-04-21T06:21:35.535Z,7.80
2019-04-21T06:24:31.377Z,7.53
2019-04-21T06:27:26.313Z,7.00
2019-04-21T06:30:03.585Z,7.70
2019-04-21T06:32:52.846Z,10.30
2019-04-21T06:36:27.462Z,8.20
2019-04-21T06:39:06.351Z,6.83
2019-04-21T06:41:48.128Z,7.07
2019-04-21T06:44:41.012Z,6.07
2019-04-21T06:50:31.594Z,6.50
2019-04-21T06:53:25.967Z,6.40
2019-04-21T06:56:15.560Z,6.13
2019-04-21T06:59:00.833Z,6.57
2019-04-21T07:02:02.895Z,5.80
2019-04-21T07:04:46.959Z,6.77
2019-04-21T07:07:35.275Z,5.97
2019-04-21T07:10:26.622Z,5.20
2019-04-21T07:13:19.151Z,6.47
2019-04-21T07:16:04.756Z,6.50
2019-04-21T07:21:48.068Z,6.00
2019-04-21T07:24:36.784Z,5.50
2019-04-21T07:27:30.172Z,5.50
2019-04-21T07:30:21.165Z,5.20
2019-04-21T07:33:19.094Z,5.37
2019-04-21T07:35:55.664Z,5.10
2019-04-21T07:38:45.909Z,5.63
2019-04-21T07:41:34.018Z,6.10
2019-04-21T07:44:25.743Z,5.93
2019-04-21T07:47:23.539Z,5.53
2019-04-21T07:50:22.644Z,5.60
2019-04-21T07:53:22.512Z,4.80
2019-04-21T07:55:46.959Z,7.33
2019-04-21T07:58:58.375Z,8.40
2019-04-21T08:04:58.331Z,5.47
2019-04-21T08:07:45.811Z,4.60
2019-04-21T08:10:28.630Z,5.47
2019-04-21T08:13:28.935Z,5.17
2019-04-21T08:16:20.123Z,5.60
2019-04-21T08:19:14.497Z,5.07
2019-04-21T08:22:05.414Z,6.13
2019-04-21T08:28:05.448Z,4.90
2019-04-21T08:30:56.818Z,4.80
2019-04-21T08:33:46.773Z,5.43
2019-04-21T08:36:34.096Z,5.33
2019-04-21T08:39:33.199Z,4.80
2019-04-21T08:42:16.924Z,5.17
2019-04-21T08:45:10.765Z,5.57
2019-04-21T08:48:02.942Z,5.80
2019-04-21T08:51:00.137Z,5.50
2019-04-21T08:53:42.974Z,6.07
2019-04-21T08:56:46.653Z,6.40
2019-04-21T08:59:58.644Z,5.90
2019-04-21T09:03:06.769Z,5.60
2019-04-21T09:05:59.757Z,6.20
2019-04-21T09:08:45.998Z,6.37
2019-04-21T09:11:37.530Z,5.70
2019-04-21T09:14:24.333Z,5.30
2019-04-21T09:17:12.090Z,6.13
2019-04-21T09:20:13.822Z,4.80
2019-04-21T09:22:55.295Z,6.07
2019-04-21T09:25:52.993Z,5.23
2019-04-21T09:28:34.386Z,6.10
2019-04-21T09:31:19.175Z,6.00
2019-04-21T09:34:08.115Z,5.80
2019-04-21T09:37:12.479Z,5.63
2019-04-21T09:39:49.836Z,5.57
2019-04-21T09:42:42.148Z,5.23
2019-04-21T09:45:26.421Z,5.40
2019-04-21T09:48:19.510Z,5.00
2019-04-21T09:51:06.785Z,4.93
2019-04-21T09:54:01.924Z,4.53
2019-04-21T09:56:54.037Z,5.07
2019-04-21T09:59:40.063Z,4.40
2019-04-21T10:02:34.863Z,4.87
2019-04-21T10:05:16.871Z,4.43
2019-04-21T10:08:05.910Z,4.63
2019-04-21T10:10:57.026Z,4.50
2019-04-21T10:13:46.336Z,4.77
2019-04-21T10:16:49.535Z,5.17
2019-04-21T10:19:39.734Z,4.90
2019-04-21T10:22:28.876Z,5.27
2019-04-21T10:25:18.699Z,4.57
2019-04-21T10:28:07.642Z,5.27
2019-04-21T10:30:56.588Z,4.77
2019-04-21T10:33:46.171Z,5.13
2019-04-21T10:36:35.735Z,5.20
2019-04-21T10:39:24.698Z,5.00
2019-04-21T10:42:13.295Z,4.60
2019-04-21T10:45:03.227Z,4.00
2019-04-21T10:47:52.946Z,4.60
2019-04-21T10:50:43.114Z,5.00
2019-04-21T10:53:34.555Z,4.80
2019-04-21T10:56:29.761Z,4.53
2019-04-21T10:59:14.511Z,5.13
2019-04-21T11:04:54.514Z,5.50
2019-04-21T11:08:07.840Z,5.33
2019-04-21T11:10:43.877Z,5.63
2019-04-21T11:13:34.733Z,5.60
2019-04-21T11:16:24.773Z,5.63
2019-04-21T11:19:13.843Z,4.90
2019-04-21T11:22:03.007Z,4.60
2019-04-21T11:24:53.238Z,4.20
2019-04-21T11:27:42.927Z,4.83
2019-04-21T11:30:33.452Z,5.27
2019-04-21T11:33:23.385Z,4.90
2019-04-21T11:36:13.406Z,4.73
2019-04-21T11:39:42.009Z,4.50
2019-04-21T11:42:33.516Z,4.63
2019-04-21T11:45:32.740Z,5.20
2019-04-21T11:48:30.408Z,5.50
2019-04-21T11:51:20.019Z,4.57
2019-04-21T11:54:08.987Z,4.80
2019-04-21T11:56:59.795Z,4.07
2019-04-21T11:59:48.643Z,5.60
2019-04-21T12:02:37.435Z,4.83
2019-04-21T12:05:27.661Z,4.50
2019-04-21T12:08:26.285Z,4.97
2019-04-21T12:11:09.371Z,5.83
2019-04-21T12:13:58.558Z,5.13
2019-04-21T12:16:47.167Z,5.23
2019-04-21T12:19:36.648Z,5.30
2019-04-21T12:22:29.958Z,4.73
2019-04-21T12:25:18.726Z,5.77
2019-04-21T12:28:07.907Z,4.93
2019-04-21T12:30:57.896Z,5.47
2019-04-21T12:33:56.204Z,5.00
2019-04-21T12:36:46.513Z,4.80
2019-04-21T12:39:34.772Z,4.93
2019-04-21T12:42:24.873Z,4.63
2019-04-21T12:45:15.260Z,5.20
2019-04-21T12:48:06.067Z,4.90
2019-04-21T12:51:01.829Z,4.80
2019-04-21T12:53:52.067Z,5.17
2019-04-21T12:56:43.394Z,4.60
2019-04-21T12:59:34.510Z,5.20
2019-04-21T13:02:25.439Z,5.37
2019-04-21T13:05:29.613Z,4.87
2019-04-21T13:15:41.523Z,5.07
2019-04-21T13:18:31.177Z,4.30
2019-04-21T13:21:20.474Z,5.53
2019-04-21T13:24:09.802Z,4.80
2019-04-21T13:27:01.575Z,5.30
2019-04-21T13:29:48.554Z,4.90
2019-04-21T13:32:37.279Z,5.07
2019-04-21T13:35:26.788Z,4.80
2019-04-21T13:38:24.495Z,5.20
2019-04-21T13:41:36.466Z,4.67
2019-04-21T13:44:16.345Z,5.43
2019-04-21T13:47:06.961Z,4.93
2019-04-21T13:49:57.874Z,4.70
2019-04-21T13:52:46.830Z,5.00
2019-04-21T13:55:36.993Z,4.60
2019-04-21T13:58:28.552Z,4.50
2019-04-21T14:01:18.035Z,5.27
2019-04-21T14:04:07.345Z,4.80
2019-04-21T14:06:58.289Z,4.90
2019-04-21T14:09:56.075Z,5.20
2019-04-21T14:12:40.235Z,4.83
2019-04-21T14:15:30.380Z,6.00
2019-04-21T14:18:20.649Z,4.63
2019-04-21T14:21:11.050Z,5.23
2019-04-21T14:24:01.175Z,4.80
2019-04-21T14:26:50.475Z,5.17
2019-04-21T14:29:39.505Z,5.10
2019-04-21T14:32:29.531Z,5.30
2019-04-21T14:35:18.901Z,7.63
2019-04-21T14:38:09.097Z,5.73
2019-04-21T14:40:59.902Z,5.10
2019-04-21T14:43:48.482Z,4.80
2019-04-21T14:46:47.057Z,4.80
2019-04-21T14:50:00.726Z,5.60
2019-04-21T14:53:09.888Z,5.10
2019-04-21T14:55:59.538Z,4.60
2019-04-21T14:58:48.798Z,4.57
2019-04-21T15:01:37.954Z,4.90
2019-04-21T15:04:27.621Z,5.70
2019-04-21T15:07:17.171Z,4.77
2019-04-21T15:10:16.288Z,4.30
2019-04-21T15:12:59.335Z,5.00
2019-04-21T15:15:47.971Z,4.70
2019-04-21T15:18:36.813Z,4.90
2019-04-21T15:21:25.826Z,4.50
2019-04-21T15:24:14.340Z,4.47
2019-04-21T15:27:03.082Z,4.67
2019-04-21T15:29:51.228Z,5.00
2019-04-21T15:32:40.242Z,5.17
2019-04-21T15:35:29.226Z,4.97
2019-04-21T15:38:18.386Z,5.33
2019-04-21T15:41:10.464Z,5.20
2019-04-21T15:43:59.211Z,5.33
2019-04-21T15:46:48.041Z,4.80
2019-04-21T15:50:07.459Z,4.77
2019-04-21T15:52:52.138Z,4.67
2019-04-21T15:55:55.005Z,5.37
2019-04-21T15:58:56.683Z,5.00
2019-04-21T16:01:59.076Z,5.30
2019-04-21T16:04:48.627Z,5.27
2019-04-21T16:07:40.225Z,8.43
2019-04-21T16:10:39.508Z,4.50
2019-04-21T16:13:19.396Z,4.97
2019-04-21T16:16:08.749Z,4.97
2019-04-21T16:18:58.332Z,5.30
2019-04-21T16:21:48.575Z,4.60
2019-04-21T16:24:38.165Z,4.87
2019-04-21T16:27:27.791Z,4.60
2019-04-21T16:30:17.677Z,4.70
2019-04-21T16:33:08.209Z,4.67
2019-04-21T16:35:58.188Z,4.23
2019-04-21T16:38:49.282Z,4.90
2019-04-21T16:41:38.445Z,5.13
2019-04-21T16:44:27.539Z,5.00
2019-04-21T16:47:17.246Z,5.20
2019-04-21T16:50:07.767Z,5.03
2019-04-21T16:53:01.779Z,4.60
2019-04-21T16:55:59.357Z,4.37
2019-04-21T16:58:52.608Z,4.47
2019-04-21T17:01:42.640Z,3.97
2019-04-21T17:04:31.854Z,3.97
2019-04-21T17:07:22.016Z,4.47
2019-04-21T17:10:12.715Z,3.87
2019-04-21T17:13:02.682Z,4.30
2019-04-21T17:16:15.170Z,4.33
2019-04-21T17:18:57.540Z,4.70
2019-04-21T17:21:37.485Z,4.50
2019-04-21T17:24:26.496Z,4.37
2019-04-21T17:27:15.470Z,4.57
2019-04-21T17:30:04.750Z,3.73
2019-04-21T17:32:53.730Z,5.00
2019-04-21T17:35:42.856Z,3.83
2019-04-21T17:38:32.108Z,4.40
2019-04-21T17:41:30.406Z,3.87
2019-04-21T17:44:11.767Z,4.27
2019-04-21T17:47:05.357Z,4.50
2019-04-21T17:50:07.923Z,4.53
2019-04-21T17:53:05.244Z,4.43
2019-04-21T17:59:01.324Z,4.00
2019-04-21T18:01:50.154Z,4.17
2019-04-21T18:04:41.588Z,4.10
2019-04-21T18:07:31.581Z,3.80
2019-04-21T18:10:15.934Z,5.30
2019-04-21T18:12:59.026Z,3.93
2019-04-21T18:15:57.211Z,4.30
2019-04-21T18:18:44.465Z,4.87
2019-04-21T18:21:50.025Z,5.60
2019-04-21T18:24:50.273Z,3.80
2019-04-21T18:27:36.615Z,3.83
2019-04-21T18:30:54.171Z,4.13
2019-04-21T18:34:02.225Z,4.97
2019-04-21T18:36:52.492Z,4.50
2019-04-21T18:39:59.729Z,4.43
2019-04-21T18:43:04.409Z,4.20
2019-04-21T18:46:13.296Z,5.27
2019-04-21T18:49:06.494Z,4.70
2019-04-21T18:52:06.852Z,4.27
2019-04-21T18:55:08.096Z,4.60
2019-04-21T18:57:46.056Z,4.43
2019-04-21T19:00:42.169Z,5.07
2019-04-21T19:03:36.746Z,4.03
2019-04-21T19:06:43.832Z,4.50
2019-04-21T19:09:46.620Z,4.03
2019-04-21T19:12:33.975Z,4.70
2019-04-21T19:15:18.279Z,5.70
2019-04-21T19:21:00.266Z,4.30
2019-04-21T19:24:01.809Z,4.30
2019-04-21T19:26:54.663Z,4.53
2019-04-21T19:29:33.603Z,4.80
2019-04-21T19:32:29.053Z,4.07
2019-04-21T19:35:07.814Z,4.53
2019-04-21T19:38:06.697Z,4.30
2019-04-21T19:41:07.444Z,4.03
2019-04-21T19:44:02.578Z,3.93
2019-04-21T19:46:54.382Z,4.30
2019-04-21T19:49:45.232Z,4.57
2019-04-21T19:52:26.983Z,4.20
2019-04-21T19:55:06.607Z,4.80
2019-04-21T19:58:00.999Z,4.60
2019-04-21T20:00:57.598Z,4.30
2019-04-21T20:03:49.866Z,5.70
2019-04-21T20:06:52.028Z,3.83
2019-04-21T20:09:45.154Z,6.90
2019-04-21T20:12:41.179Z,4.60
2019-04-21T20:15:37.499Z,4.17
2019-04-21T20:18:16.428Z,4.60
2019-04-21T20:20:52.222Z,3.77
2019-04-21T20:24:11.227Z,3.83
2019-04-21T20:27:05.299Z,4.60
2019-04-21T20:30:21.642Z,4.07
2019-04-21T20:33:38.088Z,4.30
2019-04-21T20:36:01.971Z,4.33
2019-04-21T20:38:47.055Z,3.70
2019-04-21T20:41:36.750Z,4.20
2019-04-21T20:44:32.909Z,3.83
2019-04-21T20:47:24.705Z,4.73
2019-04-21T20:50:37.941Z,4.00
2019-04-21T20:53:33.021Z,5.00
2019-04-21T20:56:21.223Z,4.60
2019-04-21T20:59:19.421Z,5.03
2019-04-21T21:02:11.988Z,4.87
2019-04-21T21:04:55.021Z,5.40
2019-04-21T21:08:03.618Z,4.53
2019-04-21T21:10:50.054Z,4.60
2019-04-21T21:13:49.063Z,4.23
2019-04-21T21:16:47.591Z,10.50
2019-04-21T21:19:34.717Z,4.43
2019-04-21T21:22:16.608Z,5.43
2019-04-21T21:25:19.354Z,4.90
2019-04-21T21:27:58.199Z,4.43
2019-04-21T21:30:52.920Z,5.77
2019-04-21T21:33:57.447Z,6.23
2019-04-21T21:36:36.724Z,5.20
2019-04-21T21:39:36.302Z,5.63
2019-04-21T21:42:02.684Z,5.37
2019-04-21T21:44:58.590Z,5.50
2019-04-21T21:50:44.324Z,5.60
2019-04-21T21:53:25.475Z,5.20
2019-04-21T21:56:14.488Z,5.30
2019-04-21T21:59:10.550Z,5.70
2019-04-21T22:01:56.591Z,5.70
2019-04-21T22:04:55.830Z,5.50
2019-04-21T22:10:32.003Z,5.70
2019-04-21T22:13:27.022Z,6.00
2019-04-21T22:16:21.253Z,5.73
2019-04-21T22:19:34.109Z,5.10
2019-04-21T22:22:23.228Z,4.63
2019-04-21T22:25:10.055Z,7.17
2019-04-21T22:27:51.484Z,5.67
2019-04-21T22:30:45.672Z,5.93
2019-04-21T22:33:38.900Z,5.00
2019-04-21T22:36:36.561Z,5.40
2019-04-21T22:39:34.942Z,5.10
2019-04-21T22:42:12.114Z,5.90
2019-04-21T22:44:56.769Z,5.40
2019-04-21T22:47:47.975Z,5.13
2019-04-21T22:50:40.380Z,5.70
2019-04-21T22:53:35.986Z,4.90
2019-04-21T22:56:26.834Z,8.33
2019-04-21T22:59:18.638Z,5.00
2019-04-21T23:02:15.202Z,5.70
2019-04-21T23:05:02.531Z,5.80
2019-04-21T23:07:58.142Z,5.30
2019-04-21T23:10:51.318Z,5.20
2019-04-21T23:13:36.394Z,5.13
2019-04-21T23:16:31.645Z,6.10
2019-04-21T23:19:34.793Z,5.80
2019-04-21T23:22:31.240Z,5.57
2019-04-21T23:25:19.866Z,5.50
2019-04-21T23:28:09.107Z,5.53
2019-04-21T23:31:00.799Z,5.47
2019-04-21T23:33:30.947Z,5.60
2019-04-21T23:36:25.890Z,5.43
2019-04-21T23:39:15.954Z,5.63
2019-04-21T23:42:03.147Z,5.67
2019-04-21T23:44:56.516Z,4.90
2019-04-21T23:47:57.752Z,5.03
2019-04-21T23:50:45.927Z,4.90
2019-04-21T23:53:25.761Z,5.40
2019-04-21T23:56:21.684Z,5.17
2019-04-21T23:59:10.304Z,4.97
