createdAt,value
2023-11-30T00:01:17.882Z,8.93
2023-11-30T00:03:44.635Z,8.70
2023-11-30T00:06:11.417Z,8.71
2023-11-30T00:08:38.079Z,8.32
2023-11-30T00:11:08.017Z,8.50
2023-11-30T00:13:35.302Z,8.43
2023-11-30T00:16:01.915Z,8.41
2023-11-30T00:18:30.167Z,8.41
2023-11-30T00:20:56.771Z,8.42
2023-11-30T00:23:23.594Z,8.64
2023-11-30T00:25:50.525Z,8.56
2023-11-30T00:28:17.069Z,8.56
2023-11-30T00:30:43.656Z,8.47
2023-11-30T00:33:10.289Z,8.46
2023-11-30T00:35:36.861Z,8.52
2023-11-30T00:38:03.648Z,8.77
2023-11-30T00:40:30.208Z,9.50
2023-11-30T00:42:56.837Z,9.33
2023-11-30T00:45:23.483Z,9.88
2023-11-30T00:47:50.128Z,9.34
2023-11-30T00:50:16.781Z,9.07
2023-11-30T00:52:43.314Z,8.78
2023-11-30T00:55:09.951Z,9.10
2023-11-30T00:57:36.744Z,8.73
2023-11-30T01:00:05.532Z,9.38
2023-11-30T01:02:32.344Z,9.26
2023-11-30T01:04:59.216Z,8.90
2023-11-30T01:07:25.839Z,8.91
2023-11-30T01:09:52.833Z,9.16
2023-11-30T01:12:19.449Z,8.92
2023-11-30T01:14:46.121Z,8.84
2023-11-30T01:17:12.748Z,8.61
2023-11-30T01:19:39.278Z,8.58
2023-11-30T01:22:07.807Z,8.53
2023-11-30T01:24:34.344Z,8.73
2023-11-30T01:27:01.068Z,8.70
2023-11-30T01:29:27.605Z,8.83
2023-11-30T01:31:54.518Z,8.92
2023-11-30T01:34:21.142Z,8.89
2023-11-30T01:36:47.671Z,9.24
2023-11-30T01:39:16.886Z,8.79
2023-11-30T01:41:43.597Z,8.90
2023-11-30T01:44:11.381Z,8.65
2023-11-30T01:46:38.763Z,8.77
2023-11-30T01:49:09.271Z,8.95
2023-11-30T01:51:36.523Z,9.07
2023-11-30T01:54:04.463Z,8.88
2023-11-30T01:56:31.278Z,9.04
2023-11-30T01:58:58.014Z,8.81
2023-11-30T02:01:28.465Z,9.08
2023-11-30T02:03:55.477Z,9.19
2023-11-30T02:06:22.125Z,9.58
2023-11-30T02:08:48.785Z,9.80
2023-11-30T02:11:15.581Z,10.04
2023-11-30T02:13:42.095Z,9.09
2023-11-30T02:16:09.425Z,9.27
2023-11-30T02:18:36.120Z,9.51
2023-11-30T02:21:02.729Z,9.05
2023-11-30T02:23:29.518Z,8.87
2023-11-30T02:25:56.179Z,8.65
2023-11-30T02:28:22.695Z,9.25
2023-11-30T02:30:51.180Z,9.25
2023-11-30T02:33:17.876Z,9.31
2023-11-30T02:35:44.530Z,9.04
2023-11-30T02:38:11.090Z,9.07
2023-11-30T02:40:37.642Z,9.25
2023-11-30T02:43:04.553Z,9.33
2023-11-30T02:45:31.154Z,9.25
2023-11-30T02:47:58.029Z,9.13
2023-11-30T02:50:24.788Z,8.76
2023-11-30T02:52:51.820Z,9.00
2023-11-30T02:55:18.378Z,8.57
2023-11-30T02:57:44.845Z,8.49
2023-11-30T03:00:11.689Z,8.64
2023-11-30T03:02:38.405Z,8.70
2023-11-30T03:05:05.097Z,8.86
2023-11-30T03:07:31.654Z,8.94
2023-11-30T03:09:58.410Z,8.87
2023-11-30T03:12:25.059Z,8.81
2023-11-30T03:14:51.735Z,9.07
2023-11-30T03:17:18.335Z,8.81
2023-11-30T03:19:44.923Z,8.85
2023-11-30T03:22:11.631Z,8.93
2023-11-30T03:24:38.161Z,8.84
2023-11-30T03:27:04.979Z,9.27
2023-11-30T03:29:31.482Z,9.19
2023-11-30T03:31:58.534Z,8.93
2023-11-30T03:34:25.142Z,8.76
2023-11-30T03:36:52.072Z,9.33
2023-11-30T03:39:18.870Z,9.39
2023-11-30T03:41:45.390Z,9.05
2023-11-30T03:44:11.939Z,9.13
2023-11-30T03:46:38.732Z,9.22
2023-11-30T03:49:05.592Z,9.09
2023-11-30T03:51:32.278Z,9.09
2023-11-30T03:53:58.809Z,8.78
2023-11-30T03:56:25.415Z,9.76
2023-11-30T03:58:52.215Z,9.75
2023-11-30T04:01:23.873Z,9.35
2023-11-30T04:03:51.000Z,9.01
2023-11-30T04:06:22.011Z,8.91
2023-11-30T04:08:48.938Z,8.87
2023-11-30T04:11:17.227Z,9.34
2023-11-30T04:13:47.484Z,9.09
2023-11-30T04:16:18.343Z,8.96
2023-11-30T04:18:45.163Z,8.92
2023-11-30T04:21:12.088Z,9.05
2023-11-30T04:23:38.661Z,8.94
2023-11-30T04:26:05.363Z,8.82
2023-11-30T04:28:31.926Z,9.01
2023-11-30T04:30:58.847Z,8.88
2023-11-30T04:33:25.446Z,9.15
2023-11-30T04:35:52.012Z,9.88
2023-11-30T04:38:18.580Z,10.16
2023-11-30T04:40:45.112Z,9.54
2023-11-30T04:43:11.927Z,9.56
2023-11-30T04:45:38.467Z,9.85
2023-11-30T04:48:05.837Z,9.81
2023-11-30T04:50:32.799Z,9.86
2023-11-30T04:52:59.295Z,10.52
2023-11-30T04:55:25.815Z,10.43
2023-11-30T04:57:52.400Z,10.41
2023-11-30T05:00:19.527Z,10.07
2023-11-30T05:02:54.533Z,10.42
2023-11-30T05:05:21.337Z,10.49
2023-11-30T05:07:48.151Z,10.05
2023-11-30T05:10:14.751Z,10.24
2023-11-30T05:12:41.460Z,10.40
2023-11-30T05:15:08.344Z,10.50
2023-11-30T05:17:34.926Z,10.46
2023-11-30T05:20:04.577Z,10.23
2023-11-30T05:22:32.406Z,10.51
2023-11-30T05:24:59.331Z,10.30
2023-11-30T05:27:26.242Z,11.28
2023-11-30T05:29:52.860Z,10.67
2023-11-30T05:32:19.797Z,9.75
2023-11-30T05:34:46.354Z,10.30
2023-11-30T05:37:12.854Z,9.95
2023-11-30T05:39:39.529Z,10.22
2023-11-30T05:42:06.092Z,10.40
2023-11-30T05:44:33.115Z,10.18
2023-11-30T05:46:59.929Z,10.34
2023-11-30T05:49:26.505Z,10.42
2023-11-30T05:51:53.740Z,10.30
2023-11-30T05:54:20.746Z,10.93
2023-11-30T05:56:47.319Z,10.95
2023-11-30T05:59:14.824Z,10.83
2023-11-30T06:01:41.402Z,11.01
2023-11-30T06:04:08.353Z,10.93
2023-11-30T06:06:34.949Z,10.80
2023-11-30T06:09:01.586Z,10.54
2023-11-30T06:11:28.200Z,10.61
2023-11-30T06:13:55.036Z,10.40
2023-11-30T06:16:21.689Z,10.79
2023-11-30T06:18:48.333Z,10.55
2023-11-30T06:21:14.922Z,10.18
2023-11-30T06:23:41.641Z,9.89
2023-11-30T06:26:09.250Z,9.81
2023-11-30T06:28:35.773Z,9.72
2023-11-30T06:31:02.840Z,9.74
2023-11-30T06:33:29.677Z,9.71
2023-11-30T06:35:56.213Z,10.35
2023-11-30T06:38:22.696Z,9.80
2023-11-30T06:40:50.183Z,9.45
2023-11-30T06:43:16.887Z,9.45
2023-11-30T06:45:43.555Z,9.77
2023-11-30T06:48:10.347Z,10.10
2023-11-30T06:50:36.910Z,10.62
2023-11-30T06:53:03.496Z,10.25
2023-11-30T06:55:30.028Z,9.85
2023-11-30T06:57:56.564Z,9.46
2023-11-30T07:00:23.403Z,9.67
2023-11-30T07:02:50.020Z,9.54
2023-11-30T07:05:16.584Z,9.88
2023-11-30T07:07:43.114Z,9.65
2023-11-30T07:10:11.216Z,9.55
2023-11-30T07:12:37.871Z,9.61
2023-11-30T07:15:05.094Z,9.46
2023-11-30T07:17:31.833Z,10.32
2023-11-30T07:19:58.513Z,10.01
2023-11-30T07:22:26.504Z,10.01
2023-11-30T07:24:53.453Z,9.46
2023-11-30T07:27:20.795Z,9.29
2023-11-30T07:29:48.047Z,9.86
2023-11-30T07:32:16.554Z,9.85
2023-11-30T07:34:43.826Z,10.36
2023-11-30T07:37:10.436Z,10.55
2023-11-30T07:39:37.998Z,10.64
2023-11-30T07:42:07.545Z,10.51
2023-11-30T07:44:34.242Z,10.61
2023-11-30T07:47:01.268Z,10.37
2023-11-30T07:49:27.828Z,10.26
2023-11-30T07:51:54.358Z,10.56
2023-11-30T07:54:20.901Z,10.39
2023-11-30T07:56:47.723Z,10.43
2023-11-30T07:59:14.298Z,10.77
2023-11-30T08:01:41.399Z,10.69
2023-11-30T08:04:08.702Z,10.24
2023-11-30T08:06:35.565Z,10.63
2023-11-30T08:09:02.423Z,10.44
2023-11-30T08:11:30.052Z,10.57
2023-11-30T08:13:56.783Z,10.54
2023-11-30T08:16:23.995Z,10.20
2023-11-30T08:18:50.584Z,10.54
2023-11-30T08:21:17.210Z,10.58
2023-11-30T08:23:45.295Z,10.67
2023-11-30T08:26:13.031Z,10.28
2023-11-30T08:28:39.934Z,10.44
2023-11-30T08:31:07.094Z,10.66
2023-11-30T08:33:34.424Z,10.40
2023-11-30T08:36:01.687Z,10.69
2023-11-30T08:38:28.337Z,10.89
2023-11-30T08:40:55.022Z,10.88
2023-11-30T08:43:21.565Z,10.65
2023-11-30T08:45:48.394Z,10.68
2023-11-30T08:48:15.778Z,10.24
2023-11-30T08:50:42.622Z,10.79
2023-11-30T08:53:09.191Z,11.01
2023-11-30T08:55:36.056Z,10.96
2023-11-30T08:58:02.621Z,10.84
2023-11-30T09:00:29.202Z,10.96
2023-11-30T09:02:57.553Z,11.13
2023-11-30T09:05:24.916Z,11.35
2023-11-30T09:07:51.900Z,11.11
2023-11-30T09:10:20.255Z,11.41
2023-11-30T09:12:47.240Z,11.24
2023-11-30T09:15:14.331Z,10.99
2023-11-30T09:17:41.507Z,11.69
2023-11-30T09:20:09.850Z,10.99
2023-11-30T09:22:37.055Z,11.10
2023-11-30T09:25:04.584Z,11.26
2023-11-30T09:27:31.126Z,10.87
2023-11-30T09:29:57.811Z,10.75
2023-11-30T09:32:24.324Z,10.50
2023-11-30T09:34:50.891Z,10.91
2023-11-30T09:37:17.445Z,10.97
2023-11-30T09:39:45.704Z,11.12
2023-11-30T09:42:17.195Z,11.01
2023-11-30T09:44:44.464Z,11.56
2023-11-30T09:47:14.356Z,11.29
2023-11-30T09:49:41.234Z,11.43
2023-11-30T09:52:08.098Z,11.59
2023-11-30T09:54:35.643Z,11.79
2023-11-30T09:57:02.299Z,12.07
2023-11-30T09:59:29.571Z,11.45
2023-11-30T10:02:03.492Z,11.48
2023-11-30T10:04:32.353Z,11.64
2023-11-30T10:06:59.038Z,11.33
2023-11-30T10:09:25.847Z,11.52
2023-11-30T10:11:53.447Z,11.42
2023-11-30T10:14:20.407Z,11.96
2023-11-30T10:16:48.513Z,12.10
2023-11-30T10:19:19.587Z,11.95
2023-11-30T10:21:46.313Z,11.74
2023-11-30T10:24:14.282Z,11.38
2023-11-30T10:26:43.837Z,11.51
2023-11-30T10:29:13.662Z,11.73
2023-11-30T10:31:41.397Z,12.18
2023-11-30T10:34:12.795Z,11.26
2023-11-30T10:36:41.354Z,11.21
2023-11-30T10:39:17.770Z,11.08
2023-11-30T10:41:49.566Z,11.70
2023-11-30T10:44:25.435Z,11.45
2023-11-30T10:46:55.147Z,11.88
2023-11-30T10:49:26.035Z,11.54
2023-11-30T10:51:56.129Z,10.92
2023-11-30T10:54:26.746Z,11.78
2023-11-30T10:56:53.991Z,11.70
2023-11-30T10:59:23.391Z,11.61
2023-11-30T11:01:50.982Z,11.45
2023-11-30T11:04:18.036Z,11.61
2023-11-30T11:06:45.172Z,11.37
2023-11-30T11:09:16.719Z,11.64
2023-11-30T11:11:46.732Z,11.69
2023-11-30T11:14:42.705Z,11.27
2023-11-30T11:17:11.038Z,11.59
2023-11-30T11:19:45.028Z,12.03
2023-11-30T11:22:15.612Z,12.20
2023-11-30T11:24:42.429Z,10.80
2023-11-30T11:27:09.158Z,11.45
2023-11-30T11:29:42.453Z,12.29
2023-11-30T11:32:12.341Z,12.26
2023-11-30T11:34:39.041Z,12.17
2023-11-30T11:37:05.611Z,12.24
2023-11-30T11:39:32.163Z,11.75
2023-11-30T11:41:58.834Z,11.56
2023-11-30T11:44:25.821Z,11.29
2023-11-30T11:46:53.248Z,11.05
2023-11-30T11:49:19.852Z,11.69
2023-11-30T11:51:46.958Z,12.15
2023-11-30T11:54:21.477Z,11.86
2023-11-30T11:56:52.657Z,12.03
2023-11-30T11:59:22.971Z,11.62
2023-11-30T12:01:51.208Z,10.90
2023-11-30T12:04:30.358Z,12.19
2023-11-30T12:06:58.155Z,11.78
2023-11-30T12:09:25.226Z,12.56
2023-11-30T12:11:52.687Z,12.30
2023-11-30T12:14:21.534Z,12.25
2023-11-30T12:16:48.606Z,12.62
2023-11-30T12:19:20.629Z,12.01
2023-11-30T12:21:47.609Z,11.63
2023-11-30T12:24:14.692Z,11.76
2023-11-30T12:26:41.571Z,11.91
2023-11-30T12:29:09.198Z,11.34
2023-11-30T12:31:35.837Z,10.96
2023-11-30T12:34:02.616Z,9.76
2023-11-30T12:36:29.374Z,10.83
2023-11-30T12:38:56.152Z,11.22
2023-11-30T12:41:22.767Z,11.35
2023-11-30T12:43:49.339Z,11.80
2023-11-30T12:46:16.488Z,10.83
2023-11-30T12:48:44.267Z,10.62
2023-11-30T12:51:10.960Z,10.45
2023-11-30T12:53:37.758Z,10.31
2023-11-30T12:56:05.243Z,10.13
2023-11-30T12:58:32.761Z,10.29
2023-11-30T13:00:59.316Z,11.15
2023-11-30T13:03:27.557Z,11.89
2023-11-30T13:05:54.143Z,12.23
2023-11-30T13:08:21.844Z,10.82
2023-11-30T13:10:48.503Z,9.94
2023-11-30T13:13:15.012Z,9.83
2023-11-30T13:15:43.177Z,10.59
2023-11-30T13:18:10.207Z,10.31
2023-11-30T13:20:36.953Z,9.85
2023-11-30T13:23:03.564Z,9.97
2023-11-30T13:25:31.224Z,10.67
2023-11-30T13:27:57.821Z,11.62
2023-11-30T13:30:28.205Z,11.80
2023-11-30T13:32:57.213Z,11.68
2023-11-30T13:35:25.136Z,11.95
2023-11-30T13:37:51.717Z,12.16
2023-11-30T13:40:20.611Z,12.36
2023-11-30T13:42:47.537Z,12.43
2023-11-30T13:45:14.266Z,12.16
2023-11-30T13:47:42.786Z,11.87
2023-11-30T13:50:20.489Z,11.48
2023-11-30T13:52:57.052Z,12.11
2023-11-30T13:55:23.833Z,12.38
2023-11-30T13:57:50.365Z,12.19
2023-11-30T14:00:17.596Z,10.95
2023-11-30T14:02:44.453Z,11.24
2023-11-30T14:05:11.263Z,10.12
2023-11-30T14:07:37.951Z,9.48
2023-11-30T14:10:08.223Z,10.42
2023-11-30T14:12:35.149Z,10.20
2023-11-30T14:15:01.977Z,10.62
2023-11-30T14:17:31.063Z,10.06
2023-11-30T14:19:58.346Z,10.71
2023-11-30T14:22:25.260Z,10.30
2023-11-30T14:24:51.812Z,10.01
2023-11-30T14:27:18.410Z,9.87
2023-11-30T14:29:45.210Z,9.80
2023-11-30T14:32:11.907Z,9.93
2023-11-30T14:34:38.954Z,9.70
2023-11-30T14:37:05.475Z,9.84
2023-11-30T14:39:32.301Z,10.31
2023-11-30T14:41:59.345Z,10.90
2023-11-30T14:44:26.784Z,10.91
2023-11-30T14:46:53.692Z,10.64
2023-11-30T14:49:20.424Z,10.08
2023-11-30T14:51:47.172Z,10.01
2023-11-30T14:54:15.063Z,10.10
2023-11-30T14:56:41.812Z,10.51
2023-11-30T14:59:09.654Z,10.52
2023-11-30T15:01:36.351Z,10.88
2023-11-30T15:04:03.151Z,10.90
2023-11-30T15:06:31.677Z,10.72
2023-11-30T15:08:58.402Z,9.80
2023-11-30T15:11:24.991Z,9.87
2023-11-30T15:13:51.629Z,10.04
2023-11-30T15:16:18.167Z,10.03
2023-11-30T15:18:45.018Z,9.77
2023-11-30T15:21:11.869Z,9.84
2023-11-30T15:23:38.450Z,10.16
2023-11-30T15:26:05.712Z,10.39
2023-11-30T15:28:32.339Z,10.48
2023-11-30T15:30:59.673Z,10.48
2023-11-30T15:33:27.600Z,10.44
2023-11-30T15:35:54.090Z,10.89
2023-11-30T15:38:20.772Z,10.57
2023-11-30T15:40:47.365Z,11.25
2023-11-30T15:43:13.897Z,11.12
2023-11-30T15:45:40.472Z,10.40
2023-11-30T15:48:07.377Z,10.95
2023-11-30T15:50:34.029Z,10.70
2023-11-30T15:53:00.840Z,9.82
2023-11-30T15:55:27.383Z,9.90
2023-11-30T15:57:54.216Z,9.71
2023-11-30T16:00:23.646Z,10.76
2023-11-30T16:02:50.649Z,10.51
2023-11-30T16:05:17.301Z,10.41
2023-11-30T16:07:44.499Z,10.38
2023-11-30T16:10:11.570Z,10.73
2023-11-30T16:12:38.159Z,10.47
2023-11-30T16:15:07.248Z,10.77
2023-11-30T16:17:33.867Z,11.56
2023-11-30T16:20:01.707Z,11.51
2023-11-30T16:22:28.440Z,11.50
2023-11-30T16:24:55.413Z,11.52
2023-11-30T16:27:22.136Z,10.70
2023-11-30T16:29:48.853Z,10.13
2023-11-30T16:32:15.366Z,9.72
2023-11-30T16:34:41.883Z,9.98
2023-11-30T16:37:08.484Z,9.72
2023-11-30T16:39:36.523Z,9.54
2023-11-30T16:42:03.970Z,9.39
2023-11-30T16:44:30.811Z,9.42
2023-11-30T16:46:57.500Z,9.60
2023-11-30T16:49:24.412Z,9.55
2023-11-30T16:51:55.582Z,9.44
2023-11-30T16:54:26.399Z,9.45
2023-11-30T16:56:53.118Z,9.76
2023-11-30T16:59:19.852Z,9.44
2023-11-30T17:01:46.562Z,9.13
2023-11-30T17:04:16.174Z,10.38
2023-11-30T17:06:42.857Z,9.94
2023-11-30T17:09:09.803Z,9.83
2023-11-30T17:11:41.256Z,10.01
2023-11-30T17:14:07.926Z,9.85
2023-11-30T17:16:36.662Z,10.32
2023-11-30T17:19:03.244Z,10.37
2023-11-30T17:21:29.792Z,10.51
2023-11-30T17:23:59.406Z,10.31
2023-11-30T17:26:26.001Z,10.05
2023-11-30T17:28:53.370Z,10.34
2023-11-30T17:31:19.906Z,9.75
2023-11-30T17:33:47.798Z,10.29
2023-11-30T17:36:15.317Z,10.20
2023-11-30T17:38:41.985Z,10.00
2023-11-30T17:41:09.568Z,9.89
2023-11-30T17:43:36.212Z,10.09
2023-11-30T17:46:04.127Z,9.96
2023-11-30T17:48:30.676Z,10.57
2023-11-30T17:50:57.265Z,10.03
2023-11-30T17:53:23.792Z,9.96
2023-11-30T17:55:50.362Z,9.66
2023-11-30T17:58:16.902Z,10.04
2023-11-30T18:00:43.750Z,10.21
2023-11-30T18:03:10.475Z,10.06
2023-11-30T18:05:37.077Z,9.93
2023-11-30T18:08:03.818Z,9.74
2023-11-30T18:10:30.322Z,9.90
2023-11-30T18:12:57.101Z,9.88
2023-11-30T18:15:23.785Z,9.98
2023-11-30T18:17:50.829Z,9.63
2023-11-30T18:20:18.486Z,9.56
2023-11-30T18:22:45.723Z,9.65
2023-11-30T18:25:12.233Z,9.09
2023-11-30T18:27:38.767Z,8.41
2023-11-30T18:30:06.120Z,8.31
2023-11-30T18:32:33.245Z,8.09
2023-11-30T18:34:59.895Z,8.30
2023-11-30T18:37:26.535Z,8.86
2023-11-30T18:39:53.138Z,8.90
2023-11-30T18:42:20.039Z,8.92
2023-11-30T18:44:46.712Z,8.22
2023-11-30T18:47:16.048Z,7.94
2023-11-30T18:49:42.785Z,8.15
2023-11-30T18:52:09.344Z,8.43
2023-11-30T18:54:36.085Z,9.01
2023-11-30T18:57:02.885Z,8.92
2023-11-30T18:59:30.574Z,8.52
2023-11-30T19:01:58.783Z,8.54
2023-11-30T19:04:25.644Z,8.98
2023-11-30T19:06:52.304Z,8.96
2023-11-30T19:09:19.559Z,9.06
2023-11-30T19:11:46.483Z,9.07
2023-11-30T19:14:13.009Z,8.98
2023-11-30T19:16:41.731Z,9.23
2023-11-30T19:19:09.577Z,9.19
2023-11-30T19:21:39.899Z,9.29
2023-11-30T19:24:07.098Z,8.99
2023-11-30T19:26:33.626Z,9.70
2023-11-30T19:29:00.304Z,9.39
2023-11-30T19:31:27.210Z,9.16
2023-11-30T19:33:54.200Z,9.32
2023-11-30T19:36:21.956Z,9.49
2023-11-30T19:38:48.580Z,9.68
2023-11-30T19:41:15.444Z,9.39
2023-11-30T19:43:42.075Z,9.27
2023-11-30T19:46:08.770Z,9.31
2023-11-30T19:48:35.455Z,9.35
2023-11-30T19:51:02.052Z,9.45
2023-11-30T19:53:28.616Z,9.14
2023-11-30T19:55:55.284Z,8.70
2023-11-30T19:58:21.837Z,8.53
2023-11-30T20:00:49.345Z,8.62
2023-11-30T20:03:15.952Z,8.62
2023-11-30T20:05:42.583Z,8.97
2023-11-30T20:08:09.680Z,9.31
2023-11-30T20:10:36.467Z,9.03
2023-11-30T20:13:03.854Z,8.91
2023-11-30T20:15:31.546Z,8.59
2023-11-30T20:17:58.548Z,8.46
2023-11-30T20:20:25.857Z,8.91
2023-11-30T20:22:52.641Z,8.58
2023-11-30T20:25:19.289Z,7.97
2023-11-30T20:27:46.134Z,7.89
2023-11-30T20:30:13.365Z,7.95
2023-11-30T20:32:40.590Z,7.95
2023-11-30T20:35:07.609Z,8.16
2023-11-30T20:37:34.257Z,8.89
2023-11-30T20:40:00.994Z,8.32
2023-11-30T20:42:28.657Z,8.08
2023-11-30T20:44:55.505Z,8.71
2023-11-30T20:47:22.282Z,8.05
2023-11-30T20:49:48.953Z,8.30
2023-11-30T20:52:16.216Z,8.51
2023-11-30T20:54:43.542Z,9.00
2023-11-30T20:57:12.763Z,8.47
2023-11-30T20:59:40.613Z,8.08
2023-11-30T21:02:08.550Z,8.79
2023-11-30T21:04:36.661Z,8.80
2023-11-30T21:07:03.552Z,7.94
2023-11-30T21:09:30.320Z,8.31
2023-11-30T21:11:56.974Z,8.39
2023-11-30T21:14:23.924Z,7.97
2023-11-30T21:16:51.474Z,8.60
2023-11-30T21:19:18.489Z,8.25
2023-11-30T21:21:47.320Z,8.06
2023-11-30T21:24:15.028Z,8.06
2023-11-30T21:26:41.654Z,8.05
2023-11-30T21:29:08.177Z,8.01
2023-11-30T21:31:34.883Z,7.99
2023-11-30T21:34:01.603Z,7.79
2023-11-30T21:36:28.215Z,7.79
2023-11-30T21:38:54.837Z,8.15
2023-11-30T21:41:21.794Z,7.97
2023-11-30T21:43:48.371Z,8.18
2023-11-30T21:46:15.111Z,7.98
2023-11-30T21:48:41.883Z,7.99
2023-11-30T21:51:08.990Z,7.95
2023-11-30T21:53:36.205Z,8.01
2023-11-30T21:56:02.889Z,7.73
2023-11-30T21:58:29.569Z,7.42
2023-11-30T22:00:56.396Z,7.45
2023-11-30T22:03:23.622Z,7.01
2023-11-30T22:05:51.825Z,7.66
2023-11-30T22:08:18.474Z,7.54
2023-11-30T22:10:45.270Z,7.50
2023-11-30T22:13:11.816Z,6.78
2023-11-30T22:15:38.407Z,5.32
2023-11-30T22:18:05.748Z,6.43
2023-11-30T22:20:32.450Z,5.55
2023-11-30T22:22:59.377Z,5.16
2023-11-30T22:25:25.980Z,5.48
2023-11-30T22:27:52.564Z,5.54
2023-11-30T22:30:19.807Z,6.06
2023-11-30T22:32:46.359Z,6.85
2023-11-30T22:35:13.000Z,6.00
2023-11-30T22:37:39.574Z,6.70
2023-11-30T22:40:06.886Z,6.95
2023-11-30T22:42:33.833Z,5.34
2023-11-30T22:45:02.181Z,4.92
2023-11-30T22:47:29.173Z,5.36
2023-11-30T22:49:56.161Z,5.48
2023-11-30T22:52:26.327Z,6.38
2023-11-30T22:54:53.848Z,7.19
2023-11-30T22:57:20.541Z,6.82
2023-11-30T22:59:47.384Z,6.89
2023-11-30T23:02:14.247Z,7.33
2023-11-30T23:04:41.138Z,6.60
2023-11-30T23:07:08.076Z,6.61
2023-11-30T23:09:34.726Z,6.40
2023-11-30T23:12:01.358Z,6.85
2023-11-30T23:14:27.992Z,7.03
2023-11-30T23:16:54.565Z,7.50
2023-11-30T23:19:21.372Z,7.28
2023-11-30T23:21:48.014Z,7.66
2023-11-30T23:24:22.826Z,7.29
2023-11-30T23:26:53.005Z,6.92
2023-11-30T23:29:19.531Z,6.18
2023-11-30T23:31:46.142Z,5.91
2023-11-30T23:34:12.866Z,6.27
2023-11-30T23:36:39.377Z,6.57
2023-11-30T23:39:06.005Z,7.04
2023-11-30T23:41:32.855Z,6.44
2023-11-30T23:44:00.909Z,7.02
2023-11-30T23:46:29.192Z,6.85
2023-11-30T23:48:58.196Z,7.03
2023-11-30T23:51:24.726Z,6.76
2023-11-30T23:53:51.258Z,7.07
2023-11-30T23:56:17.788Z,7.30
2023-11-30T23:58:44.620Z,7.74
