createdAt,value
2019-01-12T00:00:12.912Z,6.17
2019-01-12T00:02:41.348Z,7.20
2019-01-12T00:05:10.161Z,6.10
2019-01-12T00:07:38.644Z,6.07
2019-01-12T00:10:08.967Z,6.97
2019-01-12T00:12:37.426Z,6.10
2019-01-12T00:15:07.943Z,6.13
2019-01-12T00:17:36.730Z,5.73
2019-01-12T00:20:07.419Z,6.77
2019-01-12T00:22:35.869Z,5.20
2019-01-12T00:25:07.073Z,5.63
2019-01-12T00:27:35.860Z,5.47
2019-01-12T00:30:07.135Z,5.63
2019-01-12T00:32:35.596Z,5.30
2019-01-12T00:35:05.702Z,5.60
2019-01-12T00:37:34.158Z,5.30
2019-01-12T00:40:02.638Z,5.27
2019-01-12T00:42:31.586Z,4.60
2019-01-12T00:45:00.097Z,5.00
2019-01-12T00:47:28.710Z,5.03
2019-01-12T00:49:57.171Z,4.53
2019-01-12T00:52:25.638Z,4.90
2019-01-12T00:54:54.458Z,4.67
2019-01-12T00:57:22.904Z,4.40
2019-01-12T00:59:51.751Z,4.10
2019-01-12T01:02:20.212Z,4.37
2019-01-12T01:04:48.699Z,4.30
2019-01-12T01:07:17.131Z,4.67
2019-01-12T01:09:45.665Z,4.03
2019-01-12T01:12:14.231Z,4.70
2019-01-12T01:14:42.706Z,4.77
2019-01-12T01:17:11.150Z,4.23
2019-01-12T01:19:39.610Z,4.50
2019-01-12T01:22:08.074Z,4.87
2019-01-12T01:24:36.545Z,4.43
2019-01-12T01:27:05.162Z,5.40
2019-01-12T01:29:34.038Z,5.00
2019-01-12T01:32:02.563Z,5.20
2019-01-12T01:34:31.379Z,5.20
2019-01-12T01:37:00.154Z,3.53
2019-01-12T01:39:28.939Z,4.67
2019-01-12T01:41:57.398Z,4.57
2019-01-12T01:44:25.880Z,4.53
2019-01-12T01:46:54.346Z,4.93
2019-01-12T01:49:22.791Z,4.47
2019-01-12T01:51:51.635Z,5.53
2019-01-12T01:54:20.087Z,4.30
2019-01-12T01:56:48.910Z,4.67
2019-01-12T01:59:17.610Z,4.50
2019-01-12T02:01:58.119Z,4.40
2019-01-12T02:04:26.569Z,4.20
2019-01-12T02:06:55.040Z,5.27
2019-01-12T02:09:23.518Z,4.23
2019-01-12T02:11:52.040Z,4.77
2019-01-12T02:14:20.861Z,4.60
2019-01-12T02:16:49.337Z,4.47
2019-01-12T02:19:17.778Z,4.83
2019-01-12T02:21:46.249Z,4.63
2019-01-12T02:24:14.792Z,4.30
2019-01-12T02:26:43.300Z,5.00
2019-01-12T02:29:12.162Z,5.40
2019-01-12T02:31:40.629Z,5.23
2019-01-12T02:34:09.093Z,4.90
2019-01-12T02:36:37.585Z,4.67
2019-01-12T02:39:07.067Z,4.77
2019-01-12T02:41:35.602Z,4.83
2019-01-12T02:44:05.083Z,5.33
2019-01-12T02:46:33.552Z,4.90
2019-01-12T02:49:02.032Z,4.90
2019-01-12T02:51:30.495Z,5.40
2019-01-12T02:53:58.947Z,5.43
2019-01-12T02:56:27.417Z,5.60
2019-01-12T02:58:55.847Z,5.33
2019-01-12T03:01:24.630Z,5.40
2019-01-12T03:03:53.065Z,5.20
2019-01-12T03:06:21.896Z,5.10
2019-01-12T03:08:50.398Z,4.77
2019-01-12T03:11:18.854Z,5.43
2019-01-12T03:13:47.291Z,4.60
2019-01-12T03:16:15.839Z,4.67
2019-01-12T03:18:44.297Z,4.70
2019-01-12T03:21:13.286Z,5.10
2019-01-12T03:23:41.734Z,4.37
2019-01-12T03:26:10.170Z,4.43
2019-01-12T03:28:38.933Z,4.43
2019-01-12T03:31:07.729Z,3.87
2019-01-12T03:33:36.185Z,4.23
2019-01-12T03:36:05.102Z,4.70
2019-01-12T03:38:33.873Z,4.10
2019-01-12T03:41:02.318Z,3.83
2019-01-12T03:43:30.790Z,4.13
2019-01-12T03:45:59.359Z,4.13
2019-01-12T03:48:27.822Z,3.77
2019-01-12T03:50:56.275Z,3.30
2019-01-12T03:53:24.730Z,3.83
2019-01-12T03:55:53.219Z,3.93
2019-01-12T03:58:22.242Z,4.00
2019-01-12T04:00:50.704Z,3.70
2019-01-12T04:03:19.193Z,4.27
2019-01-12T04:05:47.655Z,4.50
2019-01-12T04:08:16.545Z,4.90
2019-01-12T04:10:44.990Z,5.20
2019-01-12T04:13:13.461Z,5.63
2019-01-12T04:15:42.202Z,5.20
2019-01-12T04:18:11.403Z,5.40
2019-01-12T04:20:39.833Z,5.37
2019-01-12T04:23:08.301Z,6.10
2019-01-12T04:25:36.741Z,5.90
2019-01-12T04:28:05.285Z,5.57
2019-01-12T04:30:34.081Z,6.80
2019-01-12T04:33:02.562Z,5.60
2019-01-12T04:35:31.008Z,6.03
2019-01-12T04:37:59.766Z,6.37
2019-01-12T04:40:28.220Z,6.27
2019-01-12T04:42:57.030Z,6.27
2019-01-12T04:45:25.496Z,6.43
2019-01-12T04:47:53.980Z,6.83
2019-01-12T04:50:22.418Z,6.97
2019-01-12T04:52:50.865Z,7.10
2019-01-12T04:55:19.392Z,7.17
2019-01-12T04:57:47.927Z,7.73
2019-01-12T05:00:17.482Z,6.63
2019-01-12T05:02:45.966Z,6.80
2019-01-12T05:05:14.652Z,7.50
2019-01-12T05:07:43.085Z,7.40
2019-01-12T05:10:12.791Z,7.33
2019-01-12T05:12:41.232Z,7.33
2019-01-12T05:15:14.698Z,8.23
2019-01-12T05:17:43.225Z,8.07
2019-01-12T05:20:15.172Z,7.83
2019-01-12T05:22:43.602Z,7.83
2019-01-12T05:25:12.541Z,7.97
2019-01-12T05:27:41.060Z,8.30
2019-01-12T05:30:12.594Z,8.63
2019-01-12T05:32:41.360Z,7.83
2019-01-12T05:35:09.802Z,8.20
2019-01-12T05:37:38.242Z,6.67
2019-01-12T05:40:09.409Z,8.60
2019-01-12T05:42:37.846Z,8.60
2019-01-12T05:45:09.066Z,8.43
2019-01-12T05:47:37.550Z,8.10
2019-01-12T05:50:08.658Z,8.47
2019-01-12T05:52:37.471Z,7.50
2019-01-12T05:55:07.204Z,7.63
2019-01-12T05:57:35.622Z,6.93
2019-01-12T06:00:13.129Z,7.40
2019-01-12T06:02:41.582Z,7.97
2019-01-12T06:05:10.180Z,8.47
2019-01-12T06:07:39.008Z,7.37
2019-01-12T06:10:10.301Z,7.77
2019-01-12T06:12:38.759Z,7.37
2019-01-12T06:15:10.261Z,8.60
2019-01-12T06:17:38.676Z,8.00
2019-01-12T06:20:13.075Z,7.13
2019-01-12T06:22:41.517Z,7.97
2019-01-12T06:25:10.136Z,8.77
2019-01-12T06:27:38.934Z,8.90
2019-01-12T06:30:10.824Z,9.67
2019-01-12T06:32:39.283Z,8.70
2019-01-12T06:35:07.874Z,9.20
2019-01-12T06:37:36.320Z,8.90
2019-01-12T06:40:07.871Z,9.30
2019-01-12T06:42:36.845Z,8.33
2019-01-12T06:45:08.729Z,8.27
2019-01-12T06:47:37.530Z,8.63
2019-01-12T06:50:09.221Z,8.23
2019-01-12T06:52:38.161Z,8.13
2019-01-12T06:55:09.048Z,7.40
2019-01-12T06:57:37.899Z,7.57
2019-01-12T07:00:09.441Z,8.50
2019-01-12T07:02:38.233Z,7.80
2019-01-12T07:05:07.833Z,7.73
2019-01-12T07:07:36.294Z,8.00
2019-01-12T07:10:07.824Z,7.60
2019-01-12T07:12:36.660Z,7.63
2019-01-12T07:15:08.085Z,9.00
2019-01-12T07:17:36.526Z,8.23
2019-01-12T07:20:08.019Z,7.63
2019-01-12T07:22:36.468Z,7.23
2019-01-12T07:25:05.952Z,7.30
2019-01-12T07:27:34.404Z,7.77
2019-01-12T07:30:03.278Z,7.40
2019-01-12T07:32:31.731Z,7.10
2019-01-12T07:35:00.209Z,8.13
2019-01-12T07:37:29.013Z,8.17
2019-01-12T07:39:57.459Z,7.60
2019-01-12T07:42:25.893Z,7.80
2019-01-12T07:44:54.661Z,8.10
2019-01-12T07:47:24.826Z,7.73
2019-01-12T07:49:53.283Z,8.10
2019-01-12T07:52:21.725Z,8.23
2019-01-12T07:54:50.294Z,8.23
2019-01-12T07:57:19.106Z,7.80
2019-01-12T07:59:47.576Z,8.77
2019-01-12T08:02:16.167Z,28.23
2019-01-12T08:04:44.609Z,8.77
2019-01-12T08:07:13.438Z,8.27
2019-01-12T08:09:41.981Z,7.97
2019-01-12T08:12:10.450Z,8.37
2019-01-12T08:14:39.326Z,8.30
2019-01-12T08:17:07.789Z,9.47
2019-01-12T08:19:36.274Z,8.60
2019-01-12T08:22:05.145Z,8.30
2019-01-12T08:24:33.750Z,8.30
2019-01-12T08:27:02.250Z,8.83
2019-01-12T08:29:31.267Z,8.13
2019-01-12T08:31:59.902Z,7.90
2019-01-12T08:34:28.444Z,7.70
2019-01-12T08:36:56.887Z,7.77
2019-01-12T08:39:25.331Z,7.20
2019-01-12T08:41:53.781Z,8.43
2019-01-12T08:44:22.239Z,7.13
2019-01-12T08:46:50.689Z,7.47
2019-01-12T08:49:19.430Z,6.73
2019-01-12T08:51:48.330Z,6.90
2019-01-12T08:54:16.764Z,7.03
2019-01-12T08:56:45.213Z,6.20
2019-01-12T08:59:14.580Z,8.07
2019-01-12T09:01:43.119Z,7.37
2019-01-12T09:04:11.538Z,8.50
2019-01-12T09:06:40.015Z,8.23
2019-01-12T09:09:09.311Z,7.17
2019-01-12T09:11:37.786Z,7.90
2019-01-12T09:14:06.241Z,8.07
2019-01-12T09:16:35.281Z,8.23
2019-01-12T09:19:03.744Z,8.07
2019-01-12T09:21:32.233Z,7.90
2019-01-12T09:24:00.713Z,8.83
2019-01-12T09:26:29.498Z,9.13
2019-01-12T09:28:58.281Z,9.37
2019-01-12T09:31:26.749Z,8.33
2019-01-12T09:33:55.200Z,8.50
2019-01-12T09:36:23.658Z,8.17
2019-01-12T09:38:52.195Z,8.17
2019-01-12T09:41:20.977Z,8.00
2019-01-12T09:43:49.426Z,6.90
2019-01-12T09:46:18.258Z,6.77
2019-01-12T09:48:47.671Z,6.40
2019-01-12T09:51:16.544Z,7.73
2019-01-12T09:53:44.980Z,7.70
2019-01-12T09:56:13.437Z,7.20
2019-01-12T09:58:42.232Z,8.33
2019-01-12T10:01:11.275Z,8.00
2019-01-12T10:03:40.074Z,7.77
2019-01-12T10:06:08.582Z,7.47
2019-01-12T10:08:37.043Z,7.73
2019-01-12T10:11:05.818Z,7.83
2019-01-12T10:13:34.263Z,7.60
2019-01-12T10:16:03.104Z,7.33
2019-01-12T10:18:31.569Z,7.80
2019-01-12T10:21:00.356Z,7.83
2019-01-12T10:23:28.801Z,7.73
2019-01-12T10:25:57.235Z,7.53
2019-01-12T10:28:25.720Z,7.23
2019-01-12T10:30:54.163Z,6.73
2019-01-12T10:33:22.600Z,7.00
2019-01-12T10:35:51.064Z,5.93
2019-01-12T10:38:19.874Z,6.70
2019-01-12T10:40:48.309Z,6.50
2019-01-12T10:43:16.827Z,5.63
2019-01-12T10:45:45.275Z,6.17
2019-01-12T10:48:14.147Z,5.60
2019-01-12T10:50:42.914Z,5.87
2019-01-12T10:53:11.387Z,5.60
2019-01-12T10:55:40.178Z,4.90
2019-01-12T10:58:08.708Z,4.67
2019-01-12T11:00:37.776Z,4.70
2019-01-12T11:03:07.073Z,4.93
2019-01-12T11:05:35.958Z,4.83
2019-01-12T11:08:05.046Z,4.23
2019-01-12T11:10:33.829Z,4.43
2019-01-12T11:13:02.354Z,3.67
2019-01-12T11:15:30.849Z,3.63
2019-01-12T11:17:59.674Z,4.00
2019-01-12T11:20:28.563Z,3.50
2019-01-12T11:22:57.119Z,3.67
2019-01-12T11:25:25.571Z,3.80
2019-01-12T11:27:54.082Z,3.50
2019-01-12T11:30:22.518Z,3.40
2019-01-12T11:32:50.990Z,3.63
2019-01-12T11:35:19.418Z,3.60
2019-01-12T11:37:47.917Z,3.50
2019-01-12T11:40:18.289Z,3.30
2019-01-12T11:42:48.086Z,3.13
2019-01-12T11:45:16.989Z,3.20
2019-01-12T11:47:45.519Z,2.83
2019-01-12T11:50:15.702Z,2.73
2019-01-12T11:52:44.882Z,3.60
2019-01-12T11:55:15.383Z,2.87
2019-01-12T11:57:45.503Z,2.87
2019-01-12T12:00:17.020Z,3.00
2019-01-12T12:02:46.288Z,2.50
2019-01-12T12:05:14.866Z,2.70
2019-01-12T12:07:43.326Z,2.67
2019-01-12T12:10:14.119Z,2.40
2019-01-12T12:12:42.566Z,2.77
2019-01-12T12:15:14.333Z,2.30
2019-01-12T12:17:42.866Z,1.80
2019-01-12T12:20:14.407Z,2.50
2019-01-12T12:22:43.181Z,2.13
2019-01-12T12:25:11.785Z,2.10
2019-01-12T12:27:40.226Z,2.53
2019-01-12T12:30:14.274Z,2.20
2019-01-12T12:32:43.042Z,2.10
2019-01-12T12:35:11.584Z,2.50
2019-01-12T12:37:40.015Z,2.70
2019-01-12T12:40:11.589Z,2.67
2019-01-12T12:42:40.025Z,2.53
2019-01-12T12:45:12.194Z,2.43
2019-01-12T12:47:40.664Z,2.87
2019-01-12T12:50:12.066Z,3.30
2019-01-12T12:52:40.837Z,3.10
2019-01-12T12:55:11.478Z,3.20
2019-01-12T12:57:41.534Z,3.10
2019-01-12T13:00:13.414Z,3.30
2019-01-12T13:02:41.850Z,3.00
2019-01-12T13:05:10.749Z,3.27
2019-01-12T13:07:39.599Z,3.43
2019-01-12T13:10:14.043Z,3.60
2019-01-12T13:12:42.556Z,3.50
2019-01-12T13:15:11.241Z,3.60
2019-01-12T13:17:39.682Z,4.20
2019-01-12T13:20:11.537Z,4.63
2019-01-12T13:22:40.382Z,3.93
2019-01-12T13:25:09.383Z,4.23
2019-01-12T13:27:39.980Z,3.37
2019-01-12T13:30:14.318Z,4.40
2019-01-12T13:32:42.855Z,4.43
2019-01-12T13:35:11.293Z,4.37
2019-01-12T13:37:40.081Z,3.90
2019-01-12T13:40:14.468Z,2.97
2019-01-12T13:42:42.918Z,3.43
2019-01-12T13:45:14.210Z,3.80
2019-01-12T13:47:42.694Z,3.87
2019-01-12T13:50:14.338Z,3.30
2019-01-12T13:52:42.777Z,3.50
2019-01-12T13:55:13.502Z,4.00
2019-01-12T13:57:47.343Z,3.90
2019-01-12T14:00:24.045Z,3.60
2019-01-12T14:02:52.564Z,3.70
2019-01-12T14:05:21.411Z,3.60
2019-01-12T14:07:56.191Z,4.33
2019-01-12T14:10:21.625Z,4.63
2019-01-12T14:12:50.421Z,3.90
2019-01-12T14:15:20.471Z,4.20
2019-01-12T14:17:49.371Z,3.93
2019-01-12T14:20:23.665Z,3.93
2019-01-12T14:22:52.426Z,3.73
2019-01-12T14:25:20.891Z,3.97
2019-01-12T14:27:54.339Z,3.93
2019-01-12T14:30:20.426Z,4.00
2019-01-12T14:32:49.239Z,3.70
2019-01-12T14:35:19.538Z,4.10
2019-01-12T14:37:48.722Z,3.70
2019-01-12T14:40:21.122Z,3.93
2019-01-12T14:42:50.127Z,3.83
2019-01-12T14:45:24.398Z,3.40
2019-01-12T14:47:53.208Z,3.73
2019-01-12T14:50:21.720Z,3.00
2019-01-12T14:52:50.305Z,3.53
2019-01-12T14:55:20.590Z,3.00
2019-01-12T14:57:49.370Z,3.50
2019-01-12T15:00:23.554Z,3.03
2019-01-12T15:02:52.404Z,3.17
2019-01-12T15:05:26.075Z,3.00
2019-01-12T15:07:54.655Z,3.00
2019-01-12T15:10:23.553Z,3.13
2019-01-12T15:12:52.251Z,2.50
2019-01-12T15:15:21.071Z,2.70
2019-01-12T15:17:49.470Z,2.57
2019-01-12T15:20:20.537Z,2.20
2019-01-12T15:22:49.118Z,2.40
2019-01-12T15:25:17.643Z,2.30
2019-01-12T15:27:46.129Z,2.20
2019-01-12T15:30:17.670Z,2.30
2019-01-12T15:32:46.542Z,1.73
2019-01-12T15:35:16.323Z,2.30
2019-01-12T15:37:44.853Z,2.20
2019-01-12T15:40:16.379Z,2.10
2019-01-12T15:42:45.311Z,1.90
2019-01-12T15:45:16.791Z,2.00
2019-01-12T15:47:45.401Z,2.03
2019-01-12T15:50:16.399Z,1.70
2019-01-12T15:52:44.862Z,1.50
2019-01-12T15:55:13.381Z,1.40
2019-01-12T15:57:41.851Z,2.20
2019-01-12T16:00:19.869Z,1.40
2019-01-12T16:02:49.181Z,1.53
2019-01-12T16:05:17.654Z,1.53
2019-01-12T16:07:46.155Z,1.70
2019-01-12T16:10:16.253Z,1.50
2019-01-12T16:12:44.873Z,1.70
2019-01-12T16:15:19.750Z,1.63
2019-01-12T16:17:48.561Z,1.60
2019-01-12T16:20:31.533Z,1.73
2019-01-12T16:23:00.067Z,1.70
2019-01-12T16:25:28.519Z,1.80
2019-01-12T16:27:57.301Z,1.70
2019-01-12T16:30:26.095Z,1.87
2019-01-12T16:32:54.558Z,1.63
2019-01-12T16:35:23.066Z,2.20
2019-01-12T16:37:51.839Z,2.07
2019-01-12T16:40:25.326Z,1.67
2019-01-12T16:42:53.774Z,2.10
2019-01-12T16:45:22.214Z,1.90
2019-01-12T16:47:50.664Z,2.03
2019-01-12T16:50:19.110Z,2.50
2019-01-12T16:52:47.645Z,2.30
2019-01-12T16:55:17.748Z,2.50
2019-01-12T16:57:46.670Z,2.63
2019-01-12T17:00:21.185Z,2.80
2019-01-12T17:02:50.070Z,2.63
2019-01-12T17:05:18.841Z,3.10
2019-01-12T17:07:48.066Z,2.80
2019-01-12T17:10:19.388Z,3.13
2019-01-12T17:12:48.481Z,3.03
2019-01-12T17:15:19.573Z,3.13
2019-01-12T17:17:48.109Z,2.33
2019-01-12T17:20:22.118Z,2.67
2019-01-12T17:22:52.519Z,2.50
2019-01-12T17:25:21.027Z,2.73
2019-01-12T17:27:49.793Z,2.37
2019-01-12T17:30:20.902Z,2.70
2019-01-12T17:32:49.444Z,2.47
2019-01-12T17:35:17.926Z,2.93
2019-01-12T17:37:47.538Z,2.47
2019-01-12T17:40:17.514Z,2.00
2019-01-12T17:42:46.537Z,2.57
2019-01-12T17:45:20.512Z,2.60
2019-01-12T17:47:49.562Z,2.73
2019-01-12T17:50:20.353Z,2.23
2019-01-12T17:52:49.527Z,2.30
2019-01-12T17:55:20.527Z,2.80
2019-01-12T17:57:49.095Z,2.40
2019-01-12T18:00:21.544Z,2.50
2019-01-12T18:02:50.211Z,2.73
2019-01-12T18:05:19.288Z,2.33
2019-01-12T18:07:47.741Z,2.63
2019-01-12T18:10:16.473Z,2.70
2019-01-12T18:12:45.027Z,2.70
2019-01-12T18:15:14.978Z,2.53
2019-01-12T18:17:43.883Z,2.97
2019-01-12T18:20:17.796Z,2.73
2019-01-12T18:22:47.610Z,2.80
2019-01-12T18:25:16.954Z,2.63
2019-01-12T18:27:45.696Z,3.00
2019-01-12T18:30:19.809Z,2.40
2019-01-12T18:32:48.356Z,2.33
2019-01-12T18:35:17.151Z,2.20
2019-01-12T18:37:46.072Z,2.30
2019-01-12T18:40:17.326Z,2.40
2019-01-12T18:42:46.776Z,2.23
2019-01-12T18:45:17.450Z,2.40
2019-01-12T18:47:46.560Z,2.60
2019-01-12T18:50:18.359Z,2.30
2019-01-12T18:52:47.260Z,1.80
2019-01-12T18:55:16.284Z,2.33
2019-01-12T18:57:45.590Z,1.60
2019-01-12T19:00:19.485Z,2.00
2019-01-12T19:02:48.189Z,2.40
2019-01-12T19:05:17.284Z,2.20
2019-01-12T19:07:45.945Z,1.80
2019-01-12T19:10:15.318Z,2.00
2019-01-12T19:12:44.149Z,1.80
2019-01-12T19:15:16.263Z,1.60
2019-01-12T19:17:44.722Z,1.60
2019-01-12T19:20:13.991Z,1.90
2019-01-12T19:22:42.511Z,1.60
2019-01-12T19:25:13.165Z,1.80
2019-01-12T19:27:41.654Z,1.53
2019-01-12T19:30:19.232Z,1.50
2019-01-12T19:32:47.846Z,1.80
2019-01-12T19:35:16.290Z,1.30
2019-01-12T19:37:44.809Z,1.80
2019-01-12T19:40:16.022Z,1.40
2019-01-12T19:42:45.084Z,1.30
2019-01-12T19:45:15.645Z,1.40
2019-01-12T19:47:44.249Z,1.20
2019-01-12T19:50:18.206Z,1.33
2019-01-12T19:52:46.734Z,1.57
2019-01-12T19:55:15.478Z,1.30
2019-01-12T19:57:44.300Z,1.43
2019-01-12T20:00:23.630Z,1.17
2019-01-12T20:02:53.573Z,1.30
2019-01-12T20:05:22.726Z,1.20
2019-01-12T20:07:52.393Z,1.17
2019-01-12T20:10:21.322Z,1.20
2019-01-12T20:12:51.995Z,1.50
2019-01-12T20:15:23.050Z,1.20
2019-01-12T20:17:51.871Z,1.20
2019-01-12T20:20:20.356Z,1.20
2019-01-12T20:22:50.282Z,1.10
2019-01-12T20:25:21.997Z,1.30
2019-01-12T20:27:50.505Z,0.90
2019-01-12T20:30:24.850Z,1.07
2019-01-12T20:33:23.425Z,1.03
2019-01-12T20:36:17.536Z,1.00
2019-01-12T20:39:09.138Z,1.03
2019-01-12T20:41:58.806Z,1.33
2019-01-12T20:44:51.102Z,0.97
2019-01-12T20:47:39.182Z,1.07
2019-01-12T20:50:17.066Z,1.20
2019-01-12T20:52:54.668Z,1.37
2019-01-12T20:55:45.702Z,0.90
2019-01-12T20:58:43.358Z,1.03
2019-01-12T21:01:24.220Z,0.73
2019-01-12T21:04:01.794Z,1.00
2019-01-12T21:06:33.314Z,0.90
2019-01-12T21:09:10.762Z,1.00
2019-01-12T21:11:58.730Z,0.90
2019-01-12T21:14:36.041Z,1.10
2019-01-12T21:17:04.954Z,0.90
2019-01-12T21:19:34.686Z,0.80
2019-01-12T21:22:03.243Z,0.80
2019-01-12T21:24:31.701Z,1.20
2019-01-12T21:27:00.121Z,0.90
2019-01-12T21:29:34.988Z,0.70
2019-01-12T21:31:59.474Z,0.93
2019-01-12T21:34:28.209Z,0.87
2019-01-12T21:36:56.995Z,0.93
2019-01-12T21:39:25.445Z,1.10
2019-01-12T21:41:54.554Z,0.73
2019-01-12T21:44:23.057Z,0.80
2019-01-12T21:46:51.821Z,0.97
2019-01-12T21:49:20.253Z,0.80
2019-01-12T21:51:48.743Z,0.70
2019-01-12T21:54:17.253Z,0.80
2019-01-12T21:56:46.058Z,0.70
2019-01-12T21:59:14.474Z,1.00
2019-01-12T22:01:42.930Z,0.83
2019-01-12T22:04:11.383Z,0.60
2019-01-12T22:06:40.184Z,0.70
2019-01-12T22:09:10.654Z,0.60
2019-01-12T22:11:39.110Z,0.80
2019-01-12T22:14:07.977Z,0.60
2019-01-12T22:16:36.451Z,0.60
2019-01-12T22:19:05.397Z,0.90
2019-01-12T22:21:33.870Z,0.57
2019-01-12T22:24:02.311Z,0.70
2019-01-12T22:26:31.087Z,0.80
2019-01-12T22:28:59.886Z,0.50
2019-01-12T22:31:28.337Z,0.80
2019-01-12T22:33:56.790Z,0.90
2019-01-12T22:36:25.314Z,0.60
2019-01-12T22:38:53.846Z,1.30
2019-01-12T22:41:22.389Z,0.70
2019-01-12T22:43:50.829Z,0.60
2019-01-12T22:46:19.309Z,0.70
2019-01-12T22:48:48.060Z,0.60
2019-01-12T22:51:16.583Z,0.97
2019-01-12T22:53:45.045Z,0.70
2019-01-12T22:56:13.561Z,0.90
2019-01-12T22:58:42.338Z,1.23
2019-01-12T23:01:14.543Z,0.90
2019-01-12T23:03:46.376Z,0.80
2019-01-12T23:06:14.856Z,1.30
2019-01-12T23:08:43.635Z,0.90
2019-01-12T23:11:12.101Z,1.30
2019-01-12T23:13:40.819Z,1.00
2019-01-12T23:16:09.691Z,0.70
2019-01-12T23:18:38.673Z,0.70
2019-01-12T23:21:07.157Z,1.00
2019-01-12T23:23:36.646Z,1.07
2019-01-12T23:26:05.695Z,1.30
2019-01-12T23:28:34.157Z,0.70
2019-01-12T23:31:03.014Z,0.80
2019-01-12T23:33:31.477Z,0.60
2019-01-12T23:36:00.020Z,0.80
2019-01-12T23:38:28.887Z,0.67
2019-01-12T23:40:57.756Z,1.10
2019-01-12T23:43:26.542Z,0.83
2019-01-12T23:45:55.011Z,0.80
2019-01-12T23:48:23.445Z,1.20
2019-01-12T23:50:51.893Z,0.70
2019-01-12T23:53:20.344Z,0.70
2019-01-12T23:55:49.159Z,0.60
2019-01-12T23:58:17.946Z,0.80
