createdAt,value
2022-09-22T00:01:37.288Z,9.53
2022-09-22T00:04:13.560Z,9.52
2022-09-22T00:06:44.673Z,9.52
2022-09-22T00:09:16.641Z,9.52
2022-09-22T00:11:48.253Z,9.50
2022-09-22T00:14:24.072Z,9.49
2022-09-22T00:16:54.157Z,9.49
2022-09-22T00:19:35.644Z,9.47
2022-09-22T00:22:05.760Z,9.44
2022-09-22T00:24:34.920Z,9.42
2022-09-22T00:27:03.358Z,9.40
2022-09-22T00:29:31.700Z,9.39
2022-09-22T00:32:06.471Z,9.38
2022-09-22T00:34:36.086Z,9.36
2022-09-22T00:37:04.513Z,9.36
2022-09-22T00:39:32.889Z,9.35
2022-09-22T00:42:01.276Z,9.34
2022-09-22T00:44:29.858Z,9.34
2022-09-22T00:46:58.120Z,9.32
2022-09-22T00:49:58.845Z,9.30
2022-09-22T00:53:16.327Z,9.28
2022-09-22T00:55:51.941Z,9.26
2022-09-22T00:58:27.597Z,9.25
2022-09-22T01:00:56.327Z,9.24
2022-09-22T01:03:29.805Z,9.23
2022-09-22T01:06:02.328Z,9.22
2022-09-22T01:08:31.658Z,9.20
2022-09-22T01:11:01.239Z,9.18
2022-09-22T01:14:00.495Z,9.17
2022-09-22T01:16:56.660Z,9.15
2022-09-22T01:19:46.388Z,9.12
2022-09-22T01:22:47.147Z,9.08
2022-09-22T01:25:45.769Z,9.04
2022-09-22T01:28:45.436Z,9.01
2022-09-22T01:31:38.751Z,8.98
2022-09-22T01:34:37.763Z,8.98
2022-09-22T01:37:20.726Z,8.95
2022-09-22T01:39:54.067Z,8.93
2022-09-22T01:42:45.536Z,8.92
2022-09-22T01:45:24.680Z,8.89
2022-09-22T01:47:55.188Z,8.87
2022-09-22T01:50:28.914Z,8.85
2022-09-22T01:53:00.509Z,8.84
2022-09-22T01:55:36.281Z,8.81
2022-09-22T01:58:18.562Z,8.78
2022-09-22T02:00:57.060Z,8.76
2022-09-22T02:03:40.976Z,8.73
2022-09-22T02:06:17.395Z,8.69
2022-09-22T02:08:57.614Z,8.67
2022-09-22T02:11:26.041Z,8.64
2022-09-22T02:13:54.577Z,8.62
2022-09-22T02:16:24.443Z,8.59
2022-09-22T02:18:55.813Z,8.54
2022-09-22T02:21:27.402Z,8.52
2022-09-22T02:23:56.459Z,8.48
2022-09-22T02:26:27.948Z,8.46
2022-09-22T02:29:08.052Z,8.46
2022-09-22T02:31:38.893Z,8.45
2022-09-22T02:34:08.926Z,8.45
2022-09-22T02:36:42.208Z,8.42
2022-09-22T02:39:18.313Z,8.38
2022-09-22T02:42:15.120Z,8.37
2022-09-22T02:44:54.740Z,8.33
2022-09-22T02:47:44.781Z,8.31
2022-09-22T02:50:17.269Z,8.28
2022-09-22T02:52:45.865Z,8.25
2022-09-22T02:55:17.432Z,8.21
2022-09-22T02:57:46.051Z,8.20
2022-09-22T03:00:15.064Z,8.16
2022-09-22T03:02:43.508Z,8.14
2022-09-22T03:05:12.817Z,8.11
2022-09-22T03:07:41.209Z,8.10
2022-09-22T03:10:10.065Z,8.09
2022-09-22T03:13:02.412Z,8.08
2022-09-22T03:15:31.347Z,8.08
2022-09-22T03:17:59.702Z,8.06
2022-09-22T03:20:28.102Z,8.06
2022-09-22T03:22:56.483Z,8.06
2022-09-22T03:25:24.881Z,8.06
2022-09-22T03:27:53.386Z,8.04
2022-09-22T03:30:21.781Z,8.05
2022-09-22T03:32:50.074Z,8.03
2022-09-22T03:35:18.695Z,8.03
2022-09-22T03:37:47.042Z,8.02
2022-09-22T03:40:15.510Z,8.02
2022-09-22T03:42:44.387Z,8.01
2022-09-22T03:45:12.872Z,8.00
2022-09-22T03:47:41.412Z,7.99
2022-09-22T03:50:10.716Z,7.98
2022-09-22T03:52:40.160Z,7.97
2022-09-22T03:55:10.071Z,7.96
2022-09-22T03:57:39.189Z,7.95
2022-09-22T04:00:08.685Z,7.93
2022-09-22T04:02:43.510Z,7.94
2022-09-22T04:05:11.980Z,7.94
2022-09-22T04:07:40.386Z,7.93
2022-09-22T04:10:09.251Z,7.92
2022-09-22T04:12:37.532Z,7.91
2022-09-22T04:15:06.313Z,7.90
2022-09-22T04:17:34.523Z,7.89
2022-09-22T04:20:05.213Z,7.87
2022-09-22T04:22:33.744Z,7.85
2022-09-22T04:25:06.101Z,7.85
2022-09-22T04:27:34.395Z,7.83
2022-09-22T04:30:03.195Z,7.83
2022-09-22T04:32:32.091Z,7.80
2022-09-22T04:35:00.356Z,7.81
2022-09-22T04:37:29.208Z,7.81
2022-09-22T04:39:59.219Z,7.79
2022-09-22T04:42:27.647Z,7.76
2022-09-22T04:45:01.927Z,7.75
2022-09-22T04:47:30.900Z,7.73
2022-09-22T04:49:59.931Z,7.72
2022-09-22T04:52:28.271Z,7.72
2022-09-22T04:54:56.749Z,7.72
2022-09-22T04:57:25.041Z,7.72
2022-09-22T04:59:53.454Z,7.71
2022-09-22T05:02:21.806Z,7.71
2022-09-22T05:04:50.247Z,7.70
2022-09-22T05:07:18.958Z,7.70
2022-09-22T05:09:47.846Z,7.70
2022-09-22T05:12:16.121Z,7.69
2022-09-22T05:14:44.598Z,7.72
2022-09-22T05:17:13.165Z,7.71
2022-09-22T05:19:41.571Z,7.72
2022-09-22T05:22:10.103Z,7.71
2022-09-22T05:24:38.801Z,7.72
2022-09-22T05:27:07.701Z,7.72
2022-09-22T05:29:35.974Z,7.71
2022-09-22T05:32:05.146Z,7.71
2022-09-22T05:34:33.538Z,7.71
2022-09-22T05:37:01.856Z,7.72
2022-09-22T05:39:32.592Z,7.72
2022-09-22T05:42:00.994Z,7.73
2022-09-22T05:44:29.661Z,7.76
2022-09-22T05:46:57.992Z,7.79
2022-09-22T05:49:26.229Z,7.83
2022-09-22T05:51:57.351Z,7.85
2022-09-22T05:54:25.717Z,7.87
2022-09-22T05:56:55.856Z,7.89
2022-09-22T05:59:24.150Z,7.91
2022-09-22T06:01:56.167Z,7.94
2022-09-22T06:04:27.785Z,7.97
2022-09-22T06:06:56.173Z,7.99
2022-09-22T06:09:25.089Z,8.01
2022-09-22T06:11:53.344Z,8.05
2022-09-22T06:14:21.756Z,8.08
2022-09-22T06:16:50.089Z,8.11
2022-09-22T06:19:18.547Z,8.15
2022-09-22T06:21:47.747Z,8.17
2022-09-22T06:24:16.590Z,8.21
2022-09-22T06:26:45.875Z,8.28
2022-09-22T06:29:14.257Z,8.31
2022-09-22T06:31:42.804Z,8.35
2022-09-22T06:34:11.688Z,8.38
2022-09-22T06:36:43.102Z,8.45
2022-09-22T06:39:12.115Z,8.50
2022-09-22T06:41:40.681Z,8.55
2022-09-22T06:44:11.044Z,8.60
2022-09-22T06:46:40.093Z,8.65
2022-09-22T06:49:08.691Z,8.77
2022-09-22T06:51:37.162Z,9.11
2022-09-22T06:54:06.489Z,9.61
2022-09-22T06:56:42.655Z,10.15
2022-09-22T06:59:14.343Z,10.55
2022-09-22T07:01:44.656Z,10.91
2022-09-22T07:04:13.507Z,11.30
2022-09-22T07:06:42.767Z,11.66
2022-09-22T07:09:12.352Z,11.77
2022-09-22T07:11:40.774Z,11.76
2022-09-22T07:14:10.288Z,11.77
2022-09-22T07:16:41.184Z,11.82
2022-09-22T07:19:10.086Z,11.89
2022-09-22T07:21:40.343Z,12.05
2022-09-22T07:24:08.891Z,12.27
2022-09-22T07:26:39.534Z,12.43
2022-09-22T07:29:11.526Z,12.66
2022-09-22T07:31:42.053Z,12.95
2022-09-22T07:34:10.753Z,13.14
2022-09-22T07:36:39.176Z,13.30
2022-09-22T07:39:11.118Z,13.55
2022-09-22T07:41:43.662Z,13.91
2022-09-22T07:44:34.112Z,14.26
2022-09-22T07:47:03.476Z,14.64
2022-09-22T07:49:32.009Z,15.01
2022-09-22T07:52:00.367Z,15.30
2022-09-22T07:54:28.890Z,15.58
2022-09-22T07:56:58.745Z,15.90
2022-09-22T07:59:27.827Z,16.20
2022-09-22T08:01:56.550Z,16.42
2022-09-22T08:04:26.786Z,16.65
2022-09-22T08:06:56.128Z,16.81
2022-09-22T08:09:26.111Z,16.94
2022-09-22T08:11:56.079Z,17.10
2022-09-22T08:14:24.715Z,17.24
2022-09-22T08:16:54.086Z,17.33
2022-09-22T08:19:23.930Z,17.39
2022-09-22T08:21:54.296Z,17.51
2022-09-22T08:24:23.723Z,17.55
2022-09-22T08:26:56.173Z,17.60
2022-09-22T08:29:24.914Z,17.67
2022-09-22T08:31:54.398Z,17.70
2022-09-22T08:34:23.201Z,17.68
2022-09-22T08:36:52.595Z,17.68
2022-09-22T08:39:20.967Z,17.69
2022-09-22T08:42:06.060Z,17.70
2022-09-22T08:44:58.049Z,17.74
2022-09-22T08:48:09.052Z,17.76
2022-09-22T08:51:10.104Z,17.72
2022-09-22T08:53:44.950Z,17.67
2022-09-22T08:56:32.094Z,17.68
2022-09-22T08:59:22.991Z,17.61
2022-09-22T09:02:13.180Z,17.53
2022-09-22T09:04:50.489Z,17.31
2022-09-22T09:07:58.974Z,17.20
2022-09-22T09:10:30.394Z,17.10
2022-09-22T09:13:29.130Z,16.96
2022-09-22T09:16:20.846Z,16.83
2022-09-22T09:19:18.588Z,16.69
2022-09-22T09:21:52.872Z,16.62
2022-09-22T09:27:38.516Z,16.54
2022-09-22T09:30:11.851Z,16.51
2022-09-22T09:32:53.712Z,16.52
2022-09-22T09:35:44.269Z,16.52
2022-09-22T09:38:17.346Z,16.55
2022-09-22T09:40:54.403Z,16.55
2022-09-22T09:43:24.660Z,16.57
2022-09-22T09:46:03.191Z,16.56
2022-09-22T09:48:37.774Z,16.56
2022-09-22T09:51:06.374Z,16.53
2022-09-22T09:53:42.868Z,16.53
2022-09-22T09:56:29.853Z,16.56
2022-09-22T09:59:21.893Z,16.61
2022-09-22T10:01:54.078Z,16.64
2022-09-22T10:04:23.289Z,16.67
2022-09-22T10:06:52.015Z,16.72
2022-09-22T10:09:29.721Z,16.77
2022-09-22T10:12:02.600Z,16.80
2022-09-22T10:14:35.346Z,16.84
2022-09-22T10:17:04.082Z,16.91
2022-09-22T10:19:34.704Z,16.94
2022-09-22T10:22:39.647Z,16.98
2022-09-22T10:25:32.118Z,17.00
2022-09-22T10:28:00.307Z,17.01
2022-09-22T10:30:37.878Z,17.02
2022-09-22T10:33:23.360Z,17.08
2022-09-22T10:36:12.286Z,17.10
2022-09-22T10:38:44.962Z,17.11
2022-09-22T10:41:17.897Z,17.14
2022-09-22T10:44:15.449Z,17.22
2022-09-22T10:47:11.072Z,17.22
2022-09-22T10:50:07.218Z,17.25
2022-09-22T10:53:04.916Z,17.30
2022-09-22T10:55:46.013Z,17.38
2022-09-22T10:58:27.416Z,17.46
2022-09-22T11:01:13.241Z,17.52
2022-09-22T11:04:04.633Z,17.57
2022-09-22T11:07:06.869Z,17.63
2022-09-22T11:10:09.977Z,17.70
2022-09-22T11:12:52.589Z,17.70
2022-09-22T11:15:24.157Z,17.60
2022-09-22T11:18:20.600Z,17.50
2022-09-22T11:20:55.951Z,17.53
2022-09-22T11:23:48.226Z,17.64
2022-09-22T11:26:46.650Z,17.66
2022-09-22T11:29:45.363Z,17.54
2022-09-22T11:32:19.961Z,17.43
2022-09-22T11:35:00.704Z,17.49
2022-09-22T11:37:49.787Z,17.64
2022-09-22T11:40:45.824Z,17.76
2022-09-22T11:43:38.048Z,17.73
2022-09-22T11:46:18.792Z,17.63
2022-09-22T11:48:50.261Z,17.63
2022-09-22T11:51:27.648Z,17.72
2022-09-22T11:54:10.321Z,17.81
2022-09-22T11:56:40.789Z,17.96
2022-09-22T11:59:33.904Z,18.04
2022-09-22T12:02:12.946Z,18.00
2022-09-22T12:04:56.969Z,17.87
2022-09-22T12:07:32.823Z,17.69
2022-09-22T12:10:12.681Z,17.56
2022-09-22T12:12:44.703Z,17.48
2022-09-22T12:15:29.088Z,17.46
2022-09-22T12:18:28.553Z,17.41
2022-09-22T12:21:02.504Z,17.31
2022-09-22T12:23:36.791Z,17.21
2022-09-22T12:26:25.307Z,17.14
2022-09-22T12:28:54.767Z,17.07
2022-09-22T12:31:42.253Z,17.01
2022-09-22T12:34:24.423Z,17.02
2022-09-22T12:36:56.065Z,17.15
2022-09-22T12:39:29.281Z,17.25
2022-09-22T12:41:59.897Z,17.23
2022-09-22T12:44:31.979Z,17.19
2022-09-22T12:47:04.924Z,17.10
2022-09-22T12:49:33.657Z,17.12
2022-09-22T12:52:02.423Z,17.23
2022-09-22T12:54:37.838Z,17.36
2022-09-22T12:57:09.310Z,17.36
2022-09-22T12:59:37.675Z,17.31
2022-09-22T13:02:40.389Z,17.36
2022-09-22T13:05:12.139Z,17.40
2022-09-22T13:07:44.485Z,17.40
2022-09-22T13:10:22.261Z,17.33
2022-09-22T13:13:12.257Z,17.26
2022-09-22T13:15:47.173Z,17.17
2022-09-22T13:18:34.049Z,17.07
2022-09-22T13:21:14.586Z,17.05
2022-09-22T13:23:52.741Z,17.03
2022-09-22T13:26:23.293Z,17.02
2022-09-22T13:29:04.831Z,17.08
2022-09-22T13:31:45.390Z,17.15
2022-09-22T13:34:20.764Z,17.22
2022-09-22T13:36:51.534Z,17.24
2022-09-22T13:39:22.515Z,17.23
2022-09-22T13:42:04.194Z,17.20
2022-09-22T13:44:36.727Z,17.18
2022-09-22T13:47:12.009Z,17.18
2022-09-22T13:50:14.641Z,17.17
2022-09-22T13:52:44.579Z,17.12
2022-09-22T13:55:20.804Z,17.07
2022-09-22T13:57:50.648Z,17.03
2022-09-22T14:00:44.941Z,16.97
2022-09-22T14:03:22.757Z,16.95
2022-09-22T14:05:53.933Z,16.94
2022-09-22T14:08:30.637Z,16.92
2022-09-22T14:11:00.596Z,16.93
2022-09-22T14:13:55.084Z,16.93
2022-09-22T14:16:26.521Z,17.03
2022-09-22T14:19:19.165Z,17.12
2022-09-22T14:22:02.385Z,17.23
2022-09-22T14:24:35.967Z,17.28
2022-09-22T14:27:07.727Z,17.30
2022-09-22T14:29:39.996Z,17.28
2022-09-22T14:32:13.193Z,17.25
2022-09-22T14:34:47.229Z,17.21
2022-09-22T14:37:25.096Z,17.18
2022-09-22T14:39:55.640Z,17.14
2022-09-22T14:42:29.352Z,17.10
2022-09-22T14:45:09.641Z,17.02
2022-09-22T14:47:42.391Z,16.94
2022-09-22T14:50:37.641Z,16.86
2022-09-22T14:53:41.139Z,16.83
2022-09-22T14:56:20.216Z,16.85
2022-09-22T14:58:54.333Z,16.87
2022-09-22T15:01:42.724Z,16.90
2022-09-22T15:04:16.017Z,16.92
2022-09-22T15:06:51.961Z,16.92
2022-09-22T15:09:34.126Z,16.92
2022-09-22T15:12:03.861Z,16.90
2022-09-22T15:14:42.266Z,16.85
2022-09-22T15:17:57.248Z,16.82
2022-09-22T15:20:48.663Z,16.77
2022-09-22T15:23:42.131Z,16.76
2022-09-22T15:26:25.253Z,16.74
2022-09-22T15:28:56.090Z,16.71
2022-09-22T15:31:28.371Z,16.67
2022-09-22T15:34:01.552Z,16.64
2022-09-22T15:36:32.898Z,16.61
2022-09-22T15:39:20.764Z,16.59
2022-09-22T15:41:53.561Z,16.54
2022-09-22T15:44:22.080Z,16.53
2022-09-22T15:46:54.372Z,16.51
2022-09-22T15:49:26.561Z,16.49
2022-09-22T15:51:58.318Z,16.48
2022-09-22T15:54:26.982Z,16.45
2022-09-22T15:56:56.598Z,16.43
2022-09-22T15:59:32.298Z,16.42
2022-09-22T16:02:01.300Z,16.42
2022-09-22T16:04:31.626Z,16.41
2022-09-22T16:07:04.460Z,16.41
2022-09-22T16:09:32.805Z,16.37
2022-09-22T16:12:01.644Z,16.33
2022-09-22T16:14:31.477Z,16.28
2022-09-22T16:16:59.875Z,16.24
2022-09-22T16:19:30.360Z,16.19
2022-09-22T16:21:58.602Z,16.13
2022-09-22T16:24:29.074Z,16.07
2022-09-22T16:26:58.002Z,16.01
2022-09-22T16:29:26.462Z,15.93
2022-09-22T16:31:55.065Z,15.86
2022-09-22T16:34:23.777Z,15.80
2022-09-22T16:36:52.556Z,15.73
2022-09-22T16:39:25.545Z,15.63
2022-09-22T16:41:54.483Z,15.52
2022-09-22T16:44:22.857Z,15.45
2022-09-22T16:46:51.166Z,15.36
2022-09-22T16:49:21.167Z,15.27
2022-09-22T16:51:50.852Z,15.18
2022-09-22T16:54:19.577Z,15.11
2022-09-22T16:56:49.728Z,15.02
2022-09-22T16:59:20.307Z,14.92
2022-09-22T17:01:49.629Z,14.82
2022-09-22T17:04:21.250Z,14.73
2022-09-22T17:06:49.652Z,14.63
2022-09-22T17:09:20.262Z,14.54
2022-09-22T17:11:49.204Z,14.41
2022-09-22T17:14:23.264Z,14.31
2022-09-22T17:16:54.011Z,14.21
2022-09-22T17:19:27.680Z,14.11
2022-09-22T17:21:56.943Z,14.01
2022-09-22T17:24:29.137Z,13.93
2022-09-22T17:26:59.218Z,13.83
2022-09-22T17:29:32.836Z,13.75
2022-09-22T17:32:04.319Z,13.64
2022-09-22T17:34:34.001Z,13.56
2022-09-22T17:37:03.178Z,13.49
2022-09-22T17:39:32.126Z,13.41
2022-09-22T17:42:00.467Z,13.33
2022-09-22T17:44:31.033Z,13.25
2022-09-22T17:47:18.044Z,13.20
2022-09-22T17:50:04.870Z,13.14
2022-09-22T17:52:33.524Z,13.06
2022-09-22T17:55:08.809Z,13.01
2022-09-22T17:57:42.689Z,12.95
2022-09-22T18:00:14.000Z,12.88
2022-09-22T18:02:44.900Z,12.83
2022-09-22T18:05:16.219Z,12.77
2022-09-22T18:07:45.165Z,12.74
2022-09-22T18:10:16.680Z,12.70
2022-09-22T18:12:45.619Z,12.64
2022-09-22T18:15:15.094Z,12.59
2022-09-22T18:17:48.774Z,12.56
2022-09-22T18:20:21.930Z,12.51
2022-09-22T18:22:50.599Z,12.50
2022-09-22T18:25:21.839Z,12.45
2022-09-22T18:27:50.549Z,12.42
2022-09-22T18:30:22.703Z,12.40
2022-09-22T18:32:54.829Z,12.36
2022-09-22T18:35:24.859Z,12.33
2022-09-22T18:37:53.399Z,12.28
2022-09-22T18:40:24.837Z,12.25
2022-09-22T18:42:55.854Z,12.21
2022-09-22T18:45:25.292Z,12.19
2022-09-22T18:48:02.887Z,12.17
2022-09-22T18:50:34.769Z,12.14
2022-09-22T18:53:03.428Z,12.12
2022-09-22T18:55:32.524Z,12.09
2022-09-22T18:58:01.186Z,12.07
2022-09-22T19:00:29.729Z,12.03
2022-09-22T19:03:03.569Z,11.99
2022-09-22T19:05:32.273Z,11.95
2022-09-22T19:08:01.865Z,11.92
2022-09-22T19:10:30.393Z,11.91
2022-09-22T19:12:59.775Z,11.90
2022-09-22T19:15:30.981Z,11.88
2022-09-22T19:17:59.404Z,11.87
2022-09-22T19:20:29.109Z,11.85
2022-09-22T19:23:00.651Z,11.83
2022-09-22T19:25:29.882Z,11.85
2022-09-22T19:28:01.832Z,11.85
2022-09-22T19:30:31.610Z,11.84
2022-09-22T19:33:00.535Z,11.81
2022-09-22T19:35:29.220Z,11.78
2022-09-22T19:37:58.280Z,11.77
2022-09-22T19:40:26.856Z,11.75
2022-09-22T19:42:56.907Z,11.73
2022-09-22T19:45:26.263Z,11.73
2022-09-22T19:47:58.453Z,11.73
2022-09-22T19:50:27.003Z,11.72
2022-09-22T19:52:59.150Z,11.69
2022-09-22T19:55:27.937Z,11.66
2022-09-22T19:57:59.507Z,11.63
2022-09-22T20:00:28.131Z,11.61
2022-09-22T20:03:00.799Z,11.59
2022-09-22T20:05:36.736Z,11.59
2022-09-22T20:08:17.469Z,11.58
2022-09-22T20:10:49.007Z,11.56
2022-09-22T20:13:38.079Z,11.55
2022-09-22T20:16:06.750Z,11.52
2022-09-22T20:18:41.214Z,11.49
2022-09-22T20:21:16.655Z,11.46
2022-09-22T20:23:45.404Z,11.44
2022-09-22T20:26:15.283Z,11.41
2022-09-22T20:28:45.408Z,11.38
2022-09-22T20:31:13.887Z,11.34
2022-09-22T20:33:43.197Z,11.31
2022-09-22T20:36:14.069Z,11.29
2022-09-22T20:38:43.015Z,11.28
2022-09-22T20:41:18.960Z,11.26
2022-09-22T20:43:50.621Z,11.23
2022-09-22T20:46:19.698Z,11.21
2022-09-22T20:48:48.824Z,11.18
2022-09-22T20:51:23.764Z,11.15
2022-09-22T20:53:52.295Z,11.10
2022-09-22T20:56:20.723Z,11.07
2022-09-22T20:58:49.113Z,11.04
2022-09-22T21:01:18.711Z,11.01
2022-09-22T21:03:47.847Z,10.98
2022-09-22T21:06:18.205Z,10.95
2022-09-22T21:09:06.411Z,10.92
2022-09-22T21:11:36.195Z,10.88
2022-09-22T21:14:05.992Z,10.87
2022-09-22T21:16:36.812Z,10.85
2022-09-22T21:19:05.979Z,10.84
2022-09-22T21:21:38.906Z,10.83
2022-09-22T21:24:08.211Z,10.80
2022-09-22T21:26:37.026Z,10.76
2022-09-22T21:29:05.511Z,10.75
2022-09-22T21:31:34.841Z,10.70
2022-09-22T21:34:04.708Z,10.67
2022-09-22T21:36:34.103Z,10.66
2022-09-22T21:39:05.580Z,10.65
2022-09-22T21:41:37.017Z,10.62
2022-09-22T21:44:06.171Z,10.63
2022-09-22T21:46:37.301Z,10.62
2022-09-22T21:49:06.578Z,10.61
2022-09-22T21:51:42.302Z,10.60
2022-09-22T21:54:15.059Z,10.59
2022-09-22T21:56:47.229Z,10.58
2022-09-22T21:59:16.127Z,10.60
2022-09-22T22:01:45.429Z,10.59
2022-09-22T22:04:15.217Z,10.60
2022-09-22T22:06:47.333Z,10.61
2022-09-22T22:09:21.048Z,10.61
2022-09-22T22:11:57.524Z,10.62
2022-09-22T22:14:32.623Z,10.63
2022-09-22T22:17:03.801Z,10.64
2022-09-22T22:19:32.443Z,10.65
2022-09-22T22:22:01.679Z,10.66
2022-09-22T22:24:42.227Z,10.67
2022-09-22T22:27:11.114Z,10.66
2022-09-22T22:29:39.504Z,10.68
2022-09-22T22:32:10.230Z,10.68
2022-09-22T22:34:38.750Z,10.68
2022-09-22T22:37:09.556Z,10.69
2022-09-22T22:39:38.062Z,10.71
2022-09-22T22:42:09.262Z,10.71
2022-09-22T22:44:37.924Z,10.70
2022-09-22T22:47:08.544Z,10.68
2022-09-22T22:49:36.954Z,10.69
2022-09-22T22:52:05.258Z,10.71
2022-09-22T22:54:33.965Z,10.70
2022-09-22T22:57:02.360Z,10.69
2022-09-22T22:59:30.875Z,10.69
2022-09-22T23:01:59.522Z,10.68
2022-09-22T23:04:27.843Z,10.67
2022-09-22T23:06:57.410Z,10.66
2022-09-22T23:09:25.873Z,10.63
2022-09-22T23:11:54.754Z,10.64
2022-09-22T23:14:23.140Z,10.62
2022-09-22T23:16:51.494Z,10.60
2022-09-22T23:19:19.890Z,10.57
2022-09-22T23:21:48.866Z,10.54
2022-09-22T23:24:19.370Z,10.53
2022-09-22T23:26:48.106Z,10.51
2022-09-22T23:29:16.390Z,10.51
2022-09-22T23:31:46.052Z,10.49
2022-09-22T23:34:14.500Z,10.45
2022-09-22T23:36:43.221Z,10.44
2022-09-22T23:39:12.286Z,10.42
2022-09-22T23:41:41.611Z,10.40
2022-09-22T23:44:12.379Z,10.37
2022-09-22T23:46:43.022Z,10.35
2022-09-22T23:49:11.244Z,10.34
2022-09-22T23:51:39.573Z,10.32
2022-09-22T23:54:08.928Z,10.31
2022-09-22T23:56:37.865Z,10.30
2022-09-22T23:59:06.510Z,10.26
