createdAt,value
2019-03-23T00:00:09.256Z,62.83
2019-03-23T00:02:38.134Z,62.50
2019-03-23T00:05:08.395Z,62.44
2019-03-23T00:07:37.433Z,62.57
2019-03-23T00:10:07.513Z,62.17
2019-03-23T00:12:36.453Z,62.23
2019-03-23T00:15:10.513Z,62.01
2019-03-23T00:17:39.375Z,61.94
2019-03-23T00:20:08.756Z,61.87
2019-03-23T00:22:37.695Z,62.00
2019-03-23T00:25:06.954Z,62.12
2019-03-23T00:27:35.914Z,61.83
2019-03-23T00:30:07.256Z,62.06
2019-03-23T00:32:36.174Z,61.98
2019-03-23T00:35:06.640Z,62.03
2019-03-23T00:37:35.976Z,62.34
2019-03-23T00:40:10.194Z,61.87
2019-03-23T00:42:39.094Z,62.11
2019-03-23T00:45:09.455Z,61.83
2019-03-23T00:47:38.320Z,61.89
2019-03-23T00:50:08.080Z,61.67
2019-03-23T00:52:37.034Z,61.76
2019-03-23T00:55:09.663Z,62.48
2019-03-23T00:57:38.594Z,62.19
2019-03-23T01:00:10.497Z,62.66
2019-03-23T01:02:41.735Z,62.72
2019-03-23T01:05:10.679Z,62.52
2019-03-23T01:07:39.614Z,62.19
2019-03-23T01:10:11.194Z,62.38
2019-03-23T01:12:40.136Z,62.77
2019-03-23T01:15:11.214Z,63.22
2019-03-23T01:17:40.177Z,63.42
2019-03-23T01:20:11.194Z,63.04
2019-03-23T01:22:40.154Z,63.08
2019-03-23T01:25:10.515Z,63.63
2019-03-23T01:27:39.465Z,63.33
2019-03-23T01:30:10.795Z,63.57
2019-03-23T01:32:39.671Z,63.43
2019-03-23T01:35:09.214Z,63.10
2019-03-23T01:37:38.177Z,63.09
2019-03-23T01:40:08.262Z,63.28
2019-03-23T01:42:37.176Z,63.19
2019-03-23T01:45:15.157Z,63.15
2019-03-23T01:47:44.134Z,63.51
2019-03-23T01:50:13.294Z,63.60
2019-03-23T01:52:42.174Z,63.53
2019-03-23T01:55:11.414Z,63.36
2019-03-23T01:57:40.260Z,63.25
2019-03-23T02:00:11.314Z,62.93
2019-03-23T02:02:40.254Z,63.05
2019-03-23T02:05:09.294Z,63.05
2019-03-23T02:07:38.276Z,62.83
2019-03-23T02:10:11.878Z,63.16
2019-03-23T02:12:40.797Z,63.07
2019-03-23T02:15:11.655Z,63.21
2019-03-23T02:17:40.594Z,63.24
2019-03-23T02:20:11.557Z,63.33
2019-03-23T02:22:40.635Z,63.08
2019-03-23T02:25:10.075Z,63.10
2019-03-23T02:27:39.014Z,63.12
2019-03-23T02:30:13.182Z,62.93
2019-03-23T02:32:42.176Z,62.79
2019-03-23T02:35:11.238Z,62.77
2019-03-23T02:37:40.399Z,62.78
2019-03-23T02:40:10.998Z,63.21
2019-03-23T02:42:39.888Z,63.08
2019-03-23T02:45:11.035Z,63.07
2019-03-23T02:47:39.967Z,63.05
2019-03-23T02:50:10.426Z,63.23
2019-03-23T02:52:39.356Z,63.70
2019-03-23T02:55:10.151Z,64.00
2019-03-23T02:57:39.107Z,64.44
2019-03-23T03:00:15.479Z,64.30
2019-03-23T03:02:44.435Z,64.58
2019-03-23T03:05:13.484Z,64.05
2019-03-23T03:07:43.712Z,64.34
2019-03-23T03:10:32.434Z,64.53
2019-03-23T03:13:01.385Z,64.38
2019-03-23T03:15:30.395Z,65.10
2019-03-23T03:17:59.354Z,65.38
2019-03-23T03:20:28.275Z,65.49
2019-03-23T03:22:57.219Z,65.70
2019-03-23T03:25:26.168Z,65.75
2019-03-23T03:27:55.198Z,65.94
2019-03-23T03:30:24.122Z,65.84
2019-03-23T03:32:52.975Z,66.17
2019-03-23T03:35:21.895Z,66.40
2019-03-23T03:37:56.736Z,66.80
2019-03-23T03:40:21.358Z,66.94
2019-03-23T03:42:50.299Z,67.16
2019-03-23T03:45:24.655Z,67.23
2019-03-23T03:47:53.714Z,67.03
2019-03-23T03:50:22.753Z,67.44
2019-03-23T03:52:51.717Z,67.07
2019-03-23T03:55:20.734Z,66.73
2019-03-23T03:57:49.659Z,67.74
2019-03-23T04:00:18.715Z,68.14
2019-03-23T04:02:47.595Z,67.98
2019-03-23T04:05:16.643Z,67.87
2019-03-23T04:07:45.875Z,67.48
2019-03-23T04:10:14.936Z,67.70
2019-03-23T04:12:43.892Z,67.84
2019-03-23T04:15:12.999Z,67.71
2019-03-23T04:17:41.856Z,67.96
2019-03-23T04:20:11.799Z,68.73
2019-03-23T04:22:40.737Z,69.77
2019-03-23T04:25:10.975Z,69.80
2019-03-23T04:27:39.894Z,69.83
2019-03-23T04:30:10.987Z,69.69
2019-03-23T04:32:40.027Z,69.69
2019-03-23T04:35:09.341Z,68.30
2019-03-23T04:37:38.395Z,67.92
2019-03-23T04:40:10.435Z,67.33
2019-03-23T04:42:39.374Z,67.44
2019-03-23T04:45:09.734Z,67.13
2019-03-23T04:47:38.615Z,67.01
2019-03-23T04:50:14.274Z,67.85
2019-03-23T04:52:43.154Z,68.51
2019-03-23T04:55:13.213Z,68.43
2019-03-23T04:57:42.534Z,67.73
2019-03-23T05:00:20.143Z,68.11
2019-03-23T05:02:49.253Z,68.66
2019-03-23T05:05:18.314Z,67.74
2019-03-23T05:07:47.194Z,68.88
2019-03-23T05:10:16.514Z,69.18
2019-03-23T05:12:45.372Z,68.66
2019-03-23T05:15:14.313Z,69.56
2019-03-23T05:17:43.233Z,69.93
2019-03-23T05:20:14.071Z,70.51
2019-03-23T05:22:42.932Z,69.87
2019-03-23T05:25:26.376Z,69.73
2019-03-23T05:27:55.351Z,69.87
2019-03-23T05:30:24.336Z,70.32
2019-03-23T05:32:53.834Z,70.28
2019-03-23T05:35:22.693Z,70.04
2019-03-23T05:37:51.572Z,70.41
2019-03-23T05:40:20.493Z,70.80
2019-03-23T05:42:49.397Z,70.41
2019-03-23T05:45:18.273Z,70.25
2019-03-23T05:47:47.194Z,69.76
2019-03-23T05:50:16.053Z,69.33
2019-03-23T05:52:44.912Z,68.82
2019-03-23T05:55:13.913Z,68.58
2019-03-23T05:57:42.911Z,68.58
2019-03-23T06:00:13.828Z,68.54
2019-03-23T06:02:42.771Z,68.72
2019-03-23T06:05:11.733Z,69.73
2019-03-23T06:07:40.594Z,69.66
2019-03-23T06:10:09.853Z,69.51
2019-03-23T06:12:38.731Z,69.53
2019-03-23T06:15:07.992Z,69.18
2019-03-23T06:17:36.933Z,69.21
2019-03-23T06:20:07.996Z,69.00
2019-03-23T06:22:36.833Z,68.92
2019-03-23T06:25:09.094Z,69.00
2019-03-23T06:27:37.974Z,68.51
2019-03-23T06:30:09.831Z,68.50
2019-03-23T06:32:38.771Z,68.32
2019-03-23T06:35:08.334Z,68.02
2019-03-23T06:37:37.294Z,68.07
2019-03-23T06:40:08.794Z,67.72
2019-03-23T06:42:38.032Z,67.26
2019-03-23T06:45:09.131Z,67.25
2019-03-23T06:47:38.136Z,66.75
2019-03-23T06:50:09.131Z,66.16
2019-03-23T06:52:38.113Z,65.70
2019-03-23T06:55:08.876Z,65.53
2019-03-23T06:57:37.752Z,64.32
2019-03-23T07:00:09.593Z,64.04
2019-03-23T07:02:38.545Z,62.83
2019-03-23T07:05:09.313Z,63.00
2019-03-23T07:07:38.340Z,62.99
2019-03-23T07:10:12.875Z,62.42
2019-03-23T07:12:41.910Z,62.17
2019-03-23T07:15:19.983Z,61.11
2019-03-23T07:17:42.835Z,61.40
2019-03-23T07:20:13.656Z,61.24
2019-03-23T07:22:42.733Z,60.50
2019-03-23T07:25:12.576Z,60.04
2019-03-23T07:27:41.454Z,59.42
2019-03-23T07:30:15.852Z,60.07
2019-03-23T07:32:44.876Z,58.70
2019-03-23T07:35:14.134Z,59.06
2019-03-23T07:37:43.059Z,58.85
2019-03-23T07:40:13.416Z,57.88
2019-03-23T07:42:42.474Z,57.77
2019-03-23T07:45:13.772Z,58.04
2019-03-23T07:47:42.691Z,57.15
2019-03-23T07:50:15.258Z,57.04
2019-03-23T07:52:44.560Z,57.40
2019-03-23T07:55:16.675Z,57.60
2019-03-23T07:57:46.034Z,57.63
2019-03-23T08:00:20.515Z,56.78
2019-03-23T08:02:49.536Z,55.72
2019-03-23T08:05:18.699Z,57.56
2019-03-23T08:07:47.734Z,56.82
2019-03-23T08:10:28.286Z,56.27
2019-03-23T08:12:57.214Z,56.00
2019-03-23T08:15:26.084Z,55.71
2019-03-23T08:17:55.455Z,55.65
2019-03-23T08:20:24.834Z,55.58
2019-03-23T08:22:55.016Z,55.41
2019-03-23T08:25:23.894Z,54.76
2019-03-23T08:27:53.016Z,54.07
2019-03-23T08:30:22.053Z,54.54
2019-03-23T08:32:50.935Z,54.18
2019-03-23T08:35:20.074Z,53.93
2019-03-23T08:37:48.954Z,53.78
2019-03-23T08:40:17.838Z,53.90
2019-03-23T08:42:46.795Z,53.26
2019-03-23T08:45:15.677Z,53.61
2019-03-23T08:47:44.555Z,53.78
2019-03-23T08:50:13.575Z,52.29
2019-03-23T08:52:42.456Z,52.20
2019-03-23T08:55:13.037Z,52.29
2019-03-23T08:57:41.955Z,51.52
2019-03-23T09:00:11.376Z,51.11
2019-03-23T09:02:40.335Z,51.05
2019-03-23T09:05:09.482Z,50.76
2019-03-23T09:07:38.435Z,51.90
2019-03-23T09:10:11.334Z,50.44
2019-03-23T09:12:40.274Z,50.34
2019-03-23T09:15:10.054Z,50.06
2019-03-23T09:17:38.934Z,49.21
2019-03-23T09:20:10.814Z,47.28
2019-03-23T09:22:39.700Z,47.88
2019-03-23T09:25:08.974Z,47.82
2019-03-23T09:27:38.014Z,46.96
2019-03-23T09:30:13.991Z,46.35
2019-03-23T09:32:42.935Z,45.20
2019-03-23T09:35:11.915Z,44.00
2019-03-23T09:37:40.814Z,43.77
2019-03-23T09:40:11.356Z,43.17
2019-03-23T09:42:40.539Z,42.82
2019-03-23T09:45:10.015Z,42.41
2019-03-23T09:47:39.061Z,41.87
2019-03-23T09:50:09.916Z,42.21
2019-03-23T09:52:38.795Z,43.41
2019-03-23T09:55:08.340Z,43.23
2019-03-23T09:57:37.381Z,43.41
2019-03-23T10:00:13.477Z,43.81
2019-03-23T10:02:42.494Z,42.95
2019-03-23T10:05:11.478Z,43.15
2019-03-23T10:07:40.414Z,42.61
2019-03-23T10:10:09.555Z,42.97
2019-03-23T10:12:38.413Z,42.43
2019-03-23T10:15:10.325Z,42.20
2019-03-23T10:17:39.191Z,42.47
2019-03-23T10:20:08.703Z,41.14
2019-03-23T10:22:37.652Z,39.92
2019-03-23T10:25:08.331Z,38.26
2019-03-23T10:27:37.196Z,37.55
2019-03-23T10:30:11.443Z,37.22
2019-03-23T10:32:40.345Z,36.54
2019-03-23T10:35:09.793Z,36.02
2019-03-23T10:37:38.745Z,36.09
2019-03-23T10:40:10.082Z,34.85
2019-03-23T10:42:39.032Z,33.72
2019-03-23T10:45:09.114Z,33.62
2019-03-23T10:47:38.027Z,33.21
2019-03-23T10:50:08.012Z,33.08
2019-03-23T10:52:36.971Z,33.02
2019-03-23T10:55:08.731Z,31.91
2019-03-23T10:57:37.681Z,31.74
2019-03-23T11:00:12.253Z,33.06
2019-03-23T11:02:41.140Z,33.52
2019-03-23T11:05:10.501Z,34.53
2019-03-23T11:07:39.561Z,35.81
2019-03-23T11:10:13.495Z,34.83
2019-03-23T11:12:42.646Z,34.00
2019-03-23T11:15:12.121Z,34.30
2019-03-23T11:17:40.994Z,33.22
2019-03-23T11:20:12.560Z,31.82
2019-03-23T11:22:41.577Z,34.10
2019-03-23T11:25:10.752Z,33.03
2019-03-23T11:27:39.629Z,32.97
2019-03-23T11:30:11.311Z,31.94
2019-03-23T11:32:40.277Z,30.46
2019-03-23T11:35:09.352Z,29.87
2019-03-23T11:37:38.626Z,31.44
2019-03-23T11:40:10.373Z,30.95
2019-03-23T11:42:49.270Z,31.26
2019-03-23T11:45:11.975Z,30.59
2019-03-23T11:47:40.833Z,29.18
2019-03-23T11:50:10.603Z,28.82
2019-03-23T11:52:39.704Z,27.84
2019-03-23T11:55:09.152Z,27.90
2019-03-23T11:57:38.011Z,27.03
2019-03-23T12:00:09.192Z,26.80
2019-03-23T12:02:38.076Z,26.02
2019-03-23T12:05:08.693Z,26.28
2019-03-23T12:07:37.711Z,25.53
2019-03-23T12:10:11.441Z,25.77
2019-03-23T12:12:40.499Z,25.23
2019-03-23T12:15:12.073Z,25.01
2019-03-23T12:17:40.953Z,27.38
2019-03-23T12:20:10.313Z,27.67
2019-03-23T12:22:39.357Z,26.81
2019-03-23T12:25:08.675Z,25.87
2019-03-23T12:27:37.533Z,25.88
2019-03-23T12:30:09.115Z,25.63
2019-03-23T12:32:37.991Z,25.29
2019-03-23T12:35:08.553Z,24.62
2019-03-23T12:37:37.452Z,24.41
2019-03-23T12:40:08.053Z,24.00
2019-03-23T12:42:37.011Z,23.54
2019-03-23T12:45:07.792Z,23.39
2019-03-23T12:47:36.691Z,23.49
2019-03-23T12:50:09.811Z,23.05
2019-03-23T12:52:39.131Z,23.07
2019-03-23T12:55:08.293Z,23.67
2019-03-23T12:57:37.214Z,23.96
2019-03-23T13:00:09.313Z,24.03
2019-03-23T13:02:38.191Z,23.56
2019-03-23T13:05:08.441Z,23.01
2019-03-23T13:07:37.352Z,23.15
2019-03-23T13:10:13.981Z,24.76
2019-03-23T13:12:43.015Z,24.45
2019-03-23T13:15:14.411Z,23.57
2019-03-23T13:17:43.453Z,23.60
2019-03-23T13:20:12.881Z,22.98
2019-03-23T13:22:41.734Z,22.90
2019-03-23T13:25:11.062Z,22.15
2019-03-23T13:27:42.138Z,22.15
2019-03-23T13:30:13.515Z,22.39
2019-03-23T13:32:42.553Z,21.98
2019-03-23T13:35:12.412Z,21.98
2019-03-23T13:37:41.411Z,21.84
2019-03-23T13:40:12.322Z,21.54
2019-03-23T13:42:41.191Z,21.90
2019-03-23T13:45:11.271Z,21.62
2019-03-23T13:47:41.000Z,21.73
2019-03-23T13:50:11.431Z,22.10
2019-03-23T13:52:40.392Z,21.81
2019-03-23T13:55:13.126Z,21.69
2019-03-23T13:57:42.073Z,21.30
2019-03-23T14:00:11.321Z,21.40
2019-03-23T14:02:40.233Z,21.33
2019-03-23T14:05:16.125Z,21.33
2019-03-23T14:07:39.771Z,21.12
2019-03-23T14:10:08.993Z,21.18
2019-03-23T14:12:37.851Z,21.04
2019-03-23T14:15:07.411Z,21.04
2019-03-23T14:17:36.460Z,21.20
2019-03-23T14:20:06.722Z,21.50
2019-03-23T14:22:35.692Z,20.53
2019-03-23T14:25:06.932Z,21.86
2019-03-23T14:27:35.792Z,21.86
2019-03-23T14:30:08.973Z,21.73
2019-03-23T14:32:37.872Z,21.54
2019-03-23T14:35:07.453Z,21.55
2019-03-23T14:37:36.491Z,21.55
2019-03-23T14:40:06.994Z,22.18
2019-03-23T14:42:36.772Z,23.22
2019-03-23T14:45:08.510Z,23.23
2019-03-23T14:47:37.423Z,22.86
2019-03-23T14:50:07.156Z,22.74
2019-03-23T14:52:36.009Z,22.58
2019-03-23T14:55:06.561Z,22.58
2019-03-23T14:57:35.419Z,23.52
2019-03-23T15:00:09.221Z,24.34
2019-03-23T15:02:37.377Z,25.86
2019-03-23T15:05:08.324Z,26.83
2019-03-23T15:07:38.011Z,27.84
2019-03-23T15:10:10.007Z,28.80
2019-03-23T15:12:39.033Z,30.32
2019-03-23T15:15:08.547Z,30.20
2019-03-23T15:17:37.500Z,29.65
2019-03-23T15:20:07.063Z,29.94
2019-03-23T15:22:36.005Z,30.32
2019-03-23T15:25:08.958Z,30.43
2019-03-23T15:27:37.807Z,30.83
2019-03-23T15:30:08.092Z,30.66
2019-03-23T15:32:37.013Z,30.54
2019-03-23T15:35:07.943Z,30.85
2019-03-23T15:37:36.812Z,31.55
2019-03-23T15:40:07.703Z,31.58
2019-03-23T15:42:36.575Z,32.02
2019-03-23T15:45:09.148Z,31.97
2019-03-23T15:47:38.153Z,31.62
2019-03-23T15:50:07.501Z,31.55
2019-03-23T15:52:36.431Z,32.20
2019-03-23T15:55:07.283Z,31.99
2019-03-23T15:57:36.840Z,32.87
2019-03-23T16:00:08.646Z,33.15
2019-03-23T16:02:37.681Z,32.88
2019-03-23T16:05:07.531Z,32.54
2019-03-23T16:07:36.780Z,32.29
2019-03-23T16:10:09.489Z,31.88
2019-03-23T16:12:38.332Z,31.80
2019-03-23T16:15:12.154Z,32.16
2019-03-23T16:17:41.216Z,31.73
2019-03-23T16:20:11.933Z,31.85
2019-03-23T16:22:40.891Z,31.67
2019-03-23T16:25:10.913Z,32.08
2019-03-23T16:27:40.041Z,32.41
2019-03-23T16:30:11.312Z,32.48
2019-03-23T16:32:40.213Z,33.00
2019-03-23T16:35:09.513Z,32.71
2019-03-23T16:37:38.390Z,32.95
2019-03-23T16:40:09.496Z,33.26
2019-03-23T16:42:45.151Z,33.57
2019-03-23T16:45:11.174Z,34.78
2019-03-23T16:47:40.293Z,34.80
2019-03-23T16:50:09.974Z,35.59
2019-03-23T16:52:39.654Z,35.52
2019-03-23T16:55:09.733Z,35.85
2019-03-23T16:57:38.894Z,36.82
2019-03-23T17:00:10.512Z,38.33
2019-03-23T17:02:39.782Z,38.74
2019-03-23T17:05:09.054Z,40.01
2019-03-23T17:07:38.133Z,40.72
2019-03-23T17:10:07.872Z,40.76
2019-03-23T17:12:37.051Z,41.69
2019-03-23T17:15:09.611Z,42.27
2019-03-23T17:17:38.854Z,43.06
2019-03-23T17:20:08.211Z,43.02
2019-03-23T17:22:37.252Z,43.46
2019-03-23T17:25:07.538Z,44.14
2019-03-23T17:27:36.612Z,45.12
2019-03-23T17:30:07.571Z,45.83
2019-03-23T17:32:37.801Z,46.06
2019-03-23T17:35:08.051Z,46.46
2019-03-23T17:37:37.084Z,46.66
2019-03-23T17:40:08.121Z,47.15
2019-03-23T17:42:37.182Z,47.36
2019-03-23T17:45:07.901Z,47.29
2019-03-23T17:47:37.221Z,47.49
2019-03-23T17:50:06.741Z,47.33
2019-03-23T17:52:35.881Z,47.24
2019-03-23T17:55:07.503Z,46.93
2019-03-23T17:57:36.560Z,47.07
2019-03-23T18:00:08.733Z,47.36
2019-03-23T18:02:38.353Z,47.49
2019-03-23T18:05:08.814Z,47.74
2019-03-23T18:07:37.972Z,48.08
2019-03-23T18:10:08.733Z,48.72
2019-03-23T18:12:37.866Z,49.13
2019-03-23T18:15:08.693Z,49.37
2019-03-23T18:17:37.915Z,49.57
2019-03-23T18:20:08.692Z,49.77
2019-03-23T18:22:37.854Z,50.82
2019-03-23T18:25:07.701Z,51.43
2019-03-23T18:27:36.834Z,51.90
2019-03-23T18:30:08.693Z,52.30
2019-03-23T18:32:37.934Z,51.59
2019-03-23T18:35:07.831Z,52.36
2019-03-23T18:37:37.001Z,52.34
2019-03-23T18:40:08.272Z,52.53
2019-03-23T18:42:37.641Z,53.83
2019-03-23T18:45:07.592Z,53.86
2019-03-23T18:47:36.703Z,54.03
2019-03-23T18:50:07.291Z,54.12
2019-03-23T18:52:36.460Z,54.38
2019-03-23T18:55:07.374Z,54.64
2019-03-23T18:57:36.457Z,55.38
2019-03-23T19:00:07.591Z,55.89
2019-03-23T19:02:36.832Z,56.12
2019-03-23T19:05:06.611Z,56.92
2019-03-23T19:07:35.772Z,57.13
2019-03-23T19:10:06.514Z,57.91
2019-03-23T19:12:35.702Z,57.72
2019-03-23T19:15:07.822Z,57.03
2019-03-23T19:17:37.131Z,56.56
2019-03-23T19:20:09.001Z,57.14
2019-03-23T19:22:38.133Z,58.46
2019-03-23T19:25:15.910Z,55.94
2019-03-23T19:27:38.253Z,55.85
2019-03-23T19:30:09.911Z,56.58
2019-03-23T19:32:39.183Z,57.64
2019-03-23T19:35:08.381Z,58.26
2019-03-23T19:37:38.895Z,58.17
2019-03-23T19:40:08.171Z,58.34
2019-03-23T19:42:37.332Z,57.44
2019-03-23T19:45:07.611Z,57.09
2019-03-23T19:47:36.755Z,57.52
2019-03-23T19:50:07.922Z,58.45
2019-03-23T19:52:37.071Z,59.35
2019-03-23T19:55:08.361Z,59.66
2019-03-23T19:57:37.610Z,59.64
2019-03-23T20:00:12.033Z,59.90
2019-03-23T20:02:41.161Z,60.09
2019-03-23T20:05:10.392Z,60.61
2019-03-23T20:07:39.640Z,60.93
2019-03-23T20:10:10.162Z,61.00
2019-03-23T20:12:39.323Z,61.77
2019-03-23T20:15:09.542Z,62.20
2019-03-23T20:17:38.774Z,62.92
2019-03-23T20:20:09.002Z,63.02
2019-03-23T20:22:38.321Z,63.07
2019-03-23T20:25:07.963Z,63.50
2019-03-23T20:27:37.017Z,63.99
2019-03-23T20:30:11.640Z,63.60
2019-03-23T20:32:40.841Z,63.16
2019-03-23T20:35:10.292Z,63.12
2019-03-23T20:37:39.371Z,63.51
2019-03-23T20:40:09.595Z,63.77
2019-03-23T20:42:38.733Z,64.68
2019-03-23T20:45:09.211Z,64.59
2019-03-23T20:47:40.953Z,63.82
2019-03-23T20:50:10.711Z,63.87
2019-03-23T20:52:40.671Z,63.80
2019-03-23T20:55:15.533Z,63.88
2019-03-23T20:57:44.691Z,63.17
2019-03-23T21:00:13.833Z,64.33
2019-03-23T21:02:43.054Z,63.79
2019-03-23T21:05:12.122Z,63.51
2019-03-23T21:07:41.181Z,63.32
2019-03-23T21:10:10.493Z,62.80
2019-03-23T21:12:39.573Z,62.16
2019-03-23T21:15:08.813Z,62.41
2019-03-23T21:17:50.413Z,61.58
2019-03-23T21:20:09.019Z,61.71
2019-03-23T21:22:38.204Z,61.41
2019-03-23T21:25:08.073Z,61.46
2019-03-23T21:27:37.155Z,61.47
2019-03-23T21:30:09.028Z,61.79
2019-03-23T21:32:38.178Z,62.20
2019-03-23T21:35:07.432Z,63.30
2019-03-23T21:37:36.626Z,62.83
2019-03-23T21:40:07.348Z,62.08
2019-03-23T21:42:36.628Z,61.21
2019-03-23T21:45:07.678Z,60.58
2019-03-23T21:47:36.827Z,60.19
2019-03-23T21:50:08.916Z,60.07
2019-03-23T21:52:38.080Z,59.95
2019-03-23T21:55:08.310Z,59.90
2019-03-23T21:57:37.548Z,59.75
2019-03-23T22:00:08.518Z,59.59
2019-03-23T22:02:37.667Z,59.75
2019-03-23T22:05:08.194Z,59.79
2019-03-23T22:07:37.435Z,59.76
2019-03-23T22:10:07.597Z,59.85
2019-03-23T22:12:36.867Z,59.91
2019-03-23T22:15:09.348Z,60.06
2019-03-23T22:17:38.434Z,60.21
2019-03-23T22:20:08.636Z,60.57
2019-03-23T22:22:37.665Z,60.69
2019-03-23T22:25:07.910Z,60.88
2019-03-23T22:27:37.949Z,61.07
2019-03-23T22:30:12.559Z,61.42
2019-03-23T22:32:41.469Z,61.85
2019-03-23T22:35:10.866Z,62.31
2019-03-23T22:37:39.842Z,62.93
2019-03-23T22:40:10.266Z,62.73
2019-03-23T22:42:39.187Z,62.88
2019-03-23T22:45:10.266Z,63.13
2019-03-23T22:47:39.308Z,63.14
2019-03-23T22:50:09.069Z,63.20
2019-03-23T22:52:38.147Z,62.92
2019-03-23T22:55:08.666Z,62.46
2019-03-23T22:57:37.710Z,62.44
2019-03-23T23:00:13.994Z,62.64
2019-03-23T23:02:43.066Z,62.21
2019-03-23T23:05:12.226Z,61.75
2019-03-23T23:07:41.346Z,61.62
2019-03-23T23:10:10.506Z,61.78
2019-03-23T23:12:39.546Z,61.79
2019-03-23T23:15:08.746Z,61.95
2019-03-23T23:17:37.787Z,62.22
2019-03-23T23:20:08.035Z,62.56
2019-03-23T23:22:37.106Z,62.52
2019-03-23T23:25:07.427Z,62.94
2019-03-23T23:27:36.717Z,62.89
2019-03-23T23:30:08.116Z,63.03
2019-03-23T23:32:37.155Z,63.01
2019-03-23T23:35:08.548Z,63.41
2019-03-23T23:37:37.668Z,63.52
2019-03-23T23:40:08.189Z,63.89
2019-03-23T23:42:37.229Z,64.05
2019-03-23T23:45:15.202Z,64.02
2019-03-23T23:47:40.435Z,64.09
2019-03-23T23:50:09.595Z,64.15
2019-03-23T23:52:38.708Z,64.25
2019-03-23T23:55:07.868Z,64.57
2019-03-23T23:57:36.907Z,64.52
