createdAt,value
2023-02-05T00:00:24.101Z,4.35
2023-02-05T00:02:58.095Z,4.37
2023-02-05T00:05:31.404Z,4.36
2023-02-05T00:08:05.118Z,4.34
2023-02-05T00:10:38.008Z,4.37
2023-02-05T00:13:11.129Z,4.43
2023-02-05T00:15:47.105Z,4.43
2023-02-05T00:18:14.080Z,4.43
2023-02-05T00:20:47.183Z,4.47
2023-02-05T00:23:20.226Z,4.47
2023-02-05T00:26:00.035Z,4.48
2023-02-05T00:28:26.762Z,4.50
2023-02-05T00:31:00.424Z,4.51
2023-02-05T00:33:27.584Z,4.49
2023-02-05T00:36:01.159Z,4.50
2023-02-05T00:38:34.025Z,4.50
2023-02-05T00:41:00.868Z,4.50
2023-02-05T00:43:34.073Z,4.50
2023-02-05T00:46:01.366Z,4.47
2023-02-05T00:48:35.015Z,4.49
2023-02-05T00:51:02.062Z,4.42
2023-02-05T00:53:34.988Z,4.40
2023-02-05T00:56:01.706Z,4.50
2023-02-05T00:58:34.992Z,4.50
2023-02-05T01:01:01.741Z,4.53
2023-02-05T01:03:35.122Z,4.54
2023-02-05T01:06:03.514Z,4.56
2023-02-05T01:08:37.040Z,4.57
2023-02-05T01:11:07.798Z,4.60
2023-02-05T01:13:41.042Z,4.59
2023-02-05T01:16:14.157Z,4.64
2023-02-05T01:18:48.005Z,4.64
2023-02-05T01:21:14.650Z,4.64
2023-02-05T01:23:55.135Z,4.67
2023-02-05T01:26:28.082Z,4.57
2023-02-05T01:28:54.763Z,4.66
2023-02-05T01:31:29.129Z,4.69
2023-02-05T01:33:55.990Z,4.71
2023-02-05T01:36:29.100Z,4.74
2023-02-05T01:38:55.964Z,4.73
2023-02-05T01:41:29.053Z,4.77
2023-02-05T01:44:17.090Z,4.77
2023-02-05T01:46:53.988Z,4.78
2023-02-05T01:49:44.074Z,4.78
2023-02-05T01:52:23.011Z,4.75
2023-02-05T01:54:53.422Z,4.76
2023-02-05T01:57:30.058Z,4.78
2023-02-05T02:00:04.109Z,4.80
2023-02-05T02:02:30.855Z,4.72
2023-02-05T02:05:09.121Z,4.78
2023-02-05T02:07:43.096Z,4.78
2023-02-05T02:10:13.124Z,4.84
2023-02-05T02:12:50.028Z,4.82
2023-02-05T02:15:28.199Z,4.85
2023-02-05T02:18:26.048Z,4.86
2023-02-05T02:21:26.130Z,4.87
2023-02-05T02:24:21.135Z,4.88
2023-02-05T02:27:13.134Z,4.88
2023-02-05T02:29:55.951Z,4.89
2023-02-05T02:32:44.049Z,4.89
2023-02-05T02:35:18.926Z,4.94
2023-02-05T02:38:18.079Z,4.94
2023-02-05T02:41:01.292Z,4.95
2023-02-05T02:44:04.022Z,4.95
2023-02-05T02:46:47.098Z,4.95
2023-02-05T02:49:23.028Z,4.96
2023-02-05T02:51:58.139Z,4.93
2023-02-05T02:54:34.107Z,5.01
2023-02-05T02:57:09.130Z,5.08
2023-02-05T02:59:46.217Z,5.10
2023-02-05T03:02:24.249Z,5.10
2023-02-05T03:04:56.709Z,5.14
2023-02-05T03:07:35.214Z,5.14
2023-02-05T03:10:11.998Z,5.15
2023-02-05T03:12:45.066Z,5.09
2023-02-05T03:15:19.312Z,5.18
2023-02-05T03:17:46.459Z,5.10
2023-02-05T03:20:32.077Z,5.12
2023-02-05T03:23:05.158Z,5.16
2023-02-05T03:25:45.073Z,5.19
2023-02-05T03:28:13.231Z,5.13
2023-02-05T03:31:00.220Z,5.20
2023-02-05T03:33:41.548Z,5.15
2023-02-05T03:36:32.049Z,5.15
2023-02-05T03:39:06.117Z,5.14
2023-02-05T03:42:04.149Z,5.19
2023-02-05T03:44:33.767Z,5.19
2023-02-05T03:47:18.070Z,5.20
2023-02-05T03:50:05.171Z,5.14
2023-02-05T03:52:42.242Z,5.15
2023-02-05T03:55:14.830Z,5.19
2023-02-05T03:58:07.131Z,5.21
2023-02-05T04:00:41.089Z,5.20
2023-02-05T04:03:07.928Z,5.21
2023-02-05T04:05:48.172Z,5.22
2023-02-05T04:08:15.040Z,5.25
2023-02-05T04:10:48.219Z,5.24
2023-02-05T04:13:14.997Z,5.25
2023-02-05T04:15:48.263Z,5.25
2023-02-05T04:18:15.049Z,5.29
2023-02-05T04:20:48.155Z,5.28
2023-02-05T04:23:21.257Z,5.30
2023-02-05T04:26:02.237Z,5.28
2023-02-05T04:28:35.242Z,5.30
2023-02-05T04:31:08.140Z,5.28
2023-02-05T04:33:34.939Z,5.31
2023-02-05T04:36:08.117Z,5.30
2023-02-05T04:38:35.202Z,5.28
2023-02-05T04:41:08.169Z,5.34
2023-02-05T04:43:35.129Z,5.32
2023-02-05T04:46:18.288Z,5.28
2023-02-05T04:48:45.612Z,5.30
2023-02-05T04:51:21.149Z,5.34
2023-02-05T04:53:54.141Z,5.34
2023-02-05T04:56:20.856Z,5.36
2023-02-05T04:58:54.159Z,5.38
2023-02-05T05:01:22.806Z,5.38
2023-02-05T05:03:56.142Z,5.37
2023-02-05T05:06:22.966Z,5.34
2023-02-05T05:08:56.189Z,5.37
2023-02-05T05:11:22.931Z,5.37
2023-02-05T05:13:57.134Z,5.40
2023-02-05T05:16:23.768Z,5.39
2023-02-05T05:18:58.195Z,5.36
2023-02-05T05:21:31.153Z,5.48
2023-02-05T05:24:04.236Z,5.52
2023-02-05T05:26:39.471Z,5.57
2023-02-05T05:29:13.143Z,5.62
2023-02-05T05:31:40.863Z,5.63
2023-02-05T05:34:14.344Z,5.61
2023-02-05T05:36:43.741Z,5.67
2023-02-05T05:39:36.182Z,5.66
2023-02-05T05:42:28.221Z,5.69
2023-02-05T05:44:54.914Z,5.71
2023-02-05T05:47:28.160Z,5.74
2023-02-05T05:49:54.906Z,5.69
2023-02-05T05:52:28.120Z,5.72
2023-02-05T05:54:54.854Z,5.78
2023-02-05T05:57:28.256Z,5.76
2023-02-05T05:59:55.072Z,5.83
2023-02-05T06:02:28.499Z,5.84
2023-02-05T06:04:55.147Z,5.91
2023-02-05T06:07:28.239Z,5.91
2023-02-05T06:10:01.355Z,5.93
2023-02-05T06:12:28.073Z,5.94
2023-02-05T06:15:01.210Z,5.96
2023-02-05T06:17:28.162Z,5.96
2023-02-05T06:20:01.241Z,5.96
2023-02-05T06:22:27.982Z,5.96
2023-02-05T06:25:09.223Z,5.95
2023-02-05T06:27:36.215Z,5.96
2023-02-05T06:30:04.375Z,5.95
2023-02-05T06:32:37.236Z,5.97
2023-02-05T06:35:04.486Z,5.97
2023-02-05T06:37:46.910Z,5.96
2023-02-05T06:40:22.185Z,5.96
2023-02-05T06:42:56.271Z,5.94
2023-02-05T06:45:25.567Z,5.95
2023-02-05T06:48:03.208Z,5.95
2023-02-05T06:50:30.222Z,5.93
2023-02-05T06:53:03.406Z,5.93
2023-02-05T06:55:30.344Z,5.93
2023-02-05T06:58:03.568Z,5.92
2023-02-05T07:00:32.417Z,5.92
2023-02-05T07:03:06.216Z,5.91
2023-02-05T07:05:34.795Z,5.92
2023-02-05T07:08:10.327Z,5.91
2023-02-05T07:10:46.442Z,5.91
2023-02-05T07:13:13.439Z,5.92
2023-02-05T07:15:50.413Z,5.90
2023-02-05T07:18:17.466Z,5.85
2023-02-05T07:20:51.626Z,5.78
2023-02-05T07:23:18.488Z,5.68
2023-02-05T07:25:58.265Z,5.56
2023-02-05T07:28:31.829Z,5.45
2023-02-05T07:31:12.395Z,5.40
2023-02-05T07:33:39.221Z,5.33
2023-02-05T07:36:15.348Z,5.31
2023-02-05T07:38:50.258Z,5.27
2023-02-05T07:41:26.368Z,5.26
2023-02-05T07:44:01.242Z,5.23
2023-02-05T07:46:28.266Z,5.16
2023-02-05T07:49:01.342Z,5.20
2023-02-05T07:51:28.349Z,5.20
2023-02-05T07:54:01.271Z,5.20
2023-02-05T07:56:27.948Z,5.19
2023-02-05T07:59:01.368Z,5.17
2023-02-05T08:01:28.107Z,5.14
2023-02-05T08:04:01.293Z,5.15
2023-02-05T08:06:28.362Z,5.13
2023-02-05T08:09:09.438Z,5.16
2023-02-05T08:11:43.313Z,5.14
2023-02-05T08:14:16.283Z,5.16
2023-02-05T08:16:49.378Z,5.17
2023-02-05T08:19:18.064Z,5.17
2023-02-05T08:21:51.264Z,5.18
2023-02-05T08:24:25.395Z,5.17
2023-02-05T08:27:05.382Z,5.19
2023-02-05T08:29:32.259Z,5.20
2023-02-05T08:32:05.314Z,5.20
2023-02-05T08:34:32.144Z,5.21
2023-02-05T08:37:06.239Z,5.21
2023-02-05T08:39:33.048Z,5.28
2023-02-05T08:42:06.249Z,5.33
2023-02-05T08:44:33.390Z,5.35
2023-02-05T08:47:06.280Z,5.39
2023-02-05T08:49:39.362Z,5.44
2023-02-05T08:52:06.241Z,5.47
2023-02-05T08:54:39.259Z,5.52
2023-02-05T08:57:06.162Z,5.52
2023-02-05T08:59:39.383Z,5.57
2023-02-05T09:02:06.195Z,5.56
2023-02-05T09:04:39.557Z,5.54
2023-02-05T09:07:06.426Z,5.56
2023-02-05T09:09:41.234Z,5.57
2023-02-05T09:12:14.343Z,5.58
2023-02-05T09:14:41.607Z,5.59
2023-02-05T09:17:17.237Z,5.59
2023-02-05T09:19:43.921Z,5.56
2023-02-05T09:22:17.221Z,5.58
2023-02-05T09:25:04.302Z,5.58
2023-02-05T09:27:38.258Z,5.58
2023-02-05T09:30:05.365Z,5.56
2023-02-05T09:32:38.317Z,5.57
2023-02-05T09:35:05.280Z,5.57
2023-02-05T09:37:38.344Z,5.57
2023-02-05T09:40:20.432Z,5.56
2023-02-05T09:43:01.327Z,5.54
2023-02-05T09:46:02.132Z,5.55
2023-02-05T09:49:34.329Z,5.57
2023-02-05T09:52:17.851Z,5.57
2023-02-05T09:54:56.532Z,5.60
2023-02-05T09:57:47.281Z,5.65
2023-02-05T10:00:27.556Z,5.63
2023-02-05T10:03:24.749Z,5.68
2023-02-05T10:06:03.391Z,5.70
2023-02-05T10:08:41.386Z,5.71
2023-02-05T10:11:26.386Z,5.73
2023-02-05T10:14:22.206Z,5.75
2023-02-05T10:17:26.342Z,5.77
2023-02-05T10:20:07.491Z,5.79
2023-02-05T10:22:43.536Z,5.83
2023-02-05T10:25:45.883Z,5.85
2023-02-05T10:28:45.054Z,5.92
2023-02-05T10:31:29.514Z,5.98
2023-02-05T10:34:08.228Z,6.02
2023-02-05T10:36:41.403Z,6.08
2023-02-05T10:39:15.097Z,6.09
2023-02-05T10:42:00.255Z,6.19
2023-02-05T10:44:31.009Z,6.21
2023-02-05T10:47:31.443Z,6.25
2023-02-05T10:50:03.321Z,6.33
2023-02-05T10:52:38.354Z,6.40
2023-02-05T10:55:05.704Z,6.45
2023-02-05T10:57:42.373Z,6.50
2023-02-05T11:00:19.849Z,6.52
2023-02-05T11:03:05.320Z,6.50
2023-02-05T11:05:39.268Z,6.49
2023-02-05T11:08:38.357Z,6.52
2023-02-05T11:11:06.414Z,6.49
2023-02-05T11:13:44.218Z,6.51
2023-02-05T11:16:11.239Z,6.54
2023-02-05T11:18:52.544Z,6.57
2023-02-05T11:21:19.208Z,6.53
2023-02-05T11:24:03.437Z,6.62
2023-02-05T11:26:36.796Z,6.60
2023-02-05T11:29:27.334Z,6.65
2023-02-05T11:31:54.218Z,6.70
2023-02-05T11:34:27.391Z,6.79
2023-02-05T11:37:04.452Z,6.89
2023-02-05T11:39:39.741Z,6.92
2023-02-05T11:42:23.325Z,7.07
2023-02-05T11:44:57.304Z,7.13
2023-02-05T11:47:38.354Z,7.12
2023-02-05T11:50:18.794Z,7.09
2023-02-05T11:52:52.410Z,7.05
2023-02-05T11:55:32.173Z,7.04
2023-02-05T11:58:08.392Z,6.96
2023-02-05T12:00:35.830Z,6.94
2023-02-05T12:03:26.426Z,6.97
2023-02-05T12:06:30.331Z,6.98
2023-02-05T12:08:57.551Z,6.99
2023-02-05T12:12:10.366Z,7.01
2023-02-05T12:15:07.476Z,7.06
2023-02-05T12:18:28.345Z,7.03
2023-02-05T12:21:07.553Z,7.32
2023-02-05T12:24:06.348Z,7.42
2023-02-05T12:26:44.273Z,7.71
2023-02-05T12:29:26.384Z,7.96
2023-02-05T12:32:05.130Z,7.96
2023-02-05T12:35:04.479Z,7.83
2023-02-05T12:37:36.247Z,7.65
2023-02-05T12:40:48.388Z,7.57
2023-02-05T12:43:30.540Z,7.44
2023-02-05T12:46:46.542Z,7.40
2023-02-05T12:49:51.390Z,7.30
2023-02-05T12:52:53.571Z,7.35
2023-02-05T12:55:42.507Z,7.44
2023-02-05T12:58:18.356Z,7.60
2023-02-05T13:00:50.487Z,7.57
2023-02-05T13:03:45.381Z,7.55
2023-02-05T13:06:28.574Z,7.52
2023-02-05T13:09:15.432Z,7.49
2023-02-05T13:11:51.477Z,7.68
2023-02-05T13:14:29.406Z,7.75
2023-02-05T13:17:11.397Z,7.73
2023-02-05T13:20:23.086Z,7.70
2023-02-05T13:23:22.554Z,7.66
2023-02-05T13:26:21.489Z,7.61
2023-02-05T13:29:02.264Z,7.62
2023-02-05T13:31:45.434Z,7.59
2023-02-05T13:34:15.633Z,7.57
2023-02-05T13:37:10.426Z,7.58
2023-02-05T13:40:04.904Z,7.56
2023-02-05T13:42:57.432Z,7.85
2023-02-05T13:45:48.988Z,7.83
2023-02-05T13:48:50.451Z,7.80
2023-02-05T13:51:28.745Z,7.80
2023-02-05T13:54:32.441Z,7.81
2023-02-05T13:57:38.137Z,7.78
2023-02-05T14:00:12.415Z,7.76
2023-02-05T14:02:56.352Z,7.96
2023-02-05T14:05:43.428Z,7.93
2023-02-05T14:08:29.431Z,7.90
2023-02-05T14:11:07.524Z,7.82
2023-02-05T14:13:42.401Z,7.75
2023-02-05T14:16:24.687Z,7.75
2023-02-05T14:19:24.512Z,7.72
2023-02-05T14:22:13.501Z,7.71
2023-02-05T14:24:59.488Z,7.76
2023-02-05T14:27:32.750Z,7.78
2023-02-05T14:30:39.580Z,7.74
2023-02-05T14:33:37.312Z,7.73
2023-02-05T14:36:23.455Z,7.74
2023-02-05T14:39:19.215Z,7.68
2023-02-05T14:41:57.421Z,7.63
2023-02-05T14:44:36.581Z,7.61
2023-02-05T14:47:28.408Z,7.53
2023-02-05T14:50:09.870Z,7.46
2023-02-05T14:52:54.401Z,7.38
2023-02-05T14:55:29.096Z,7.31
2023-02-05T14:58:16.513Z,7.21
2023-02-05T15:00:44.446Z,7.22
2023-02-05T15:03:28.495Z,7.18
2023-02-05T15:06:01.155Z,7.14
2023-02-05T15:08:49.469Z,7.13
2023-02-05T15:11:48.718Z,7.10
2023-02-05T15:14:25.540Z,7.10
2023-02-05T15:17:07.712Z,7.05
2023-02-05T15:19:47.359Z,6.96
2023-02-05T15:22:44.311Z,6.92
2023-02-05T15:25:35.711Z,6.90
2023-02-05T15:28:15.411Z,6.85
2023-02-05T15:31:02.651Z,6.82
2023-02-05T15:33:54.675Z,6.80
2023-02-05T15:36:36.465Z,6.77
2023-02-05T15:39:12.545Z,6.76
2023-02-05T15:41:50.426Z,6.79
2023-02-05T15:44:32.110Z,6.79
2023-02-05T15:47:09.507Z,6.74
2023-02-05T15:49:46.442Z,6.71
2023-02-05T15:52:39.432Z,6.63
2023-02-05T15:55:17.508Z,6.62
2023-02-05T15:57:52.488Z,6.50
2023-02-05T16:00:29.596Z,6.48
2023-02-05T16:03:05.460Z,6.45
2023-02-05T16:05:33.380Z,6.46
2023-02-05T16:08:08.408Z,6.42
2023-02-05T16:10:35.515Z,6.36
2023-02-05T16:13:23.622Z,6.40
2023-02-05T16:16:02.300Z,6.38
2023-02-05T16:19:06.673Z,6.31
2023-02-05T16:21:43.948Z,6.17
2023-02-05T16:24:37.487Z,6.29
2023-02-05T16:27:23.826Z,6.25
2023-02-05T16:30:01.711Z,6.20
2023-02-05T16:32:42.561Z,6.14
2023-02-05T16:39:56.369Z,6.01
2023-02-05T16:42:46.333Z,5.89
2023-02-05T16:45:42.369Z,6.46
2023-02-05T16:49:07.501Z,13.12
2023-02-05T16:51:50.345Z,18.53
2023-02-05T16:54:26.480Z,21.51
2023-02-05T16:57:30.863Z,22.71
2023-02-05T17:00:04.649Z,22.65
2023-02-05T17:02:54.712Z,21.90
2023-02-05T17:05:40.477Z,21.88
2023-02-05T17:08:10.168Z,21.41
2023-02-05T17:11:11.689Z,22.47
2023-02-05T17:13:44.010Z,22.44
2023-02-05T17:16:59.646Z,23.72
2023-02-05T17:19:38.718Z,22.63
2023-02-05T17:22:14.361Z,22.24
2023-02-05T17:27:53.711Z,23.06
2023-02-05T17:30:22.091Z,21.60
2023-02-05T17:32:57.552Z,21.34
2023-02-05T17:35:29.124Z,19.69
2023-02-05T17:38:04.227Z,19.31
2023-02-05T17:40:37.733Z,18.84
2023-02-05T17:43:13.573Z,18.34
2023-02-05T17:46:04.562Z,17.96
2023-02-05T17:48:31.447Z,18.27
2023-02-05T17:51:05.642Z,18.27
2023-02-05T17:53:32.776Z,18.89
2023-02-05T17:56:33.091Z,19.39
2023-02-05T17:59:00.174Z,19.50
2023-02-05T18:01:36.654Z,20.72
2023-02-05T18:04:03.624Z,20.00
2023-02-05T18:06:37.550Z,19.82
2023-02-05T18:09:07.302Z,20.29
2023-02-05T18:11:43.462Z,20.52
2023-02-05T18:14:10.618Z,20.48
2023-02-05T18:17:02.952Z,21.08
2023-02-05T18:19:36.535Z,21.43
2023-02-05T18:22:09.629Z,21.47
2023-02-05T18:24:39.655Z,20.79
2023-02-05T18:27:30.413Z,21.77
2023-02-05T18:30:03.463Z,21.72
2023-02-05T18:32:30.364Z,22.14
2023-02-05T18:35:03.670Z,22.15
2023-02-05T18:40:21.812Z,20.66
2023-02-05T18:42:54.630Z,21.36
2023-02-05T18:45:33.547Z,21.69
2023-02-05T18:48:01.471Z,21.95
2023-02-05T18:50:36.944Z,21.92
2023-02-05T18:53:04.239Z,21.72
2023-02-05T18:55:42.568Z,22.26
2023-02-05T18:58:15.804Z,22.64
2023-02-05T19:00:49.539Z,22.64
2023-02-05T19:03:40.023Z,22.54
2023-02-05T19:06:11.346Z,22.58
2023-02-05T19:08:44.553Z,22.49
2023-02-05T19:11:36.191Z,21.92
2023-02-05T19:14:11.666Z,21.75
2023-02-05T19:16:46.752Z,22.14
2023-02-05T19:19:25.732Z,22.26
2023-02-05T19:22:06.752Z,21.95
2023-02-05T19:24:34.101Z,21.72
2023-02-05T19:27:26.573Z,21.79
2023-02-05T19:29:56.452Z,21.34
2023-02-05T19:32:30.586Z,21.30
2023-02-05T19:34:59.690Z,21.51
2023-02-05T19:37:32.625Z,20.62
2023-02-05T19:40:07.293Z,20.66
2023-02-05T19:42:34.202Z,21.72
2023-02-05T19:45:07.572Z,21.74
2023-02-05T19:47:34.340Z,22.01
2023-02-05T19:50:36.278Z,22.14
2023-02-05T19:53:03.228Z,22.33
2023-02-05T19:55:36.658Z,23.05
2023-02-05T19:58:03.654Z,23.67
2023-02-05T20:00:40.450Z,24.18
2023-02-05T20:06:47.662Z,25.43
2023-02-05T20:09:16.661Z,26.37
2023-02-05T20:11:55.694Z,26.34
2023-02-05T20:14:23.219Z,26.48
2023-02-05T20:17:11.365Z,26.69
2023-02-05T20:19:38.448Z,27.24
2023-02-05T20:22:26.681Z,27.81
2023-02-05T20:25:38.489Z,28.38
2023-02-05T20:28:12.276Z,28.22
2023-02-05T20:31:06.752Z,28.23
2023-02-05T20:33:33.589Z,28.63
2023-02-05T20:36:14.678Z,28.63
2023-02-05T20:38:41.551Z,28.91
2023-02-05T20:41:29.549Z,28.73
2023-02-05T20:44:06.731Z,28.06
2023-02-05T20:46:51.713Z,26.94
2023-02-05T20:49:36.407Z,27.00
2023-02-05T20:55:55.561Z,26.71
2023-02-05T21:01:32.903Z,26.32
2023-02-05T21:04:21.706Z,25.93
2023-02-05T21:07:02.725Z,25.05
2023-02-05T21:09:38.770Z,24.49
2023-02-05T21:12:12.568Z,24.88
2023-02-05T21:14:39.465Z,25.69
2023-02-05T21:17:17.946Z,26.37
2023-02-05T21:19:44.765Z,27.14
2023-02-05T21:22:11.437Z,27.93
2023-02-05T21:24:44.621Z,28.54
2023-02-05T21:27:54.049Z,29.08
2023-02-05T21:30:27.630Z,29.82
2023-02-05T21:32:54.446Z,30.34
2023-02-05T21:35:34.949Z,30.78
2023-02-05T21:38:01.619Z,31.39
2023-02-05T21:40:35.157Z,31.43
2023-02-05T21:43:02.331Z,31.49
2023-02-05T21:45:37.025Z,31.68
2023-02-05T21:48:04.344Z,31.42
2023-02-05T21:50:38.823Z,31.09
2023-02-05T21:53:05.940Z,30.88
2023-02-05T21:55:40.671Z,30.95
2023-02-05T21:58:07.411Z,30.66
2023-02-05T22:00:34.563Z,29.73
2023-02-05T22:03:07.685Z,28.65
2023-02-05T22:05:34.734Z,27.69
2023-02-05T22:08:12.262Z,26.72
2023-02-05T22:10:39.029Z,26.58
2023-02-05T22:13:12.601Z,26.93
2023-02-05T22:15:39.492Z,27.50
2023-02-05T22:18:12.666Z,27.88
2023-02-05T22:20:39.459Z,28.41
2023-02-05T22:23:12.643Z,28.66
2023-02-05T22:25:52.690Z,29.04
2023-02-05T22:28:26.171Z,29.45
2023-02-05T22:31:06.608Z,29.94
2023-02-05T22:33:35.811Z,26.73
2023-02-05T22:36:09.668Z,18.89
2023-02-05T22:38:38.542Z,13.29
2023-02-05T22:41:20.694Z,9.93
2023-02-05T22:43:48.136Z,7.68
2023-02-05T22:46:27.618Z,6.15
2023-02-05T22:48:54.752Z,5.10
2023-02-05T22:51:31.824Z,4.31
2023-02-05T22:53:59.211Z,3.64
2023-02-05T22:56:33.722Z,3.17
2023-02-05T22:59:03.135Z,2.67
2023-02-05T23:01:39.633Z,2.47
2023-02-05T23:04:14.760Z,2.23
2023-02-05T23:06:51.715Z,2.00
2023-02-05T23:09:25.697Z,1.81
2023-02-05T23:12:01.854Z,1.65
2023-02-05T23:14:28.617Z,1.47
2023-02-05T23:17:03.680Z,1.38
2023-02-05T23:19:40.985Z,1.25
2023-02-05T23:22:10.420Z,1.13
2023-02-05T23:24:46.894Z,1.04
2023-02-05T23:27:32.765Z,1.04
2023-02-05T23:32:49.444Z,0.70
2023-02-05T23:35:35.090Z,0.64
2023-02-05T23:38:14.120Z,0.68
2023-02-05T23:40:59.795Z,0.70
2023-02-05T23:44:18.750Z,0.50
2023-02-05T23:49:38.488Z,0.51
2023-02-05T23:52:12.674Z,0.47
2023-02-05T23:54:39.553Z,0.43
2023-02-05T23:57:12.685Z,0.38
2023-02-05T23:59:39.432Z,0.33
