createdAt,value
2019-04-01T00:14:42.388Z,8.50
2019-04-01T00:34:42.039Z,9.56
2019-04-01T00:54:51.632Z,5.99
2019-04-01T01:15:01.195Z,5.81
2019-04-01T01:35:10.885Z,5.33
2019-04-01T01:55:22.612Z,3.39
2019-04-01T02:15:22.060Z,4.77
2019-04-01T02:35:32.495Z,5.36
2019-04-01T02:55:35.305Z,4.04
2019-04-01T03:15:34.756Z,4.41
2019-04-01T03:35:44.543Z,4.60
2019-04-01T03:55:58.588Z,4.76
2019-04-01T04:16:00.519Z,4.19
2019-04-01T04:35:59.982Z,3.71
2019-04-01T04:56:09.403Z,4.23
2019-04-01T05:16:18.951Z,6.10
2019-04-01T05:36:28.517Z,9.38
2019-04-01T05:56:37.951Z,5.45
2019-04-01T06:16:47.428Z,4.35
2019-04-01T06:36:56.841Z,6.43
2019-04-01T06:57:08.789Z,5.30
2019-04-01T07:17:08.328Z,5.21
2019-04-01T07:37:17.871Z,4.37
2019-04-01T07:57:27.290Z,4.87
2019-04-01T08:17:39.255Z,4.74
2019-04-01T08:37:40.563Z,5.83
2019-04-01T08:57:47.894Z,4.80
2019-04-01T09:17:57.430Z,3.67
2019-04-01T09:38:06.895Z,3.14
2019-04-01T09:58:16.498Z,4.00
2019-04-01T10:18:25.884Z,2.93
2019-04-01T10:38:37.585Z,3.65
2019-04-01T10:58:37.110Z,6.55
2019-04-01T11:18:48.848Z,2.76
2019-04-01T11:38:55.841Z,4.53
2019-04-01T11:58:56.838Z,1.99
2019-04-01T12:19:06.665Z,6.68
2019-04-01T12:39:06.090Z,3.43
2019-04-01T12:59:15.574Z,2.57
2019-04-01T13:19:25.107Z,3.21
2019-04-01T13:39:34.660Z,3.98
2019-04-01T13:59:49.639Z,3.10
2019-04-01T14:19:53.468Z,2.19
2019-04-01T14:40:03.215Z,3.71
2019-04-01T15:00:13.011Z,2.35
2019-04-01T15:20:26.032Z,5.29
2019-04-01T15:40:23.541Z,3.83
2019-04-01T16:00:35.588Z,3.55
2019-04-01T16:20:35.455Z,3.74
2019-04-01T16:41:43.048Z,3.56
2019-04-01T17:00:54.923Z,4.36
2019-04-01T17:20:53.718Z,10.27
2019-04-01T17:40:53.348Z,11.83
2019-04-01T18:01:03.179Z,13.91
2019-04-01T18:21:12.955Z,8.69
2019-04-01T18:41:24.715Z,9.58
2019-04-01T19:01:26.740Z,9.36
2019-04-01T19:21:26.292Z,8.39
2019-04-01T19:41:37.634Z,12.13
2019-04-01T20:01:39.548Z,7.57
2019-04-01T20:21:38.995Z,7.97
2019-04-01T20:41:49.004Z,8.19
2019-04-01T21:01:57.646Z,8.80
2019-04-01T21:22:09.435Z,8.61
2019-04-01T21:42:11.923Z,7.45
2019-04-01T22:02:11.439Z,9.12
2019-04-01T22:22:20.878Z,9.39
2019-04-01T22:42:30.298Z,9.01
2019-04-01T23:02:39.701Z,6.65
2019-04-01T23:22:49.149Z,7.58
2019-04-01T23:42:58.591Z,5.99
