createdAt,value
2019-02-10T00:02:45.919Z,80.99
2019-02-10T00:05:14.609Z,81.22
2019-02-10T00:07:43.266Z,81.50
2019-02-10T00:10:11.980Z,82.11
2019-02-10T00:12:40.631Z,82.77
2019-02-10T00:15:09.290Z,82.95
2019-02-10T00:17:37.971Z,83.44
2019-02-10T00:20:06.721Z,83.37
2019-02-10T00:22:35.413Z,83.81
2019-02-10T00:27:58.791Z,82.33
2019-02-10T00:30:27.575Z,82.64
2019-02-10T00:32:56.221Z,83.35
2019-02-10T00:35:24.912Z,83.21
2019-02-10T00:37:53.551Z,83.80
2019-02-10T00:40:22.253Z,83.28
2019-02-10T00:42:50.897Z,84.47
2019-02-10T00:45:19.589Z,85.28
2019-02-10T00:47:48.288Z,85.78
2019-02-10T00:50:16.984Z,86.17
2019-02-10T00:52:45.687Z,86.57
2019-02-10T00:55:14.341Z,86.19
2019-02-10T00:57:43.016Z,86.12
2019-02-10T01:02:51.000Z,85.81
2019-02-10T01:05:19.741Z,86.20
2019-02-10T01:07:48.495Z,86.46
2019-02-10T01:13:25.386Z,86.29
2019-02-10T01:15:54.165Z,86.33
2019-02-10T01:18:22.813Z,85.96
2019-02-10T01:20:51.501Z,85.25
2019-02-10T01:23:20.154Z,84.64
2019-02-10T01:26:08.105Z,83.53
2019-02-10T01:28:36.793Z,82.64
2019-02-10T01:31:05.795Z,82.33
2019-02-10T01:33:34.483Z,82.06
2019-02-10T01:36:03.206Z,82.02
2019-02-10T01:38:31.914Z,81.78
2019-02-10T01:41:00.604Z,81.87
2019-02-10T01:43:29.304Z,81.94
2019-02-10T01:45:57.948Z,82.07
2019-02-10T01:48:27.479Z,82.14
2019-02-10T01:50:57.045Z,82.45
2019-02-10T01:53:25.676Z,82.73
2019-02-10T01:55:54.431Z,82.93
2019-02-10T01:58:23.077Z,83.34
2019-02-10T02:01:11.006Z,83.46
2019-02-10T02:03:39.652Z,83.71
2019-02-10T02:06:08.351Z,83.69
2019-02-10T02:08:37.073Z,83.79
2019-02-10T02:11:05.761Z,84.04
2019-02-10T02:13:34.423Z,84.20
2019-02-10T02:16:03.116Z,84.31
2019-02-10T02:18:31.849Z,84.42
2019-02-10T02:23:48.210Z,84.64
2019-02-10T02:26:36.101Z,84.79
2019-02-10T02:29:04.740Z,84.70
2019-02-10T02:31:33.435Z,84.20
2019-02-10T02:34:21.204Z,84.16
2019-02-10T02:36:49.898Z,83.99
2019-02-10T02:39:18.548Z,84.10
2019-02-10T02:41:47.237Z,83.88
2019-02-10T02:49:37.764Z,84.43
2019-02-10T02:52:06.395Z,84.17
2019-02-10T02:54:54.339Z,83.87
2019-02-10T02:57:42.250Z,84.18
2019-02-10T03:00:50.739Z,84.25
2019-02-10T03:03:19.510Z,84.19
2019-02-10T03:05:48.209Z,84.55
2019-02-10T03:08:16.893Z,84.71
2019-02-10T03:10:45.576Z,84.84
2019-02-10T03:13:14.211Z,83.71
2019-02-10T03:15:42.980Z,83.44
2019-02-10T03:18:11.625Z,83.58
2019-02-10T03:20:40.394Z,83.36
2019-02-10T03:23:09.085Z,83.38
2019-02-10T03:25:37.802Z,83.26
2019-02-10T03:28:06.488Z,83.49
2019-02-10T03:30:35.144Z,83.56
2019-02-10T03:33:03.855Z,83.31
2019-02-10T03:35:32.573Z,83.56
2019-02-10T03:38:01.278Z,83.20
2019-02-10T03:40:29.919Z,82.70
2019-02-10T03:42:58.759Z,82.58
2019-02-10T03:45:28.985Z,82.78
2019-02-10T03:47:57.743Z,83.12
2019-02-10T03:50:45.745Z,83.08
2019-02-10T03:53:14.432Z,82.00
2019-02-10T03:58:30.771Z,80.77
2019-02-10T04:00:59.432Z,81.00
2019-02-10T04:03:28.150Z,80.15
2019-02-10T04:05:56.835Z,79.38
2019-02-10T04:08:25.528Z,79.24
2019-02-10T04:10:54.178Z,78.89
2019-02-10T04:13:22.971Z,78.70
2019-02-10T04:15:51.625Z,78.60
2019-02-10T04:18:20.305Z,78.25
2019-02-10T04:20:49.023Z,78.09
2019-02-10T04:23:17.715Z,77.87
2019-02-10T04:26:05.657Z,78.09
2019-02-10T04:28:34.305Z,78.05
2019-02-10T04:31:02.987Z,78.09
2019-02-10T04:33:31.643Z,77.41
2019-02-10T04:36:00.364Z,77.43
2019-02-10T04:38:48.235Z,77.44
2019-02-10T04:41:36.089Z,77.67
2019-02-10T04:46:39.449Z,77.61
2019-02-10T04:49:08.140Z,77.61
2019-02-10T04:51:37.336Z,77.25
2019-02-10T04:54:05.991Z,77.06
2019-02-10T04:56:34.630Z,76.74
2019-02-10T04:59:03.455Z,76.94
2019-02-10T05:01:51.274Z,76.77
2019-02-10T05:04:20.045Z,77.44
2019-02-10T05:06:48.704Z,76.76
2019-02-10T05:09:36.507Z,76.86
2019-02-10T05:12:05.144Z,76.73
2019-02-10T05:14:33.841Z,77.14
2019-02-10T05:17:02.508Z,77.18
2019-02-10T05:19:31.169Z,77.33
2019-02-10T05:22:19.203Z,77.24
2019-02-10T05:24:47.858Z,77.21
2019-02-10T05:27:35.729Z,76.87
2019-02-10T05:30:44.212Z,76.96
2019-02-10T05:33:12.927Z,76.84
2019-02-10T05:35:41.670Z,76.71
2019-02-10T05:38:10.375Z,76.77
2019-02-10T05:40:39.087Z,76.57
2019-02-10T05:43:07.781Z,76.51
2019-02-10T05:45:36.490Z,76.28
2019-02-10T05:48:05.148Z,76.30
2019-02-10T05:50:33.813Z,76.31
2019-02-10T05:53:21.754Z,76.60
2019-02-10T05:56:09.584Z,76.41
2019-02-10T05:58:38.291Z,75.77
2019-02-10T06:01:45.470Z,75.99
2019-02-10T06:04:14.151Z,75.97
2019-02-10T06:07:01.992Z,75.75
2019-02-10T06:09:30.689Z,75.38
2019-02-10T06:11:59.407Z,75.11
2019-02-10T06:14:28.152Z,75.18
2019-02-10T06:16:56.790Z,75.22
2019-02-10T06:19:25.430Z,74.98
2019-02-10T06:21:54.129Z,75.37
2019-02-10T06:24:42.071Z,75.45
2019-02-10T06:27:30.034Z,75.47
2019-02-10T06:30:17.874Z,75.50
2019-02-10T06:32:46.558Z,75.26
2019-02-10T06:35:15.263Z,75.81
2019-02-10T06:38:03.143Z,74.87
2019-02-10T06:40:31.834Z,75.17
2019-02-10T06:43:00.581Z,74.97
2019-02-10T06:45:29.343Z,74.90
2019-02-10T06:47:58.062Z,75.33
2019-02-10T06:50:26.715Z,75.78
2019-02-10T06:55:43.057Z,75.01
2019-02-10T06:58:11.705Z,75.01
2019-02-10T07:00:59.546Z,74.52
2019-02-10T07:04:08.006Z,74.65
2019-02-10T07:06:36.761Z,73.89
2019-02-10T07:09:45.236Z,74.04
2019-02-10T07:12:52.344Z,73.56
2019-02-10T07:15:59.488Z,71.44
2019-02-10T07:19:06.644Z,71.46
2019-02-10T07:22:15.106Z,72.17
2019-02-10T07:25:23.574Z,69.85
2019-02-10T07:28:32.041Z,71.05
2019-02-10T07:31:20.055Z,69.73
2019-02-10T07:34:28.538Z,69.09
2019-02-10T07:37:36.948Z,68.43
2019-02-10T07:40:45.430Z,67.22
2019-02-10T07:43:53.857Z,67.44
2019-02-10T07:47:02.378Z,66.79
2019-02-10T07:50:10.848Z,66.84
2019-02-10T07:53:19.368Z,66.59
2019-02-10T07:56:28.856Z,66.97
2019-02-10T07:59:37.995Z,66.98
2019-02-10T08:02:45.218Z,66.25
2019-02-10T08:05:53.669Z,66.43
2019-02-10T08:09:02.136Z,65.78
2019-02-10T08:12:10.838Z,65.35
2019-02-10T08:15:19.386Z,65.89
2019-02-10T08:18:26.563Z,65.43
2019-02-10T08:21:16.051Z,65.64
2019-02-10T08:24:25.004Z,66.23
2019-02-10T08:27:15.582Z,66.04
2019-02-10T08:30:24.751Z,66.12
2019-02-10T08:33:34.504Z,66.73
2019-02-10T08:36:41.678Z,66.21
2019-02-10T08:39:48.923Z,65.76
2019-02-10T08:42:57.423Z,65.67
2019-02-10T08:46:06.013Z,65.74
2019-02-10T08:49:13.320Z,63.20
2019-02-10T08:52:22.212Z,63.83
2019-02-10T08:54:50.897Z,63.60
2019-02-10T08:57:19.610Z,63.88
2019-02-10T08:59:48.599Z,63.42
2019-02-10T09:02:17.240Z,62.81
2019-02-10T09:04:45.976Z,63.47
2019-02-10T09:07:15.461Z,62.51
2019-02-10T09:10:04.199Z,62.32
2019-02-10T09:12:32.944Z,62.16
2019-02-10T09:15:01.620Z,62.53
2019-02-10T09:17:30.287Z,63.59
2019-02-10T09:19:59.231Z,62.37
2019-02-10T09:22:28.381Z,62.51
2019-02-10T09:28:06.579Z,62.60
2019-02-10T09:33:25.343Z,61.30
2019-02-10T09:35:54.479Z,60.93
2019-02-10T09:38:23.871Z,60.92
2019-02-10T09:40:52.694Z,61.34
2019-02-10T09:43:21.393Z,61.10
2019-02-10T09:45:50.285Z,61.00
2019-02-10T09:48:19.007Z,60.51
2019-02-10T09:54:00.537Z,60.02
2019-02-10T09:56:48.504Z,60.51
2019-02-10T09:59:17.167Z,58.57
2019-02-10T10:01:45.814Z,59.43
2019-02-10T10:04:15.125Z,59.36
2019-02-10T10:07:23.863Z,58.73
2019-02-10T10:13:08.499Z,58.19
2019-02-10T10:15:37.215Z,58.21
2019-02-10T10:18:05.995Z,57.47
2019-02-10T10:20:34.641Z,57.25
2019-02-10T10:23:03.504Z,57.92
2019-02-10T10:25:32.163Z,57.44
2019-02-10T10:28:01.506Z,56.86
2019-02-10T10:30:30.852Z,57.06
2019-02-10T10:35:35.387Z,57.05
2019-02-10T10:38:23.180Z,56.34
2019-02-10T10:40:53.624Z,56.24
2019-02-10T10:43:22.998Z,56.20
2019-02-10T10:45:51.764Z,56.72
2019-02-10T10:48:20.583Z,55.92
2019-02-10T10:50:49.453Z,55.32
2019-02-10T10:53:18.219Z,55.45
2019-02-10T10:55:46.889Z,54.53
2019-02-10T10:58:15.773Z,55.77
2019-02-10T11:00:45.490Z,55.80
2019-02-10T11:03:14.183Z,54.87
2019-02-10T11:08:36.342Z,54.56
2019-02-10T11:11:05.106Z,55.46
2019-02-10T11:13:33.765Z,54.28
2019-02-10T11:18:50.932Z,54.58
2019-02-10T11:21:39.364Z,54.60
2019-02-10T11:24:08.061Z,53.70
2019-02-10T11:26:56.394Z,53.87
2019-02-10T11:29:25.435Z,53.83
2019-02-10T11:31:54.701Z,56.21
2019-02-10T11:35:03.287Z,54.43
2019-02-10T11:37:31.975Z,54.07
2019-02-10T11:40:01.505Z,53.75
2019-02-10T11:42:30.966Z,54.28
2019-02-10T11:44:59.641Z,53.81
2019-02-10T11:47:28.539Z,52.79
2019-02-10T11:49:58.225Z,52.73
2019-02-10T11:52:27.502Z,52.88
2019-02-10T11:54:56.195Z,52.65
2019-02-10T11:57:25.586Z,52.29
2019-02-10T11:59:54.808Z,52.98
2019-02-10T12:02:43.302Z,52.64
2019-02-10T12:05:33.018Z,51.64
2019-02-10T12:08:41.773Z,51.89
2019-02-10T12:11:10.479Z,51.07
2019-02-10T12:13:40.399Z,51.30
2019-02-10T12:16:09.545Z,50.98
2019-02-10T12:18:38.203Z,50.76
2019-02-10T12:21:06.917Z,50.00
2019-02-10T12:23:35.588Z,50.23
2019-02-10T12:26:23.580Z,50.32
2019-02-10T12:28:52.265Z,49.62
2019-02-10T12:31:21.027Z,51.05
2019-02-10T12:33:49.734Z,49.36
2019-02-10T12:36:37.682Z,49.77
2019-02-10T12:39:46.123Z,50.31
2019-02-10T12:42:14.890Z,49.46
2019-02-10T12:44:43.932Z,50.36
2019-02-10T12:47:12.998Z,50.08
2019-02-10T12:49:41.664Z,50.06
2019-02-10T12:52:10.426Z,50.12
2019-02-10T12:54:58.358Z,49.86
2019-02-10T12:57:27.041Z,49.79
2019-02-10T12:59:55.693Z,49.71
2019-02-10T13:02:24.410Z,48.93
2019-02-10T13:04:53.167Z,49.79
2019-02-10T13:07:21.860Z,49.43
2019-02-10T13:09:50.656Z,49.51
2019-02-10T13:12:19.469Z,51.06
2019-02-10T13:14:48.198Z,50.57
2019-02-10T13:20:29.324Z,50.08
2019-02-10T13:22:58.114Z,50.19
2019-02-10T13:25:46.036Z,50.69
2019-02-10T13:28:14.772Z,51.98
2019-02-10T13:30:43.480Z,51.82
2019-02-10T13:33:12.142Z,52.85
2019-02-10T13:35:40.920Z,55.86
2019-02-10T13:38:09.565Z,59.83
2019-02-10T13:40:38.270Z,65.65
2019-02-10T13:43:06.969Z,66.96
2019-02-10T13:45:35.796Z,69.48
2019-02-10T13:48:04.498Z,70.32
2019-02-10T13:50:33.485Z,70.37
2019-02-10T13:53:02.190Z,70.80
2019-02-10T13:55:30.947Z,72.40
2019-02-10T13:57:59.619Z,73.04
2019-02-10T14:00:28.390Z,75.16
2019-02-10T14:02:57.080Z,75.44
2019-02-10T14:05:25.792Z,74.96
2019-02-10T14:07:54.688Z,76.30
2019-02-10T14:10:25.651Z,77.26
2019-02-10T14:15:43.011Z,78.02
2019-02-10T14:18:11.666Z,76.29
2019-02-10T14:20:40.423Z,75.69
2019-02-10T14:23:09.133Z,76.67
2019-02-10T14:25:38.290Z,74.63
2019-02-10T14:28:07.070Z,74.69
2019-02-10T14:30:35.729Z,75.86
2019-02-10T14:33:04.461Z,75.24
2019-02-10T14:35:33.098Z,73.33
2019-02-10T14:38:01.895Z,74.03
2019-02-10T14:40:33.830Z,74.09
2019-02-10T14:43:00.948Z,73.22
2019-02-10T14:45:29.692Z,73.65
2019-02-10T14:47:58.391Z,73.16
2019-02-10T14:50:28.999Z,74.40
2019-02-10T14:52:58.101Z,74.68
2019-02-10T14:55:26.775Z,75.86
2019-02-10T14:57:55.540Z,75.97
2019-02-10T15:00:24.300Z,74.96
2019-02-10T15:02:52.998Z,74.54
2019-02-10T15:05:22.294Z,77.14
2019-02-10T15:07:50.938Z,77.79
2019-02-10T15:10:59.404Z,79.12
2019-02-10T15:13:47.319Z,79.22
2019-02-10T15:16:16.012Z,80.41
2019-02-10T15:18:44.832Z,78.83
2019-02-10T15:21:13.639Z,79.64
2019-02-10T15:23:42.386Z,80.10
2019-02-10T15:26:11.167Z,81.02
2019-02-10T15:28:39.829Z,80.77
2019-02-10T15:31:08.532Z,80.64
2019-02-10T15:33:37.397Z,81.83
2019-02-10T15:36:06.177Z,81.18
2019-02-10T15:38:34.844Z,80.75
2019-02-10T15:41:03.515Z,80.65
2019-02-10T15:43:32.211Z,79.80
2019-02-10T15:46:00.913Z,80.02
2019-02-10T15:48:29.561Z,81.58
2019-02-10T15:50:58.256Z,81.92
2019-02-10T15:53:26.942Z,82.96
2019-02-10T15:55:55.772Z,84.20
2019-02-10T15:58:43.817Z,86.49
2019-02-10T16:01:12.472Z,88.86
2019-02-10T16:03:41.129Z,90.93
2019-02-10T16:06:09.833Z,92.59
2019-02-10T16:08:38.501Z,93.25
2019-02-10T16:11:07.157Z,93.58
2019-02-10T16:13:35.852Z,95.15
2019-02-10T16:16:04.497Z,94.79
2019-02-10T16:18:33.214Z,96.08
2019-02-10T16:21:01.866Z,96.17
2019-02-10T16:23:49.664Z,95.91
2019-02-10T16:26:18.316Z,94.90
2019-02-10T16:28:47.151Z,94.62
2019-02-10T16:31:35.054Z,95.09
2019-02-10T16:34:03.739Z,95.23
2019-02-10T16:36:32.424Z,94.91
2019-02-10T16:41:50.326Z,95.47
2019-02-10T16:44:18.970Z,94.64
2019-02-10T16:46:49.542Z,94.02
2019-02-10T16:49:18.255Z,94.54
2019-02-10T16:52:06.172Z,94.09
2019-02-10T16:54:34.867Z,94.04
2019-02-10T16:57:03.501Z,94.32
2019-02-10T17:02:20.800Z,93.98
2019-02-10T17:04:49.449Z,95.15
2019-02-10T17:07:18.111Z,95.72
2019-02-10T17:12:41.812Z,96.90
2019-02-10T17:15:50.300Z,97.09
2019-02-10T17:18:19.000Z,97.65
2019-02-10T17:20:47.657Z,98.46
2019-02-10T17:23:16.348Z,98.38
2019-02-10T17:26:04.323Z,98.14
2019-02-10T17:28:33.013Z,98.79
2019-02-10T17:31:20.912Z,98.69
2019-02-10T17:33:49.624Z,97.06
2019-02-10T17:36:18.282Z,96.34
2019-02-10T17:38:47.001Z,95.35
2019-02-10T17:41:55.441Z,96.83
2019-02-10T17:44:24.143Z,98.27
2019-02-10T17:46:52.810Z,99.35
2019-02-10T17:49:21.496Z,99.02
2019-02-10T17:51:50.337Z,99.58
2019-02-10T17:54:19.058Z,99.82
2019-02-10T17:56:47.774Z,100.00
2019-02-10T17:59:16.414Z,100.00
2019-02-10T18:02:04.264Z,100.00
2019-02-10T18:04:37.574Z,100.00
2019-02-10T18:10:02.309Z,100.00
2019-02-10T18:12:31.036Z,100.00
2019-02-10T18:15:38.460Z,100.00
2019-02-10T18:18:45.553Z,100.00
2019-02-10T18:21:33.368Z,100.00
2019-02-10T18:27:10.429Z,100.00
2019-02-10T18:33:06.629Z,100.00
2019-02-10T18:35:54.857Z,100.00
2019-02-10T18:39:02.159Z,100.00
2019-02-10T18:41:49.993Z,100.00
2019-02-10T18:47:13.308Z,100.00
2019-02-10T18:50:20.505Z,100.00
2019-02-10T18:53:08.545Z,100.00
2019-02-10T19:01:11.783Z,100.00
2019-02-10T19:10:11.889Z,99.97
2019-02-10T19:13:19.039Z,99.72
2019-02-10T19:16:25.991Z,98.57
2019-02-10T19:22:39.978Z,97.96
2019-02-10T19:25:27.762Z,97.51
2019-02-10T19:28:34.852Z,97.91
2019-02-10T19:31:22.674Z,98.58
2019-02-10T19:34:10.960Z,98.79
2019-02-10T19:36:58.809Z,99.02
2019-02-10T19:39:46.570Z,99.02
2019-02-10T19:42:34.495Z,99.13
2019-02-10T19:48:03.347Z,97.96
2019-02-10T19:50:51.129Z,96.88
2019-02-10T19:53:38.949Z,96.48
2019-02-10T19:59:21.472Z,95.71
2019-02-10T20:04:58.509Z,96.22
2019-02-10T20:10:35.534Z,95.24
2019-02-10T20:13:23.395Z,94.90
2019-02-10T20:16:11.176Z,95.73
2019-02-10T20:19:18.181Z,95.89
2019-02-10T20:22:05.969Z,96.31
2019-02-10T20:24:53.794Z,96.28
2019-02-10T20:27:41.802Z,95.98
2019-02-10T20:30:50.354Z,96.23
2019-02-10T20:36:27.376Z,96.70
2019-02-10T20:39:34.596Z,95.37
2019-02-10T20:42:22.385Z,96.14
2019-02-10T20:45:10.184Z,95.01
2019-02-10T20:47:58.015Z,95.20
2019-02-10T20:50:45.899Z,94.21
2019-02-10T20:53:33.736Z,94.53
2019-02-10T20:56:21.583Z,93.72
2019-02-10T21:01:58.605Z,93.13
2019-02-10T21:04:48.526Z,91.74
2019-02-10T21:12:51.635Z,91.34
2019-02-10T21:15:39.478Z,91.85
2019-02-10T21:21:06.613Z,92.48
2019-02-10T21:23:54.432Z,92.93
2019-02-10T21:32:12.280Z,94.29
2019-02-10T21:35:00.255Z,95.50
2019-02-10T21:38:07.315Z,96.86
2019-02-10T21:43:30.392Z,98.55
2019-02-10T21:51:43.061Z,99.69
2019-02-10T21:54:31.031Z,100.00
2019-02-10T21:57:18.936Z,99.86
2019-02-10T21:59:47.862Z,100.00
2019-02-10T22:02:35.718Z,100.00
2019-02-10T22:05:44.211Z,100.00
2019-02-10T22:08:32.044Z,100.00
2019-02-10T22:11:00.734Z,100.00
2019-02-10T22:13:48.524Z,100.00
2019-02-10T22:16:17.357Z,100.00
2019-02-10T22:19:05.262Z,100.00
2019-02-10T22:21:33.975Z,100.00
2019-02-10T22:24:02.636Z,100.00
2019-02-10T22:26:31.298Z,100.00
2019-02-10T22:28:59.987Z,100.00
2019-02-10T22:34:22.071Z,100.00
2019-02-10T22:37:09.962Z,100.00
2019-02-10T22:39:57.869Z,100.00
2019-02-10T22:42:26.562Z,100.00
2019-02-10T22:45:14.495Z,100.00
2019-02-10T22:47:43.479Z,100.00
2019-02-10T22:50:51.952Z,100.00
2019-02-10T22:53:20.590Z,100.00
2019-02-10T22:55:49.302Z,99.82
2019-02-10T22:58:37.074Z,99.39
2019-02-10T23:01:45.543Z,99.71
2019-02-10T23:04:14.213Z,99.47
2019-02-10T23:06:42.984Z,99.27
2019-02-10T23:11:51.394Z,99.14
2019-02-10T23:14:20.058Z,98.99
2019-02-10T23:16:48.788Z,99.25
2019-02-10T23:19:17.506Z,99.26
2019-02-10T23:21:46.284Z,99.23
2019-02-10T23:24:14.934Z,99.51
2019-02-10T23:26:43.621Z,99.80
2019-02-10T23:29:31.894Z,100.00
2019-02-10T23:32:00.887Z,100.00
2019-02-10T23:34:29.569Z,100.00
2019-02-10T23:36:58.211Z,100.00
2019-02-10T23:39:26.916Z,100.00
2019-02-10T23:41:55.555Z,100.00
2019-02-10T23:44:24.253Z,100.00
2019-02-10T23:46:52.914Z,100.00
2019-02-10T23:49:21.605Z,100.00
2019-02-10T23:51:50.378Z,100.00
2019-02-10T23:54:19.096Z,100.00
2019-02-10T23:56:47.759Z,100.00
2019-02-10T23:59:16.448Z,100.00
