createdAt,value
2023-05-18T00:02:01.938Z,16.56
2023-05-18T00:04:52.020Z,16.56
2023-05-18T00:07:41.495Z,16.46
2023-05-18T00:10:31.158Z,16.48
2023-05-18T00:13:20.639Z,16.44
2023-05-18T00:16:12.399Z,16.35
2023-05-18T00:19:02.723Z,16.37
2023-05-18T00:21:56.029Z,16.28
2023-05-18T00:24:46.305Z,16.20
2023-05-18T00:27:35.615Z,16.21
2023-05-18T00:30:27.845Z,16.16
2023-05-18T00:33:21.021Z,16.20
2023-05-18T00:36:11.485Z,16.14
2023-05-18T00:39:01.543Z,16.07
2023-05-18T00:41:59.991Z,15.99
2023-05-18T00:44:55.264Z,16.05
2023-05-18T00:47:44.689Z,15.99
2023-05-18T00:50:36.405Z,15.97
2023-05-18T00:53:25.816Z,15.93
2023-05-18T00:56:16.448Z,15.89
2023-05-18T00:59:06.063Z,15.77
2023-05-18T01:01:55.495Z,15.73
2023-05-18T01:04:44.868Z,15.69
2023-05-18T01:07:35.756Z,15.50
2023-05-18T01:10:25.116Z,15.65
2023-05-18T01:13:22.777Z,15.59
2023-05-18T01:16:18.319Z,15.58
2023-05-18T01:19:31.085Z,15.54
2023-05-18T01:22:46.362Z,15.48
2023-05-18T01:25:48.506Z,15.39
2023-05-18T01:28:39.945Z,15.39
2023-05-18T01:31:30.143Z,15.35
2023-05-18T01:34:19.963Z,15.40
2023-05-18T01:37:09.257Z,15.20
2023-05-18T01:39:59.039Z,15.34
2023-05-18T01:42:57.584Z,15.26
2023-05-18T01:45:52.444Z,15.32
2023-05-18T01:48:49.912Z,15.13
2023-05-18T01:51:46.263Z,15.27
2023-05-18T01:54:40.098Z,15.13
2023-05-18T01:57:32.993Z,15.22
2023-05-18T02:00:23.419Z,15.08
2023-05-18T02:03:16.034Z,15.01
2023-05-18T02:06:06.905Z,15.08
2023-05-18T02:08:56.994Z,15.02
2023-05-18T02:11:46.869Z,15.01
2023-05-18T02:14:37.510Z,15.04
2023-05-18T02:17:27.261Z,15.08
2023-05-18T02:20:18.767Z,15.00
2023-05-18T02:23:08.271Z,14.99
2023-05-18T02:25:57.618Z,15.03
2023-05-18T02:28:47.277Z,15.00
2023-05-18T02:31:36.894Z,14.97
2023-05-18T02:34:27.642Z,14.85
2023-05-18T02:37:23.369Z,15.03
2023-05-18T02:40:14.445Z,15.02
2023-05-18T02:43:04.617Z,15.04
2023-05-18T02:45:54.061Z,15.02
2023-05-18T02:48:45.908Z,15.08
2023-05-18T02:51:36.057Z,15.05
2023-05-18T02:54:27.394Z,15.08
2023-05-18T02:57:16.914Z,14.95
2023-05-18T03:00:18.192Z,15.00
2023-05-18T03:03:11.255Z,14.94
2023-05-18T03:06:00.812Z,14.98
2023-05-18T03:08:51.415Z,14.98
2023-05-18T03:11:42.392Z,14.89
2023-05-18T03:14:32.890Z,14.89
2023-05-18T03:17:22.159Z,14.91
2023-05-18T03:20:14.634Z,14.83
2023-05-18T03:23:04.916Z,14.93
2023-05-18T03:25:56.790Z,14.87
2023-05-18T03:28:50.994Z,14.81
2023-05-18T03:31:41.091Z,14.81
2023-05-18T03:34:31.676Z,14.76
2023-05-18T03:37:21.493Z,14.70
2023-05-18T03:40:13.415Z,14.66
2023-05-18T03:43:04.018Z,14.66
2023-05-18T03:45:56.113Z,14.65
2023-05-18T03:48:45.695Z,14.62
2023-05-18T03:51:36.652Z,14.59
2023-05-18T03:54:26.743Z,14.57
2023-05-18T03:57:16.059Z,14.56
2023-05-18T04:00:12.041Z,14.57
2023-05-18T04:03:08.462Z,14.53
2023-05-18T04:05:58.172Z,14.57
2023-05-18T04:08:47.493Z,14.58
2023-05-18T04:11:36.740Z,14.58
2023-05-18T04:14:28.271Z,14.51
2023-05-18T04:17:18.652Z,14.52
2023-05-18T04:20:13.296Z,14.47
2023-05-18T04:23:03.696Z,14.46
2023-05-18T04:25:52.950Z,14.48
2023-05-18T04:28:43.378Z,14.55
2023-05-18T04:31:32.758Z,14.55
2023-05-18T04:34:22.035Z,14.55
2023-05-18T04:37:13.110Z,14.60
2023-05-18T04:40:07.414Z,14.57
2023-05-18T04:42:59.614Z,14.55
2023-05-18T04:45:51.704Z,14.58
2023-05-18T04:48:41.175Z,14.58
2023-05-18T04:51:30.580Z,14.58
2023-05-18T04:54:22.358Z,14.58
2023-05-18T04:57:12.021Z,14.59
2023-05-18T05:00:02.313Z,14.63
2023-05-18T05:02:51.883Z,14.67
2023-05-18T05:05:41.547Z,14.68
2023-05-18T05:08:30.924Z,14.67
2023-05-18T05:11:21.729Z,14.73
2023-05-18T05:14:11.401Z,14.75
2023-05-18T05:17:00.746Z,14.75
2023-05-18T05:19:50.370Z,14.76
2023-05-18T05:22:40.304Z,14.79
2023-05-18T05:25:32.987Z,14.81
2023-05-18T05:28:24.917Z,14.83
2023-05-18T05:31:14.368Z,14.81
2023-05-18T05:34:03.887Z,14.89
2023-05-18T05:36:53.225Z,14.93
2023-05-18T05:39:42.616Z,14.90
2023-05-18T05:42:32.471Z,14.94
2023-05-18T05:45:23.996Z,15.03
2023-05-18T05:48:18.161Z,15.09
2023-05-18T05:51:08.130Z,15.17
2023-05-18T05:53:57.607Z,15.22
2023-05-18T05:56:47.932Z,15.22
2023-05-18T05:59:39.494Z,15.20
2023-05-18T06:02:31.269Z,15.21
2023-05-18T06:05:20.854Z,15.22
2023-05-18T06:08:10.753Z,15.15
2023-05-18T06:11:00.535Z,15.23
2023-05-18T06:13:50.147Z,15.24
2023-05-18T06:16:39.877Z,15.30
2023-05-18T06:19:30.885Z,15.34
2023-05-18T06:22:20.380Z,15.37
2023-05-18T06:25:30.354Z,15.38
2023-05-18T06:28:31.389Z,15.38
2023-05-18T06:31:30.319Z,15.37
2023-05-18T06:34:42.555Z,15.31
2023-05-18T06:37:31.964Z,15.41
2023-05-18T06:40:22.204Z,15.41
2023-05-18T06:43:11.598Z,15.43
2023-05-18T06:46:22.327Z,15.44
2023-05-18T06:49:14.899Z,15.55
2023-05-18T06:52:06.077Z,15.61
2023-05-18T06:54:55.432Z,15.69
2023-05-18T06:57:44.824Z,15.73
2023-05-18T07:00:35.097Z,15.67
2023-05-18T07:03:25.841Z,15.76
2023-05-18T07:06:15.308Z,15.84
2023-05-18T07:09:07.363Z,15.89
2023-05-18T07:11:56.710Z,15.94
2023-05-18T07:14:46.060Z,16.01
2023-05-18T07:17:35.394Z,16.01
2023-05-18T07:20:26.489Z,16.03
2023-05-18T07:23:16.186Z,16.00
2023-05-18T07:26:10.215Z,15.98
2023-05-18T07:28:59.494Z,16.09
2023-05-18T07:31:48.925Z,16.06
2023-05-18T07:34:38.534Z,16.12
2023-05-18T07:37:27.873Z,16.11
2023-05-18T07:40:17.260Z,16.12
2023-05-18T07:43:07.896Z,16.11
2023-05-18T07:45:57.151Z,16.08
2023-05-18T07:48:46.987Z,16.10
2023-05-18T07:51:36.565Z,16.23
2023-05-18T07:54:26.813Z,16.32
2023-05-18T07:57:16.084Z,16.27
2023-05-18T08:00:10.473Z,16.46
2023-05-18T08:03:03.027Z,16.53
2023-05-18T08:05:52.360Z,16.59
2023-05-18T08:08:41.824Z,16.67
2023-05-18T08:11:31.195Z,16.81
2023-05-18T08:14:20.502Z,16.88
2023-05-18T08:17:11.721Z,16.93
2023-05-18T08:20:01.107Z,17.00
2023-05-18T08:22:51.447Z,17.05
2023-05-18T08:25:41.063Z,17.04
2023-05-18T08:28:30.618Z,16.89
2023-05-18T08:31:19.899Z,16.77
2023-05-18T08:34:10.944Z,16.72
2023-05-18T08:37:00.470Z,16.81
2023-05-18T08:39:49.835Z,16.99
2023-05-18T08:42:50.338Z,17.12
2023-05-18T08:45:47.668Z,17.33
2023-05-18T08:48:38.931Z,17.70
2023-05-18T08:51:34.838Z,18.10
2023-05-18T08:54:25.557Z,18.54
2023-05-18T08:57:16.648Z,18.73
2023-05-18T09:00:08.032Z,18.89
2023-05-18T09:02:58.050Z,19.05
2023-05-18T09:05:49.091Z,19.61
2023-05-18T09:08:40.374Z,20.30
2023-05-18T09:11:29.899Z,20.73
2023-05-18T09:14:19.819Z,20.97
2023-05-18T09:17:09.189Z,20.77
2023-05-18T09:19:58.756Z,20.58
2023-05-18T09:22:51.396Z,20.56
2023-05-18T09:25:46.064Z,20.42
2023-05-18T09:28:41.096Z,20.42
2023-05-18T09:31:32.543Z,20.28
2023-05-18T09:34:22.373Z,20.11
2023-05-18T09:37:11.885Z,20.05
2023-05-18T09:40:02.224Z,20.15
2023-05-18T09:42:53.031Z,20.30
2023-05-18T09:45:45.222Z,20.09
2023-05-18T09:48:36.448Z,20.37
2023-05-18T09:51:26.136Z,20.74
2023-05-18T09:54:15.616Z,21.10
2023-05-18T10:00:10.671Z,21.14
2023-05-18T10:03:01.261Z,21.44
2023-05-18T10:05:51.717Z,21.84
2023-05-18T10:08:41.742Z,22.56
2023-05-18T10:11:34.383Z,23.08
2023-05-18T10:14:28.181Z,23.66
2023-05-18T10:17:21.320Z,23.99
2023-05-18T10:20:12.249Z,24.20
2023-05-18T10:23:08.498Z,24.13
2023-05-18T10:25:58.733Z,23.78
2023-05-18T10:28:51.776Z,23.48
2023-05-18T10:31:41.835Z,23.18
2023-05-18T10:34:33.830Z,22.82
2023-05-18T10:37:26.703Z,22.58
2023-05-18T10:40:16.499Z,22.83
2023-05-18T10:43:07.569Z,23.42
2023-05-18T10:45:58.982Z,23.87
2023-05-18T10:48:52.616Z,23.89
2023-05-18T10:51:46.372Z,23.56
2023-05-18T10:54:36.839Z,23.18
2023-05-18T10:57:27.871Z,22.74
2023-05-18T11:00:17.960Z,22.44
2023-05-18T11:03:14.485Z,22.20
2023-05-18T11:06:10.378Z,22.03
2023-05-18T11:09:01.250Z,22.23
2023-05-18T11:11:54.259Z,22.06
2023-05-18T11:14:51.556Z,21.94
2023-05-18T11:17:41.127Z,21.90
2023-05-18T11:20:30.685Z,21.55
2023-05-18T11:23:21.120Z,21.69
2023-05-18T11:26:17.784Z,21.41
2023-05-18T11:29:19.158Z,21.22
2023-05-18T11:32:30.219Z,21.31
2023-05-18T11:35:25.110Z,21.24
2023-05-18T11:38:14.408Z,21.33
2023-05-18T11:41:03.862Z,21.63
2023-05-18T11:44:20.481Z,22.35
2023-05-18T11:47:12.082Z,23.19
2023-05-18T11:50:02.496Z,23.71
2023-05-18T11:52:54.032Z,23.29
2023-05-18T11:55:43.573Z,23.04
2023-05-18T11:58:32.866Z,22.74
2023-05-18T12:01:24.609Z,22.54
2023-05-18T12:04:14.803Z,22.47
2023-05-18T12:07:08.142Z,22.71
2023-05-18T12:10:00.258Z,23.09
2023-05-18T12:12:52.924Z,23.54
2023-05-18T12:15:43.457Z,23.75
2023-05-18T12:18:36.335Z,23.85
2023-05-18T12:21:26.196Z,24.02
2023-05-18T12:24:15.486Z,24.13
2023-05-18T12:27:07.790Z,24.14
2023-05-18T12:29:57.540Z,23.73
2023-05-18T12:32:49.202Z,23.58
2023-05-18T12:35:39.889Z,23.64
2023-05-18T12:38:29.034Z,23.81
2023-05-18T12:41:25.168Z,23.78
2023-05-18T12:44:14.830Z,23.97
2023-05-18T12:47:04.399Z,24.38
2023-05-18T12:49:53.646Z,24.87
2023-05-18T12:52:44.452Z,25.45
2023-05-18T12:55:34.839Z,25.59
2023-05-18T12:58:24.958Z,25.65
2023-05-18T13:01:15.651Z,25.37
2023-05-18T13:04:12.188Z,25.28
2023-05-18T13:07:01.469Z,24.97
2023-05-18T13:09:52.142Z,24.87
2023-05-18T13:12:45.419Z,24.67
2023-05-18T13:15:38.714Z,24.78
2023-05-18T13:18:28.488Z,24.49
2023-05-18T13:21:17.783Z,24.70
2023-05-18T13:24:07.980Z,24.84
2023-05-18T13:26:58.690Z,24.89
2023-05-18T13:29:48.021Z,24.89
2023-05-18T13:32:37.477Z,25.08
2023-05-18T13:35:26.688Z,24.92
2023-05-18T13:38:16.501Z,25.04
2023-05-18T13:41:06.859Z,24.91
2023-05-18T13:43:57.661Z,24.82
2023-05-18T13:46:53.925Z,24.84
2023-05-18T13:49:43.193Z,24.91
2023-05-18T13:52:32.473Z,24.92
2023-05-18T13:55:21.711Z,25.07
2023-05-18T13:58:10.932Z,25.27
2023-05-18T14:01:04.203Z,25.53
2023-05-18T14:03:53.489Z,26.06
2023-05-18T14:06:42.837Z,26.74
2023-05-18T14:09:32.071Z,27.11
2023-05-18T14:12:21.284Z,27.35
2023-05-18T14:15:13.882Z,27.44
2023-05-18T14:18:04.980Z,26.96
2023-05-18T14:20:54.516Z,26.61
2023-05-18T14:23:44.268Z,26.16
2023-05-18T14:26:33.517Z,25.62
2023-05-18T14:29:22.816Z,25.31
2023-05-18T14:32:12.176Z,25.00
2023-05-18T14:35:02.963Z,24.94
2023-05-18T14:37:52.139Z,24.85
2023-05-18T14:40:41.304Z,24.81
2023-05-18T14:43:30.506Z,24.78
2023-05-18T14:46:19.774Z,24.63
2023-05-18T14:49:09.359Z,24.72
2023-05-18T14:52:00.005Z,24.62
2023-05-18T14:54:49.193Z,24.65
2023-05-18T14:57:38.377Z,24.55
2023-05-18T15:00:27.776Z,24.56
2023-05-18T15:03:17.483Z,24.35
2023-05-18T15:06:07.089Z,24.26
2023-05-18T15:08:57.697Z,24.19
2023-05-18T15:11:46.899Z,24.12
2023-05-18T15:14:36.064Z,24.03
2023-05-18T15:17:25.370Z,23.84
2023-05-18T15:20:14.578Z,23.66
2023-05-18T15:23:03.909Z,23.59
2023-05-18T15:25:54.719Z,23.41
2023-05-18T15:28:45.245Z,23.20
2023-05-18T15:31:37.152Z,22.98
2023-05-18T15:34:26.512Z,22.83
2023-05-18T15:37:15.740Z,22.74
2023-05-18T15:40:05.680Z,22.59
2023-05-18T15:42:56.423Z,22.40
2023-05-18T15:45:45.760Z,22.25
2023-05-18T15:48:35.113Z,22.11
2023-05-18T15:51:25.124Z,22.09
2023-05-18T15:54:14.767Z,21.87
2023-05-18T15:57:04.035Z,21.76
2023-05-18T15:59:54.792Z,21.68
2023-05-18T16:02:44.115Z,21.53
2023-05-18T16:05:33.490Z,21.55
2023-05-18T16:08:22.634Z,21.53
2023-05-18T16:11:11.918Z,21.54
2023-05-18T16:14:01.235Z,21.48
2023-05-18T16:16:51.996Z,21.48
2023-05-18T16:19:42.261Z,21.53
2023-05-18T16:22:31.448Z,21.45
2023-05-18T16:25:20.826Z,21.38
2023-05-18T16:28:10.132Z,21.33
2023-05-18T16:30:59.421Z,21.25
2023-05-18T16:33:50.009Z,21.23
2023-05-18T16:36:39.425Z,21.21
2023-05-18T16:39:28.718Z,21.20
2023-05-18T16:42:18.533Z,21.16
2023-05-18T16:45:08.597Z,21.14
2023-05-18T16:47:57.881Z,21.12
2023-05-18T16:50:48.686Z,21.15
2023-05-18T16:53:38.635Z,21.13
2023-05-18T16:56:29.908Z,21.17
2023-05-18T16:59:20.477Z,21.07
2023-05-18T17:02:13.213Z,21.00
2023-05-18T17:05:02.382Z,21.10
2023-05-18T17:07:54.006Z,21.05
2023-05-18T17:10:43.232Z,21.13
2023-05-18T17:13:32.584Z,21.13
2023-05-18T17:16:22.873Z,21.11
2023-05-18T17:19:12.096Z,21.21
2023-05-18T17:22:01.283Z,21.30
2023-05-18T17:24:51.890Z,21.55
2023-05-18T17:27:41.261Z,21.69
2023-05-18T17:30:30.727Z,21.92
2023-05-18T17:33:20.216Z,21.89
2023-05-18T17:36:10.434Z,22.02
2023-05-18T17:38:59.789Z,22.10
2023-05-18T17:41:51.662Z,22.07
2023-05-18T17:44:40.832Z,21.90
2023-05-18T17:47:30.068Z,21.97
2023-05-18T17:50:19.352Z,21.86
2023-05-18T17:53:08.533Z,21.96
2023-05-18T17:55:57.885Z,21.91
2023-05-18T17:58:48.580Z,21.79
2023-05-18T18:01:38.208Z,21.87
2023-05-18T18:04:27.755Z,21.77
2023-05-18T18:07:17.269Z,21.68
2023-05-18T18:10:08.374Z,21.62
2023-05-18T18:12:57.645Z,21.50
2023-05-18T18:15:48.438Z,21.53
2023-05-18T18:18:38.349Z,21.44
2023-05-18T18:21:27.853Z,21.41
2023-05-18T18:24:17.156Z,21.30
2023-05-18T18:27:06.908Z,21.23
2023-05-18T18:29:56.493Z,21.06
2023-05-18T18:32:47.234Z,21.08
2023-05-18T18:35:37.064Z,21.03
2023-05-18T18:38:28.939Z,20.98
2023-05-18T18:41:21.437Z,20.96
2023-05-18T18:44:11.313Z,20.91
2023-05-18T18:47:00.636Z,20.80
2023-05-18T18:49:51.431Z,20.68
2023-05-18T18:52:40.875Z,20.62
2023-05-18T18:55:30.652Z,20.58
2023-05-18T18:58:24.130Z,20.43
2023-05-18T19:01:13.566Z,20.48
2023-05-18T19:04:02.898Z,20.38
2023-05-18T19:06:55.239Z,20.31
2023-05-18T19:09:44.563Z,20.33
2023-05-18T19:12:34.651Z,20.27
2023-05-18T19:15:24.016Z,20.24
2023-05-18T19:18:13.349Z,20.15
2023-05-18T19:21:02.971Z,20.15
2023-05-18T19:23:53.676Z,20.07
2023-05-18T19:26:42.994Z,20.04
2023-05-18T19:29:32.527Z,19.94
2023-05-18T19:32:22.158Z,19.87
2023-05-18T19:35:11.504Z,19.79
2023-05-18T19:38:02.504Z,19.87
2023-05-18T19:40:53.407Z,19.71
2023-05-18T19:43:42.838Z,19.66
2023-05-18T19:46:32.426Z,19.65
2023-05-18T19:49:22.058Z,19.67
2023-05-18T19:52:11.644Z,19.67
2023-05-18T19:55:02.224Z,19.49
2023-05-18T19:57:53.309Z,19.47
2023-05-18T20:00:42.590Z,19.55
2023-05-18T20:03:32.417Z,19.60
2023-05-18T20:06:21.792Z,19.59
2023-05-18T20:09:11.334Z,19.61
2023-05-18T20:12:01.029Z,19.63
2023-05-18T20:14:52.693Z,19.63
2023-05-18T20:17:42.965Z,19.48
2023-05-18T20:20:33.542Z,19.42
2023-05-18T20:23:23.152Z,19.29
2023-05-18T20:26:12.534Z,19.17
2023-05-18T20:29:01.765Z,19.03
2023-05-18T20:31:55.131Z,18.90
2023-05-18T20:34:45.494Z,18.89
2023-05-18T20:37:35.196Z,18.82
2023-05-18T20:40:24.765Z,18.80
2023-05-18T20:43:18.255Z,18.83
2023-05-18T20:46:08.264Z,18.83
2023-05-18T20:48:59.703Z,18.81
2023-05-18T20:51:50.616Z,18.79
2023-05-18T20:54:39.863Z,18.76
2023-05-18T20:57:30.069Z,18.70
2023-05-18T21:00:21.752Z,18.58
2023-05-18T21:03:11.102Z,18.65
2023-05-18T21:06:02.194Z,18.30
2023-05-18T21:08:52.682Z,18.57
2023-05-18T21:11:42.006Z,18.54
2023-05-18T21:14:31.403Z,18.54
2023-05-18T21:17:22.284Z,18.43
2023-05-18T21:20:12.670Z,18.44
2023-05-18T21:23:03.834Z,18.39
2023-05-18T21:25:53.707Z,18.36
2023-05-18T21:28:43.018Z,18.36
2023-05-18T21:31:32.469Z,18.34
2023-05-18T21:34:21.929Z,18.31
2023-05-18T21:37:11.344Z,18.31
2023-05-18T21:40:02.087Z,18.36
2023-05-18T21:42:51.578Z,18.36
2023-05-18T21:45:41.226Z,18.41
2023-05-18T21:48:30.682Z,18.41
2023-05-18T21:51:20.585Z,18.40
2023-05-18T21:54:09.889Z,18.33
2023-05-18T21:57:00.743Z,18.33
2023-05-18T21:59:50.148Z,18.29
2023-05-18T22:02:39.403Z,18.29
2023-05-18T22:05:28.752Z,18.27
2023-05-18T22:08:18.224Z,18.28
2023-05-18T22:11:07.835Z,18.26
2023-05-18T22:13:58.614Z,18.26
2023-05-18T22:16:49.109Z,18.21
2023-05-18T22:19:38.629Z,18.26
2023-05-18T22:22:30.539Z,18.26
2023-05-18T22:25:20.159Z,18.18
2023-05-18T22:28:09.520Z,18.17
2023-05-18T22:31:00.424Z,18.17
2023-05-18T22:33:51.767Z,18.14
2023-05-18T22:36:43.026Z,18.11
2023-05-18T22:39:32.368Z,18.12
2023-05-18T22:42:22.197Z,18.16
2023-05-18T22:45:12.836Z,18.14
2023-05-18T22:48:03.746Z,18.11
2023-05-18T22:50:53.311Z,18.16
2023-05-18T22:53:42.659Z,18.21
2023-05-18T22:56:31.991Z,18.12
2023-05-18T22:59:21.500Z,18.08
2023-05-18T23:02:10.997Z,18.03
2023-05-18T23:05:02.393Z,17.95
2023-05-18T23:07:52.278Z,17.89
2023-05-18T23:10:42.151Z,17.93
2023-05-18T23:13:33.053Z,17.89
2023-05-18T23:16:22.694Z,17.78
2023-05-18T23:19:13.851Z,17.79
2023-05-18T23:22:05.755Z,17.76
2023-05-18T23:24:55.184Z,17.74
2023-05-18T23:28:58.259Z,17.72
2023-05-18T23:32:00.578Z,17.64
2023-05-18T23:34:52.823Z,17.57
2023-05-18T23:37:44.321Z,17.47
2023-05-18T23:43:41.655Z,17.43
2023-05-18T23:46:31.969Z,17.42
2023-05-18T23:49:21.803Z,17.41
2023-05-18T23:52:13.729Z,17.37
2023-05-18T23:55:06.207Z,17.41
2023-05-18T23:57:57.572Z,17.42
