createdAt,value
2022-09-01T00:00:05.847Z,0.00
2022-09-01T00:01:06.165Z,0.00
2022-09-01T00:02:07.462Z,0.00
2022-09-01T00:03:10.634Z,0.00
2022-09-01T00:04:07.088Z,0.00
2022-09-01T00:05:07.365Z,0.00
2022-09-01T00:06:07.672Z,0.00
2022-09-01T00:07:07.978Z,0.00
2022-09-01T00:08:11.235Z,0.00
2022-09-01T00:09:09.605Z,0.00
2022-09-01T00:10:08.838Z,0.00
2022-09-01T00:11:11.030Z,0.00
2022-09-01T00:12:09.403Z,0.00
2022-09-01T00:13:13.565Z,0.00
2022-09-01T00:14:29.579Z,0.00
2022-09-01T00:15:11.312Z,0.00
2022-09-01T00:16:10.599Z,0.00
2022-09-01T00:17:10.793Z,0.00
2022-09-01T00:18:13.087Z,0.00
2022-09-01T00:19:11.863Z,0.00
2022-09-01T00:20:11.963Z,0.00
2022-09-01T00:21:11.946Z,0.00
2022-09-01T00:22:12.252Z,0.00
2022-09-01T00:23:15.427Z,0.00
2022-09-01T00:24:12.835Z,0.00
2022-09-01T00:25:13.143Z,0.00
2022-09-01T00:26:13.457Z,0.00
2022-09-01T00:27:13.767Z,0.00
2022-09-01T00:28:14.945Z,0.00
2022-09-01T00:29:16.293Z,0.00
2022-09-01T00:30:14.555Z,0.00
2022-09-01T00:31:14.928Z,0.00
2022-09-01T00:32:15.124Z,0.00
2022-09-01T00:33:16.258Z,0.00
2022-09-01T00:34:17.636Z,0.00
2022-09-01T00:35:16.014Z,0.00
2022-09-01T00:36:16.336Z,0.00
2022-09-01T00:37:19.947Z,0.00
2022-09-01T00:38:20.167Z,0.00
2022-09-01T00:39:19.779Z,0.00
2022-09-01T00:40:18.483Z,0.00
2022-09-01T00:41:18.819Z,0.00
2022-09-01T00:42:18.976Z,0.00
2022-09-01T00:43:20.417Z,0.00
2022-09-01T00:44:18.825Z,0.00
2022-09-01T00:45:19.969Z,0.00
2022-09-01T00:46:20.508Z,0.00
2022-09-01T00:47:19.734Z,0.00
2022-09-01T00:48:21.913Z,0.00
2022-09-01T00:49:23.061Z,0.00
2022-09-01T00:50:20.571Z,0.00
2022-09-01T00:51:21.700Z,0.00
2022-09-01T00:52:22.115Z,0.00
2022-09-01T00:53:23.450Z,0.00
2022-09-01T00:54:23.626Z,0.00
2022-09-01T00:55:23.113Z,0.00
2022-09-01T00:56:23.266Z,0.00
2022-09-01T00:57:23.681Z,0.00
2022-09-01T00:58:23.169Z,0.00
2022-09-01T00:59:25.239Z,0.00
2022-09-01T01:00:25.404Z,0.00
2022-09-01T01:01:23.927Z,0.00
2022-09-01T01:02:24.339Z,0.00
2022-09-01T01:03:24.483Z,0.00
2022-09-01T01:04:26.662Z,0.00
2022-09-01T01:05:25.857Z,0.00
2022-09-01T01:06:25.354Z,0.00
2022-09-01T01:07:26.675Z,0.00
2022-09-01T01:08:27.829Z,0.00
2022-09-01T01:09:27.993Z,0.00
2022-09-01T01:10:28.179Z,0.00
2022-09-01T01:11:28.349Z,0.00
2022-09-01T01:12:29.009Z,0.00
2022-09-01T01:13:29.178Z,0.00
2022-09-01T01:14:29.329Z,0.00
2022-09-01T01:15:29.687Z,0.00
2022-09-01T01:16:30.245Z,0.00
2022-09-01T01:17:30.404Z,0.00
2022-09-01T01:18:30.589Z,0.00
2022-09-01T01:19:30.782Z,0.00
2022-09-01T01:20:32.483Z,0.00
2022-09-01T01:21:31.364Z,0.00
2022-09-01T01:22:32.034Z,0.00
2022-09-01T01:23:32.182Z,0.00
2022-09-01T01:24:32.379Z,0.00
2022-09-01T01:25:32.563Z,0.00
2022-09-01T01:26:33.265Z,0.00
2022-09-01T01:27:33.601Z,0.00
2022-09-01T01:28:33.672Z,0.00
2022-09-01T01:29:33.859Z,0.00
2022-09-01T01:30:34.126Z,0.00
2022-09-01T01:31:34.734Z,0.00
2022-09-01T01:32:33.989Z,0.00
2022-09-01T01:33:35.202Z,0.00
2022-09-01T01:34:35.383Z,0.00
2022-09-01T01:35:35.592Z,0.00
2022-09-01T01:36:35.774Z,0.00
2022-09-01T01:37:35.205Z,0.00
2022-09-01T01:38:36.658Z,0.00
2022-09-01T01:39:35.057Z,0.00
2022-09-01T01:40:35.420Z,0.00
2022-09-01T01:41:37.554Z,0.00
2022-09-01T01:42:38.919Z,0.00
2022-09-01T01:43:36.206Z,0.00
2022-09-01T01:44:36.519Z,0.00
2022-09-01T01:45:36.875Z,0.00
2022-09-01T01:46:40.979Z,0.00
2022-09-01T01:47:38.337Z,0.00
2022-09-01T01:48:37.718Z,0.00
2022-09-01T01:49:38.045Z,0.00
2022-09-01T01:50:38.348Z,0.00
2022-09-01T01:51:42.519Z,0.00
2022-09-01T01:52:41.890Z,0.00
2022-09-01T01:53:39.279Z,0.00
2022-09-01T01:54:39.576Z,0.00
2022-09-01T01:55:41.807Z,0.00
2022-09-01T01:56:41.948Z,0.00
2022-09-01T01:57:41.942Z,0.00
2022-09-01T01:58:40.690Z,0.00
2022-09-01T01:59:41.001Z,0.00
2022-09-01T02:00:41.307Z,0.00
2022-09-01T02:01:43.554Z,0.00
2022-09-01T02:02:45.759Z,0.00
2022-09-01T02:03:42.268Z,0.00
2022-09-01T02:04:42.576Z,0.00
2022-09-01T02:05:44.760Z,0.00
2022-09-01T02:06:44.949Z,0.00
2022-09-01T02:07:44.354Z,0.00
2022-09-01T02:08:45.715Z,0.00
2022-09-01T02:09:43.981Z,0.00
2022-09-01T02:10:44.287Z,0.00
2022-09-01T02:11:46.482Z,0.00
2022-09-01T02:12:48.634Z,0.00
2022-09-01T02:13:45.180Z,0.00
2022-09-01T02:14:45.489Z,0.00
2022-09-01T02:15:45.802Z,0.00
2022-09-01T02:16:48.090Z,0.00
2022-09-01T02:17:48.373Z,0.00
2022-09-01T02:18:46.633Z,0.00
2022-09-01T02:19:46.939Z,0.00
2022-09-01T02:20:47.250Z,0.00
2022-09-01T02:21:50.444Z,0.00
2022-09-01T02:22:51.164Z,0.00
2022-09-01T02:23:48.085Z,0.00
2022-09-01T02:24:49.384Z,0.00
2022-09-01T02:26:14.447Z,0.00
2022-09-01T02:26:49.998Z,0.00
2022-09-01T02:27:49.412Z,0.00
2022-09-01T02:28:54.677Z,0.00
2022-09-01T02:29:50.910Z,0.00
2022-09-01T02:30:52.190Z,0.00
2022-09-01T02:31:53.745Z,0.00
2022-09-01T02:32:53.736Z,0.00
2022-09-01T02:33:51.027Z,0.00
2022-09-01T02:34:54.636Z,0.00
2022-09-01T02:35:52.676Z,0.00
2022-09-01T02:36:51.920Z,0.00
2022-09-01T02:37:54.285Z,0.00
2022-09-01T02:38:56.740Z,0.00
2022-09-01T02:39:52.854Z,0.00
2022-09-01T02:40:53.985Z,0.00
2022-09-01T02:41:54.404Z,0.00
2022-09-01T02:42:56.877Z,0.00
2022-09-01T02:43:56.847Z,0.00
2022-09-01T02:44:55.399Z,0.00
2022-09-01T02:45:55.613Z,0.00
2022-09-01T02:46:55.713Z,0.00
2022-09-01T02:47:56.129Z,0.00
2022-09-01T02:48:57.481Z,0.00
2022-09-01T02:49:56.707Z,0.00
2022-09-01T02:50:56.073Z,0.00
2022-09-01T02:51:56.397Z,0.00
2022-09-01T02:53:03.353Z,0.00
2022-09-01T02:53:58.775Z,0.00
2022-09-01T02:54:58.938Z,0.00
2022-09-01T02:55:57.577Z,0.00
2022-09-01T02:56:57.916Z,0.00
2022-09-01T02:58:02.091Z,0.00
2022-09-01T02:59:00.313Z,0.00
2022-09-01T02:59:58.828Z,0.00
2022-09-01T03:01:01.024Z,0.00
2022-09-01T03:02:01.179Z,0.00
2022-09-01T03:03:02.630Z,0.00
2022-09-01T03:04:01.580Z,0.00
2022-09-01T03:05:00.425Z,0.00
2022-09-01T03:06:00.698Z,0.00
2022-09-01T03:07:00.879Z,0.00
2022-09-01T03:08:02.147Z,0.00
2022-09-01T03:09:03.500Z,0.00
2022-09-01T03:10:03.681Z,0.00
2022-09-01T03:11:03.875Z,0.00
2022-09-01T03:12:02.531Z,0.00
2022-09-01T03:13:06.712Z,0.00
2022-09-01T03:14:04.937Z,0.00
2022-09-01T03:15:05.133Z,0.00
2022-09-01T03:16:05.379Z,0.00
2022-09-01T03:17:05.511Z,0.00
2022-09-01T03:18:07.332Z,0.00
2022-09-01T03:19:06.380Z,0.00
2022-09-01T03:20:06.567Z,0.00
2022-09-01T03:21:06.761Z,0.00
2022-09-01T03:22:07.447Z,0.00
2022-09-01T03:23:08.910Z,0.00
2022-09-01T03:24:07.831Z,0.00
2022-09-01T03:25:06.469Z,0.00
2022-09-01T03:26:08.631Z,0.00
2022-09-01T03:27:07.018Z,0.00
2022-09-01T03:28:11.183Z,0.00
2022-09-01T03:29:09.413Z,0.00
2022-09-01T03:30:07.926Z,0.00
2022-09-01T03:31:10.114Z,0.00
2022-09-01T03:32:09.560Z,0.00
2022-09-01T03:33:11.783Z,0.00
2022-09-01T03:34:10.921Z,0.00
2022-09-01T03:35:11.101Z,0.00
2022-09-01T03:36:15.396Z,0.00
2022-09-01T03:37:10.863Z,0.00
2022-09-01T03:38:11.041Z,0.00
2022-09-01T03:39:16.502Z,0.00
2022-09-01T03:40:10.848Z,0.00
2022-09-01T03:41:11.120Z,0.00
2022-09-01T03:42:11.440Z,0.00
2022-09-01T03:43:12.610Z,0.00
2022-09-01T03:44:14.065Z,0.00
2022-09-01T03:45:12.336Z,0.00
2022-09-01T03:46:12.669Z,0.00
2022-09-01T03:47:12.956Z,0.00
2022-09-01T03:48:17.137Z,0.00
2022-09-01T03:49:15.584Z,0.00
2022-09-01T03:50:13.786Z,0.00
2022-09-01T03:51:17.947Z,0.00
2022-09-01T03:52:16.175Z,0.00
2022-09-01T03:53:17.551Z,0.00
2022-09-01T03:54:14.944Z,0.00
2022-09-01T03:55:17.149Z,0.00
2022-09-01T03:56:15.523Z,0.00
2022-09-01T03:57:17.715Z,0.00
2022-09-01T03:58:18.900Z,0.00
2022-09-01T03:59:16.423Z,0.00
2022-09-01T04:00:18.600Z,0.00
2022-09-01T04:01:17.145Z,0.00
2022-09-01T04:02:17.289Z,0.00
2022-09-01T04:03:18.368Z,0.00
2022-09-01T04:04:18.766Z,0.00
2022-09-01T04:05:19.957Z,0.00
2022-09-01T04:06:18.353Z,0.00
2022-09-01T04:07:19.374Z,0.00
2022-09-01T04:08:20.496Z,0.00
2022-09-01T04:09:19.277Z,0.00
2022-09-01T04:10:21.458Z,0.00
2022-09-01T04:11:21.646Z,0.00
2022-09-01T04:12:21.836Z,0.00
2022-09-01T04:13:20.488Z,0.00
2022-09-01T04:14:20.814Z,0.00
2022-09-01T04:15:24.468Z,0.00
2022-09-01T04:16:21.414Z,0.00
2022-09-01T04:17:24.680Z,0.00
2022-09-01T04:18:22.021Z,5.62
2022-09-01T04:19:24.087Z,5.62
2022-09-01T04:20:24.264Z,5.62
2022-09-01T04:21:22.811Z,5.62
2022-09-01T04:22:23.142Z,5.62
2022-09-01T04:23:23.485Z,5.62
2022-09-01T04:24:23.829Z,5.62
2022-09-01T04:25:26.019Z,11.25
2022-09-01T04:26:27.650Z,11.25
2022-09-01T04:27:24.711Z,11.25
2022-09-01T04:28:28.321Z,11.25
2022-09-01T04:29:26.370Z,11.25
2022-09-01T04:30:26.530Z,16.88
2022-09-01T04:31:29.378Z,16.88
2022-09-01T04:32:27.106Z,16.88
2022-09-01T04:33:29.921Z,16.88
2022-09-01T04:34:27.681Z,22.50
2022-09-01T04:35:27.089Z,22.50
2022-09-01T04:36:29.271Z,22.50
2022-09-01T04:37:27.679Z,28.12
2022-09-01T04:38:29.886Z,28.12
2022-09-01T04:39:30.074Z,28.12
2022-09-01T04:40:28.645Z,33.75
2022-09-01T04:41:28.951Z,33.75
2022-09-01T04:42:29.700Z,33.75
2022-09-01T04:43:29.593Z,39.38
2022-09-01T04:44:29.809Z,39.38
2022-09-01T04:45:32.057Z,39.38
2022-09-01T04:46:30.349Z,45.00
2022-09-01T04:47:35.425Z,45.00
2022-09-01T04:48:30.905Z,45.00
2022-09-01T04:49:33.092Z,50.62
2022-09-01T04:50:33.279Z,50.62
2022-09-01T04:51:33.470Z,56.25
2022-09-01T04:52:35.942Z,56.25
2022-09-01T04:53:32.272Z,56.25
2022-09-01T04:54:34.471Z,61.88
2022-09-01T04:55:32.776Z,61.88
2022-09-01T04:56:33.003Z,61.88
2022-09-01T04:57:34.177Z,67.50
2022-09-01T04:58:35.559Z,67.50
2022-09-01T04:59:34.760Z,73.12
2022-09-01T05:00:35.253Z,73.12
2022-09-01T05:01:34.533Z,73.12
2022-09-01T05:02:37.813Z,78.75
2022-09-01T05:03:36.960Z,78.75
2022-09-01T05:04:37.141Z,78.75
2022-09-01T05:05:37.342Z,84.38
2022-09-01T05:06:37.496Z,84.38
2022-09-01T05:07:38.190Z,90.00
2022-09-01T05:08:38.375Z,90.00
2022-09-01T05:09:38.570Z,95.62
2022-09-01T05:10:39.013Z,95.62
2022-09-01T05:11:39.403Z,101.25
2022-09-01T05:12:39.575Z,106.88
2022-09-01T05:13:38.002Z,118.12
2022-09-01T05:14:40.253Z,135.00
2022-09-01T05:15:38.576Z,140.62
2022-09-01T05:16:40.841Z,151.88
2022-09-01T05:17:39.138Z,174.38
2022-09-01T05:18:39.349Z,196.88
2022-09-01T05:19:39.587Z,208.12
2022-09-01T05:20:41.774Z,202.50
2022-09-01T05:21:40.076Z,208.12
2022-09-01T05:22:42.244Z,219.38
2022-09-01T05:23:40.582Z,225.00
2022-09-01T05:24:42.738Z,225.00
2022-09-01T05:25:42.927Z,219.38
2022-09-01T05:26:43.132Z,247.50
2022-09-01T05:27:41.698Z,258.75
2022-09-01T05:28:41.918Z,270.00
2022-09-01T05:29:42.157Z,281.25
2022-09-01T05:30:46.298Z,292.50
2022-09-01T05:31:42.705Z,309.38
2022-09-01T05:32:43.911Z,326.25
2022-09-01T05:33:43.206Z,343.12
2022-09-01T05:34:43.435Z,371.25
2022-09-01T05:35:45.623Z,399.38
2022-09-01T05:36:47.779Z,427.50
2022-09-01T05:37:46.010Z,444.38
2022-09-01T05:38:44.561Z,455.62
2022-09-01T05:39:44.799Z,483.75
2022-09-01T05:40:45.114Z,500.62
2022-09-01T05:41:46.340Z,523.12
2022-09-01T05:42:45.630Z,540.00
2022-09-01T05:43:47.888Z,573.75
2022-09-01T05:44:46.187Z,596.25
2022-09-01T05:46:05.632Z,607.50
2022-09-01T05:46:49.194Z,624.38
2022-09-01T05:47:46.983Z,613.12
2022-09-01T05:48:49.155Z,613.12
2022-09-01T05:49:47.458Z,618.75
2022-09-01T05:50:47.678Z,635.62
2022-09-01T05:51:50.890Z,635.62
2022-09-01T05:52:49.287Z,635.62
2022-09-01T05:53:48.566Z,635.62
2022-09-01T05:54:49.830Z,646.88
2022-09-01T05:55:50.996Z,658.12
2022-09-01T05:56:50.932Z,635.62
2022-09-01T05:57:51.658Z,601.88
2022-09-01T05:59:51.190Z,630.00
2022-09-01T06:00:52.382Z,630.00
2022-09-01T06:01:52.359Z,641.25
2022-09-01T06:02:53.252Z,646.88
2022-09-01T06:03:51.353Z,624.38
2022-09-01T06:04:51.580Z,618.75
2022-09-01T06:05:53.766Z,641.25
2022-09-01T06:07:06.685Z,630.00
2022-09-01T06:07:55.273Z,613.12
2022-09-01T06:08:52.741Z,646.88
2022-09-01T06:09:52.975Z,641.25
2022-09-01T06:10:55.149Z,607.50
2022-09-01T06:11:54.934Z,573.75
2022-09-01T06:12:55.674Z,596.25
2022-09-01T06:13:55.436Z,607.50
2022-09-01T06:14:54.231Z,596.25
2022-09-01T06:15:57.921Z,585.00
2022-09-01T06:16:55.519Z,585.00
2022-09-01T06:17:56.904Z,590.62
2022-09-01T06:18:55.208Z,607.50
2022-09-01T06:19:55.545Z,607.50
2022-09-01T06:20:57.723Z,585.00
2022-09-01T06:21:56.840Z,562.50
2022-09-01T06:22:58.222Z,568.12
2022-09-01T06:23:56.530Z,590.62
2022-09-01T06:25:01.055Z,601.88
2022-09-01T06:25:58.074Z,607.50
2022-09-01T06:27:00.650Z,618.75
2022-09-01T06:27:57.476Z,618.75
2022-09-01T06:28:59.667Z,607.50
2022-09-01T06:29:57.991Z,601.88
2022-09-01T06:30:59.191Z,585.00
2022-09-01T06:32:01.332Z,601.88
2022-09-01T06:32:58.770Z,607.50
2022-09-01T06:34:02.089Z,596.25
2022-09-01T06:35:02.630Z,579.38
2022-09-01T06:36:02.791Z,601.88
2022-09-01T06:37:01.494Z,607.50
2022-09-01T06:38:00.179Z,596.25
2022-09-01T06:39:04.323Z,618.75
2022-09-01T06:40:01.555Z,624.38
2022-09-01T06:41:04.337Z,630.00
2022-09-01T06:42:05.777Z,641.25
2022-09-01T06:43:02.502Z,652.50
2022-09-01T06:44:04.713Z,624.38
2022-09-01T06:45:03.898Z,579.38
2022-09-01T06:46:04.078Z,500.62
2022-09-01T06:47:04.351Z,579.38
2022-09-01T06:48:03.808Z,658.12
2022-09-01T06:49:07.056Z,669.38
2022-09-01T06:50:04.384Z,720.00
2022-09-01T06:51:22.014Z,742.50
2022-09-01T06:52:04.893Z,714.38
2022-09-01T06:54:10.839Z,686.25
2022-09-01T06:55:07.786Z,714.38
2022-09-01T06:56:08.296Z,725.62
2022-09-01T06:58:07.465Z,731.25
2022-09-01T06:59:08.905Z,787.50
2022-09-01T07:00:07.008Z,804.38
2022-09-01T07:01:07.171Z,776.25
2022-09-01T07:02:11.446Z,759.38
2022-09-01T07:03:07.850Z,804.38
2022-09-01T07:04:12.722Z,843.75
2022-09-01T07:05:58.370Z,883.12
2022-09-01T07:06:09.680Z,900.00
2022-09-01T07:08:09.272Z,950.62
2022-09-01T07:09:38.870Z,1085.62
2022-09-01T07:10:20.972Z,1231.88
2022-09-01T07:12:25.490Z,1316.25
2022-09-01T07:13:10.671Z,1175.62
2022-09-01T07:14:15.698Z,1012.50
2022-09-01T07:17:27.128Z,793.12
2022-09-01T07:18:11.980Z,753.75
2022-09-01T07:19:12.097Z,725.62
2022-09-01T07:20:28.881Z,697.50
2022-09-01T07:22:35.797Z,663.75
2022-09-01T07:23:13.339Z,652.50
2022-09-01T07:24:14.113Z,652.50
2022-09-01T07:25:16.698Z,658.12
2022-09-01T07:26:24.684Z,658.12
2022-09-01T07:27:16.317Z,652.50
2022-09-01T07:28:15.935Z,641.25
2022-09-01T07:29:17.026Z,635.62
2022-09-01T07:30:14.220Z,641.25
2022-09-01T07:35:16.532Z,680.62
2022-09-01T07:36:25.607Z,691.88
2022-09-01T07:43:18.819Z,838.12
2022-09-01T07:44:19.856Z,877.50
2022-09-01T07:45:28.202Z,871.88
2022-09-01T07:46:37.330Z,894.38
2022-09-01T07:47:52.342Z,950.62
2022-09-01T07:48:36.633Z,973.12
2022-09-01T07:50:08.481Z,961.88
2022-09-01T07:51:38.498Z,1012.50
2022-09-01T07:52:22.607Z,1046.25
2022-09-01T07:53:20.627Z,1080.00
2022-09-01T07:54:22.650Z,1136.25
2022-09-01T07:55:21.099Z,1141.88
2022-09-01T07:56:21.344Z,1147.50
2022-09-01T07:57:21.583Z,1215.00
2022-09-01T07:58:23.764Z,1293.75
2022-09-01T07:59:23.976Z,1395.00
2022-09-01T08:00:22.421Z,1440.00
2022-09-01T08:01:24.643Z,1468.12
2022-09-01T08:02:22.961Z,1485.00
2022-09-01T08:03:23.396Z,1445.62
2022-09-01T08:04:23.507Z,1389.38
2022-09-01T08:05:23.757Z,1316.25
2022-09-01T08:06:26.050Z,1389.38
2022-09-01T08:07:25.154Z,1558.12
2022-09-01T08:08:28.998Z,1608.75
2022-09-01T08:09:37.645Z,1597.50
2022-09-01T08:10:26.096Z,1676.25
2022-09-01T08:11:58.204Z,1670.62
2022-09-01T08:12:29.588Z,1631.25
2022-09-01T08:13:26.047Z,1659.38
2022-09-01T08:14:33.725Z,1693.12
2022-09-01T08:16:06.696Z,1659.38
2022-09-01T08:16:39.366Z,1693.12
2022-09-01T08:17:51.168Z,1693.12
2022-09-01T08:18:48.120Z,1687.50
2022-09-01T08:19:28.537Z,1743.75
2022-09-01T08:20:27.837Z,1721.25
2022-09-01T08:21:28.092Z,1816.88
2022-09-01T08:22:28.330Z,1890.00
2022-09-01T08:23:32.483Z,860.62
2022-09-01T08:24:28.823Z,1912.50
2022-09-01T08:25:29.060Z,1203.75
2022-09-01T08:26:29.303Z,1923.75
2022-09-01T08:27:29.551Z,1890.00
2022-09-01T08:28:32.040Z,1935.00
2022-09-01T08:29:30.682Z,2008.12
2022-09-01T08:30:30.345Z,2041.88
2022-09-01T08:31:31.091Z,2047.50
2022-09-01T08:32:30.810Z,2126.25
2022-09-01T08:33:34.988Z,2131.88
2022-09-01T08:34:33.227Z,826.88
2022-09-01T08:35:31.675Z,652.50
2022-09-01T08:36:31.914Z,1198.12
2022-09-01T08:37:34.108Z,1665.00
2022-09-01T08:38:35.498Z,2238.75
2022-09-01T08:39:32.695Z,691.88
2022-09-01T08:40:32.981Z,618.75
2022-09-01T08:41:35.031Z,624.38
2022-09-01T08:42:34.440Z,663.75
2022-09-01T08:43:36.809Z,680.62
2022-09-01T08:44:35.807Z,736.88
2022-09-01T08:45:34.241Z,804.38
2022-09-01T08:46:34.535Z,1721.25
2022-09-01T08:47:49.220Z,956.25
2022-09-01T08:49:23.719Z,877.50
2022-09-01T08:49:43.058Z,787.50
2022-09-01T08:50:36.545Z,680.62
2022-09-01T08:51:37.733Z,843.75
2022-09-01T08:52:36.162Z,798.75
2022-09-01T08:53:40.343Z,1496.25
2022-09-01T08:54:36.670Z,708.75
2022-09-01T08:55:36.920Z,669.38
2022-09-01T08:56:39.098Z,663.75
2022-09-01T08:57:37.416Z,601.88
2022-09-01T08:58:39.653Z,579.38
2022-09-01T08:59:38.999Z,585.00
2022-09-01T09:00:38.172Z,585.00
2022-09-01T09:01:40.405Z,573.75
2022-09-01T09:02:40.613Z,551.25
2022-09-01T09:03:42.132Z,517.50
2022-09-01T09:04:40.167Z,489.38
2022-09-01T09:05:40.324Z,466.88
2022-09-01T09:06:39.756Z,438.75
2022-09-01T09:07:40.902Z,427.50
2022-09-01T09:08:44.279Z,405.00
2022-09-01T09:09:40.605Z,388.12
2022-09-01T09:10:44.749Z,382.50
2022-09-01T09:11:42.058Z,371.25
2022-09-01T09:12:51.426Z,371.25
2022-09-01T09:13:44.678Z,382.50
2022-09-01T09:14:42.787Z,405.00
2022-09-01T09:15:43.276Z,427.50
2022-09-01T09:16:43.363Z,433.12
2022-09-01T09:17:44.720Z,433.12
2022-09-01T09:19:01.847Z,433.12
2022-09-01T09:19:44.311Z,433.12
2022-09-01T09:20:44.519Z,450.00
2022-09-01T09:21:44.713Z,483.75
2022-09-01T09:22:45.091Z,517.50
2022-09-01T09:23:47.491Z,545.62
2022-09-01T09:24:45.678Z,562.50
2022-09-01T09:25:45.828Z,562.50
2022-09-01T09:26:45.295Z,573.75
2022-09-01T09:27:47.440Z,607.50
2022-09-01T09:28:46.564Z,658.12
2022-09-01T09:29:46.001Z,680.62
2022-09-01T09:30:46.297Z,776.25
2022-09-01T09:31:46.486Z,742.50
2022-09-01T09:33:19.957Z,781.88
2022-09-01T09:33:52.679Z,793.12
2022-09-01T09:34:47.221Z,793.12
2022-09-01T09:35:49.415Z,742.50
2022-09-01T09:36:54.000Z,697.50
2022-09-01T09:37:50.922Z,675.00
2022-09-01T09:38:51.237Z,669.38
2022-09-01T09:39:50.319Z,675.00
2022-09-01T09:41:13.878Z,720.00
2022-09-01T09:41:50.659Z,759.38
2022-09-01T09:42:53.227Z,798.75
2022-09-01T09:43:51.738Z,815.62
2022-09-01T09:44:49.925Z,821.25
2022-09-01T09:45:52.157Z,821.25
2022-09-01T09:46:52.305Z,815.62
2022-09-01T09:47:50.732Z,798.75
2022-09-01T09:48:52.959Z,781.88
2022-09-01T09:49:53.198Z,765.00
2022-09-01T09:50:53.432Z,759.38
2022-09-01T09:51:51.861Z,765.00
2022-09-01T09:52:53.975Z,776.25
2022-09-01T09:53:54.444Z,804.38
2022-09-01T09:54:54.619Z,849.38
2022-09-01T09:55:56.240Z,905.62
2022-09-01T09:56:55.009Z,939.38
2022-09-01T09:57:55.206Z,956.25
2022-09-01T09:58:55.751Z,961.88
2022-09-01T10:00:00.669Z,973.12
2022-09-01T10:00:57.235Z,1018.12
2022-09-01T10:01:54.558Z,1080.00
2022-09-01T10:02:56.743Z,1186.88
2022-09-01T10:03:56.570Z,1141.88
2022-09-01T10:04:56.022Z,1136.25
2022-09-01T10:05:57.548Z,1096.88
2022-09-01T10:06:55.979Z,1068.75
2022-09-01T10:07:56.265Z,1035.00
2022-09-01T10:09:00.434Z,1023.75
2022-09-01T10:09:56.730Z,1006.88
2022-09-01T10:10:58.997Z,984.38
2022-09-01T10:11:57.265Z,961.88
2022-09-01T10:12:57.540Z,945.00
2022-09-01T10:14:00.677Z,939.38
2022-09-01T10:15:00.534Z,922.50
2022-09-01T10:16:00.111Z,911.25
2022-09-01T10:17:00.709Z,900.00
2022-09-01T10:19:00.212Z,888.75
2022-09-01T10:20:01.406Z,888.75
2022-09-01T10:20:59.844Z,871.88
2022-09-01T10:22:02.034Z,843.75
2022-09-01T10:23:03.801Z,815.62
2022-09-01T10:25:03.321Z,770.62
2022-09-01T10:26:01.316Z,759.38
2022-09-01T10:27:03.956Z,753.75
2022-09-01T10:28:03.410Z,759.38
2022-09-01T10:29:04.131Z,770.62
2022-09-01T10:30:20.411Z,776.25
2022-09-01T10:31:03.743Z,787.50
2022-09-01T10:32:30.765Z,804.38
2022-09-01T10:33:15.581Z,815.62
2022-09-01T10:34:06.516Z,838.12
2022-09-01T10:35:05.701Z,855.00
2022-09-01T10:36:06.987Z,866.25
2022-09-01T10:37:04.411Z,860.62
2022-09-01T10:38:06.562Z,826.88
2022-09-01T10:39:09.109Z,787.50
2022-09-01T10:40:07.121Z,759.38
2022-09-01T10:41:05.590Z,736.88
2022-09-01T10:42:07.727Z,725.62
2022-09-01T10:43:12.459Z,714.38
2022-09-01T10:44:06.357Z,703.12
2022-09-01T10:45:08.550Z,708.75
2022-09-01T10:46:09.241Z,731.25
2022-09-01T10:47:13.918Z,765.00
2022-09-01T10:48:08.552Z,798.75
2022-09-01T10:49:08.097Z,821.25
2022-09-01T10:50:10.365Z,855.00
2022-09-01T10:51:08.269Z,905.62
2022-09-01T10:52:13.950Z,978.75
2022-09-01T10:53:10.632Z,1035.00
2022-09-01T10:54:09.067Z,1096.88
2022-09-01T10:55:11.224Z,1153.12
2022-09-01T10:56:20.074Z,1130.62
2022-09-01T10:57:12.716Z,1215.00
2022-09-01T10:59:31.137Z,1141.88
2022-09-01T11:00:34.906Z,995.62
2022-09-01T11:01:13.437Z,922.50
2022-09-01T11:02:34.752Z,877.50
2022-09-01T11:04:12.725Z,843.75
2022-09-01T11:05:11.927Z,843.75
2022-09-01T11:06:13.149Z,849.38
2022-09-01T11:07:12.671Z,866.25
2022-09-01T11:08:16.042Z,894.38
2022-09-01T11:09:12.987Z,916.88
2022-09-01T11:10:31.212Z,933.75
2022-09-01T11:11:16.441Z,933.75
2022-09-01T11:12:14.561Z,922.50
2022-09-01T11:13:15.968Z,900.00
2022-09-01T11:14:15.139Z,883.12
2022-09-01T11:15:16.995Z,888.75
2022-09-01T11:16:15.815Z,894.38
2022-09-01T11:17:15.930Z,900.00
2022-09-01T11:18:18.767Z,888.75
2022-09-01T11:19:16.450Z,877.50
2022-09-01T11:20:18.087Z,866.25
2022-09-01T11:21:16.234Z,855.00
2022-09-01T11:22:16.495Z,883.12
2022-09-01T11:23:20.305Z,838.12
2022-09-01T11:24:17.070Z,928.12
2022-09-01T11:25:19.224Z,1125.00
2022-09-01T11:26:20.040Z,1074.38
2022-09-01T11:27:19.016Z,2677.50
2022-09-01T11:28:20.339Z,2587.50
2022-09-01T11:29:19.587Z,3071.25
2022-09-01T11:30:22.197Z,2880.00
2022-09-01T11:31:20.239Z,3296.25
2022-09-01T11:32:22.447Z,3037.50
2022-09-01T11:33:21.626Z,3763.12
2022-09-01T11:34:19.935Z,2700.00
2022-09-01T11:35:21.128Z,3105.00
2022-09-01T11:36:22.402Z,1276.88
2022-09-01T11:37:21.638Z,3285.00
2022-09-01T11:38:22.874Z,1957.50
2022-09-01T11:39:21.181Z,2047.50
2022-09-01T11:40:21.481Z,2970.00
2022-09-01T11:41:21.741Z,3690.00
2022-09-01T11:42:23.949Z,3465.00
2022-09-01T11:43:24.171Z,3881.25
2022-09-01T11:44:23.535Z,3183.75
2022-09-01T11:45:23.683Z,3346.88
2022-09-01T11:46:25.041Z,3307.50
2022-09-01T11:47:24.880Z,1738.12
2022-09-01T11:48:25.689Z,1119.38
2022-09-01T11:49:24.000Z,961.88
2022-09-01T11:50:24.244Z,849.38
2022-09-01T11:51:24.489Z,781.88
2022-09-01T11:52:25.568Z,770.62
2022-09-01T11:53:25.943Z,776.25
2022-09-01T11:54:27.132Z,781.88
2022-09-01T11:55:27.322Z,798.75
2022-09-01T11:56:27.548Z,804.38
2022-09-01T11:57:28.936Z,810.00
2022-09-01T11:58:27.972Z,832.50
2022-09-01T11:59:28.636Z,871.88
2022-09-01T12:00:28.791Z,905.62
2022-09-01T12:01:28.956Z,950.62
2022-09-01T12:02:30.071Z,978.75
2022-09-01T12:03:29.459Z,995.62
2022-09-01T12:04:29.012Z,990.00
2022-09-01T12:05:30.205Z,973.12
2022-09-01T12:06:30.388Z,956.25
2022-09-01T12:07:29.761Z,956.25
2022-09-01T12:08:31.133Z,956.25
2022-09-01T12:09:29.446Z,956.25
2022-09-01T12:10:29.690Z,961.88
2022-09-01T12:11:31.879Z,978.75
2022-09-01T12:12:33.143Z,990.00
2022-09-01T12:13:32.379Z,1006.88
2022-09-01T12:14:48.780Z,1023.75
2022-09-01T12:15:32.051Z,1035.00
2022-09-01T12:16:31.393Z,1051.88
2022-09-01T12:17:35.512Z,1080.00
2022-09-01T12:18:33.731Z,1141.88
2022-09-01T12:19:32.188Z,1333.12
2022-09-01T12:20:33.379Z,1327.50
2022-09-01T12:21:34.203Z,1985.62
2022-09-01T12:22:33.039Z,1636.88
2022-09-01T12:23:35.228Z,1856.25
2022-09-01T12:24:33.538Z,1310.62
2022-09-01T12:25:37.694Z,3493.12
2022-09-01T12:26:35.896Z,1215.00
2022-09-01T12:27:34.348Z,1181.25
2022-09-01T12:28:36.518Z,1175.62
2022-09-01T12:29:34.833Z,1271.25
2022-09-01T12:30:39.002Z,1299.38
2022-09-01T12:31:37.269Z,1181.25
2022-09-01T12:32:35.561Z,1254.38
2022-09-01T12:33:36.025Z,1496.25
2022-09-01T12:34:37.985Z,1434.38
2022-09-01T12:35:38.339Z,1080.00
2022-09-01T12:36:38.407Z,1096.88
2022-09-01T12:37:36.946Z,1170.00
2022-09-01T12:38:37.198Z,1215.00
2022-09-01T12:39:39.405Z,3403.12
2022-09-01T12:40:38.674Z,3189.38
2022-09-01T12:41:39.939Z,3330.00
2022-09-01T12:42:44.715Z,3391.88
2022-09-01T12:43:38.596Z,3493.12
2022-09-01T12:44:39.542Z,3493.12
2022-09-01T12:45:41.081Z,3431.25
2022-09-01T12:46:39.483Z,3391.88
2022-09-01T12:47:41.669Z,3223.12
2022-09-01T12:48:39.987Z,2041.88
2022-09-01T12:49:45.225Z,1749.38
2022-09-01T12:50:43.657Z,3223.12
2022-09-01T12:51:43.812Z,3268.12
2022-09-01T12:52:42.759Z,3206.25
2022-09-01T12:53:42.565Z,2565.00
2022-09-01T12:54:41.659Z,2666.25
2022-09-01T12:55:51.010Z,2683.12
2022-09-01T12:56:45.054Z,3256.88
2022-09-01T12:57:42.505Z,3268.12
2022-09-01T12:58:42.754Z,3093.75
2022-09-01T12:59:43.977Z,2992.50
2022-09-01T13:00:45.229Z,3031.88
2022-09-01T13:01:45.543Z,2941.88
2022-09-01T13:02:43.901Z,3015.00
2022-09-01T13:03:44.071Z,2992.50
2022-09-01T13:04:45.288Z,2970.00
2022-09-01T13:05:44.591Z,3031.88
2022-09-01T13:06:46.783Z,3088.12
2022-09-01T13:07:45.086Z,3178.12