createdAt,value
2023-01-11T00:02:35.898Z,100593.25
2023-01-11T00:07:34.756Z,100613.81
2023-01-11T00:12:35.085Z,100608.81
2023-01-11T00:17:34.163Z,100603.19
2023-01-11T00:22:32.968Z,100607.78
2023-01-11T00:27:32.092Z,100592.69
2023-01-11T00:32:32.326Z,100617.00
2023-01-11T00:37:32.840Z,100640.28
2023-01-11T00:42:49.114Z,100657.84
2023-01-11T00:48:06.018Z,100652.47
2023-01-11T00:53:09.157Z,100656.56
2023-01-11T00:58:08.400Z,100659.97
2023-01-11T01:03:10.136Z,100652.69
2023-01-11T01:08:09.069Z,100660.75
2023-01-11T01:13:25.490Z,100658.66
2023-01-11T01:18:25.867Z,100637.16
2023-01-11T01:23:24.788Z,100638.44
2023-01-11T01:28:28.115Z,100645.63
2023-01-11T01:33:28.402Z,100628.47
2023-01-11T01:38:27.333Z,100650.72
2023-01-11T01:43:47.763Z,100655.28
2023-01-11T01:48:52.564Z,100647.41
2023-01-11T01:53:55.596Z,100651.56
2023-01-11T01:58:59.087Z,100662.59
2023-01-11T02:03:59.431Z,100655.34
2023-01-11T02:09:03.686Z,100667.50
2023-01-11T02:14:05.703Z,100652.25
2023-01-11T02:19:07.964Z,100644.91
2023-01-11T02:24:43.115Z,100659.94
2023-01-11T02:29:55.738Z,100689.50
2023-01-11T02:35:04.583Z,100664.78
2023-01-11T02:40:10.662Z,100647.91
2023-01-11T02:45:19.123Z,100661.09
2023-01-11T02:50:23.733Z,100665.28
2023-01-11T02:55:26.113Z,100666.41
2023-01-11T03:00:27.016Z,100666.34
2023-01-11T03:05:25.974Z,100666.16
2023-01-11T03:10:37.179Z,100660.19
2023-01-11T03:15:55.912Z,100666.22
2023-01-11T03:21:02.428Z,100658.50
2023-01-11T03:26:10.220Z,100662.75
2023-01-11T03:31:16.864Z,100669.84
2023-01-11T03:36:21.471Z,100686.47
2023-01-11T03:41:23.744Z,100701.00
2023-01-11T03:46:29.074Z,100732.81
2023-01-11T03:51:31.313Z,100723.34
2023-01-11T03:56:38.231Z,100708.50
2023-01-11T04:01:42.039Z,100719.53
2023-01-11T04:06:41.089Z,100735.22
2023-01-11T04:11:40.005Z,100726.22
2023-01-11T04:16:40.284Z,100723.34
2023-01-11T04:21:39.249Z,100730.66
2023-01-11T04:26:38.156Z,100742.53
2023-01-11T04:31:37.138Z,100757.13
2023-01-11T04:36:37.577Z,100763.84
2023-01-11T04:41:54.154Z,100759.97
2023-01-11T04:46:53.463Z,100757.13
2023-01-11T04:51:53.832Z,100756.13
2023-01-11T04:56:52.771Z,100748.34
2023-01-11T05:01:51.789Z,100752.41
2023-01-11T05:06:50.837Z,100775.94
2023-01-11T05:11:51.231Z,100774.03
2023-01-11T05:16:51.337Z,100767.50
2023-01-11T05:21:50.199Z,100773.63
2023-01-11T05:27:01.699Z,100791.91
2023-01-11T05:32:03.876Z,100798.13
2023-01-11T05:37:03.001Z,100806.78
2023-01-11T05:42:03.304Z,100804.63
2023-01-11T05:47:02.242Z,100801.66
2023-01-11T05:52:01.082Z,100810.09
2023-01-11T05:57:00.031Z,100834.44
2023-01-11T06:02:02.189Z,100825.59
2023-01-11T06:07:01.289Z,100844.16
2023-01-11T06:12:00.352Z,100836.91
2023-01-11T06:17:02.963Z,100836.72
2023-01-11T06:22:03.954Z,100833.97
2023-01-11T06:27:03.223Z,100849.50
2023-01-11T06:32:03.687Z,100852.94
2023-01-11T06:37:02.902Z,100856.25
2023-01-11T06:42:04.298Z,100861.38
2023-01-11T06:47:05.197Z,100869.91
2023-01-11T06:52:06.189Z,100874.03
2023-01-11T06:57:05.189Z,100875.59
2023-01-11T07:02:05.607Z,100890.19
2023-01-11T07:07:07.035Z,100888.34
2023-01-11T07:12:09.077Z,100917.84
2023-01-11T07:17:09.981Z,100922.09
2023-01-11T07:22:08.840Z,100922.03
2023-01-11T07:27:07.738Z,100941.22
2023-01-11T07:32:08.382Z,100962.31
2023-01-11T07:37:29.100Z,100946.97
2023-01-11T07:42:46.161Z,100958.41
2023-01-11T07:47:45.345Z,100975.28
2023-01-11T07:52:51.452Z,100968.94
2023-01-11T07:57:54.045Z,100985.63
2023-01-11T08:02:54.190Z,100995.78
2023-01-11T08:07:55.083Z,100985.16
2023-01-11T08:13:11.788Z,100997.44
2023-01-11T08:18:11.736Z,100998.84
2023-01-11T08:23:12.272Z,100993.41
2023-01-11T08:28:12.802Z,101025.16
2023-01-11T08:33:12.093Z,101023.41
2023-01-11T08:38:13.254Z,101022.28
2023-01-11T08:43:12.481Z,101014.38
2023-01-11T08:48:12.353Z,101044.81
2023-01-11T08:53:13.064Z,101050.63
2023-01-11T08:58:12.008Z,101055.69
2023-01-11T09:03:13.282Z,101035.38
2023-01-11T09:08:13.710Z,101037.25
2023-01-11T09:13:13.250Z,101026.66
2023-01-11T09:18:12.343Z,101059.41
2023-01-11T09:23:11.270Z,101066.41
2023-01-11T09:28:14.642Z,101058.00
2023-01-11T09:33:13.780Z,101061.03
2023-01-11T09:38:12.971Z,101068.94
2023-01-11T09:43:16.953Z,101075.69
2023-01-11T09:48:29.004Z,101072.81
2023-01-11T09:53:35.187Z,101076.31
2023-01-11T09:58:51.907Z,101076.09
2023-01-11T10:04:24.229Z,101080.53
2023-01-11T10:18:22.628Z,101094.03
2023-01-11T10:26:41.707Z,101087.81
2023-01-11T10:32:06.718Z,101093.88
2023-01-11T10:37:30.686Z,101081.84
2023-01-11T10:42:43.134Z,101094.03
2023-01-11T10:47:50.645Z,101083.03
2023-01-11T10:53:16.029Z,101088.34
2023-01-11T10:58:26.645Z,101084.94
2023-01-11T11:03:52.368Z,101089.31
2023-01-11T11:09:01.996Z,101093.03
2023-01-11T11:14:14.179Z,101086.84
2023-01-11T11:19:59.929Z,101092.50
2023-01-11T11:25:08.593Z,101098.47
2023-01-11T11:30:17.240Z,101093.13
2023-01-11T11:40:40.222Z,101085.09
2023-01-11T11:45:52.043Z,101090.19
2023-01-11T11:50:53.089Z,101102.53
2023-01-11T11:55:57.365Z,101100.34
2023-01-11T12:00:56.577Z,101095.63
2023-01-11T12:06:07.902Z,101105.44
2023-01-11T12:11:09.567Z,101109.25
2023-01-11T12:16:21.437Z,101113.06
2023-01-11T12:21:22.409Z,101110.84
2023-01-11T12:26:33.934Z,101099.38
2023-01-11T12:31:43.994Z,101096.81
2023-01-11T12:36:54.428Z,101084.50
2023-01-11T12:42:07.713Z,101090.97
2023-01-11T12:47:32.622Z,101092.56
2023-01-11T12:52:50.739Z,101097.81
2023-01-11T12:58:02.008Z,101101.25
2023-01-11T13:03:34.488Z,101099.09
2023-01-11T13:08:53.462Z,101099.88
2023-01-11T13:14:02.100Z,101095.09
2023-01-11T13:19:05.875Z,101093.31
2023-01-11T13:24:10.982Z,101092.56
2023-01-11T13:35:05.757Z,101105.34
2023-01-11T13:40:11.828Z,101129.13
2023-01-11T13:45:20.046Z,101127.09
2023-01-11T13:50:26.559Z,101135.72
2023-01-11T14:01:16.127Z,101171.53
2023-01-11T14:12:28.288Z,101152.03
2023-01-11T14:17:43.699Z,101157.78
2023-01-11T14:22:49.397Z,101166.69
2023-01-11T14:28:29.247Z,101176.56
2023-01-11T14:33:47.388Z,101190.16
2023-01-11T14:39:23.855Z,101189.09
2023-01-11T14:44:53.868Z,101195.16
2023-01-11T14:50:34.414Z,101201.19
2023-01-11T14:55:50.551Z,101205.00
2023-01-11T15:01:22.483Z,101233.75
2023-01-11T15:06:24.134Z,101230.34
2023-01-11T15:11:42.578Z,101232.03
2023-01-11T15:17:00.879Z,101228.53
2023-01-11T15:22:03.821Z,101234.63
2023-01-11T15:27:26.327Z,101242.56
2023-01-11T15:32:44.243Z,101255.75
2023-01-11T15:38:35.978Z,101255.84
2023-01-11T15:44:00.693Z,101258.59
2023-01-11T15:49:33.759Z,101262.44
2023-01-11T15:54:58.028Z,101273.75
2023-01-11T16:00:36.596Z,101243.63
2023-01-11T16:05:43.002Z,101266.00
2023-01-11T16:11:18.590Z,101260.94
2023-01-11T16:16:23.651Z,101283.19
2023-01-11T16:21:32.381Z,101276.09
2023-01-11T16:26:33.217Z,101279.72
2023-01-11T16:31:54.285Z,101290.03
2023-01-11T16:36:53.373Z,101305.72
2023-01-11T16:41:58.373Z,101318.16
2023-01-11T16:47:19.099Z,101312.09
2023-01-11T16:52:39.350Z,101337.13
2023-01-11T16:57:44.710Z,101343.03
2023-01-11T17:02:47.326Z,101332.63
2023-01-11T17:07:46.410Z,101341.28
2023-01-11T17:12:52.751Z,101351.94
2023-01-11T17:17:52.404Z,101345.06
2023-01-11T17:22:54.277Z,101358.16
2023-01-11T17:28:00.760Z,101343.41
2023-01-11T17:33:00.423Z,101361.81
2023-01-11T17:38:01.139Z,101356.56
2023-01-11T17:43:23.975Z,101358.09
2023-01-11T17:48:24.146Z,101361.69
2023-01-11T17:53:28.478Z,101377.50
2023-01-11T17:58:29.908Z,101381.78
2023-01-11T18:03:29.594Z,101387.75
2023-01-11T18:08:28.974Z,101370.44
2023-01-11T18:13:34.113Z,101391.97
2023-01-11T18:18:45.055Z,101387.47
2023-01-11T18:23:44.617Z,101389.50
2023-01-11T18:28:45.366Z,101385.25
2023-01-11T18:33:44.947Z,101398.25
2023-01-11T18:38:44.491Z,101408.00
2023-01-11T18:43:45.575Z,101422.66
2023-01-11T18:48:44.663Z,101424.38
2023-01-11T18:53:45.265Z,101430.59
2023-01-11T18:58:46.112Z,101428.50
2023-01-11T19:03:46.220Z,101431.19
2023-01-11T19:08:45.951Z,101424.34
2023-01-11T19:13:47.285Z,101430.50
2023-01-11T19:18:47.558Z,101424.38
2023-01-11T19:23:46.599Z,101446.16
2023-01-11T19:28:47.499Z,101448.59
2023-01-11T19:33:47.968Z,101448.75
2023-01-11T19:38:50.272Z,101450.75
2023-01-11T19:43:52.271Z,101455.03
2023-01-11T19:48:51.751Z,101463.47
2023-01-11T19:53:51.029Z,101464.50
2023-01-11T19:58:51.680Z,101470.41
2023-01-11T20:03:50.928Z,101471.19
2023-01-11T20:08:51.415Z,101465.97
2023-01-11T20:13:52.303Z,101472.91
2023-01-11T20:18:55.335Z,101471.97
2023-01-11T20:23:57.626Z,101472.88
2023-01-11T20:28:59.324Z,101478.31
2023-01-11T20:33:59.034Z,101477.28
2023-01-11T20:38:58.089Z,101476.56
2023-01-11T20:43:59.595Z,101471.38
2023-01-11T20:48:59.591Z,101474.75
2023-01-11T20:53:58.453Z,101484.16
2023-01-11T20:59:09.619Z,101497.13
2023-01-11T21:04:12.255Z,101497.22
2023-01-11T21:09:14.532Z,101507.69
2023-01-11T21:14:15.326Z,101511.13
2023-01-11T21:19:16.124Z,101510.03
2023-01-11T21:24:16.915Z,101514.72
2023-01-11T21:29:22.091Z,101510.25
2023-01-11T21:34:21.192Z,101500.84
2023-01-11T21:39:20.366Z,101492.00
2023-01-11T21:44:27.247Z,101510.28
2023-01-11T21:49:30.728Z,101516.31
2023-01-11T21:54:31.390Z,101514.72
2023-01-11T21:59:33.890Z,101518.94
2023-01-11T22:04:32.923Z,101517.88
2023-01-11T22:09:32.249Z,101526.44
2023-01-11T22:14:32.734Z,101524.91
2023-01-11T22:19:33.678Z,101530.00
2023-01-11T22:24:33.503Z,101534.25
2023-01-11T22:29:37.548Z,101535.13
2023-01-11T22:34:39.342Z,101519.56
2023-01-11T22:39:38.231Z,101521.59
2023-01-11T22:44:38.557Z,101541.41
2023-01-11T22:49:37.472Z,101545.59
2023-01-11T22:54:36.461Z,101523.19
2023-01-11T22:59:36.339Z,101535.56
2023-01-11T23:04:37.268Z,101543.09
2023-01-11T23:09:36.409Z,101541.38
2023-01-11T23:14:35.600Z,101526.56
2023-01-11T23:19:36.754Z,101523.00
2023-01-11T23:24:37.180Z,101524.72
2023-01-11T23:29:36.515Z,101517.84
2023-01-11T23:34:39.494Z,101505.72
2023-01-11T23:39:38.502Z,101498.81
2023-01-11T23:44:37.437Z,101480.84
2023-01-11T23:49:38.121Z,101479.88
2023-01-11T23:54:37.080Z,101495.38
2023-01-11T23:59:36.039Z,101488.38
