createdAt,value
2019-05-20T00:00:53.844Z,48.47
2019-05-20T00:03:22.325Z,49.57
2019-05-20T00:05:50.849Z,56.87
2019-05-20T00:08:19.289Z,55.00
2019-05-20T00:10:47.824Z,56.27
2019-05-20T00:13:16.323Z,57.10
2019-05-20T00:15:44.788Z,54.33
2019-05-20T00:18:13.301Z,49.03
2019-05-20T00:20:41.883Z,53.33
2019-05-20T00:23:10.365Z,55.57
2019-05-20T00:25:38.792Z,54.40
2019-05-20T00:28:07.306Z,56.27
2019-05-20T00:30:35.760Z,54.63
2019-05-20T00:33:04.217Z,52.50
2019-05-20T00:35:32.716Z,55.33
2019-05-20T00:38:01.238Z,48.33
2019-05-20T00:40:29.685Z,52.07
2019-05-20T00:42:58.254Z,52.77
2019-05-20T00:45:26.733Z,54.17
2019-05-20T00:47:55.222Z,47.90
2019-05-20T00:50:23.724Z,50.20
2019-05-20T00:52:52.173Z,50.40
2019-05-20T00:55:24.973Z,53.50
2019-05-20T00:57:53.457Z,51.47
2019-05-20T01:00:22.012Z,49.83
2019-05-20T01:02:56.861Z,48.13
2019-05-20T01:05:20.744Z,48.37
2019-05-20T01:07:49.256Z,48.63
2019-05-20T01:10:17.782Z,49.40
2019-05-20T01:12:46.284Z,46.63
2019-05-20T01:15:15.457Z,47.43
2019-05-20T01:17:43.903Z,46.00
2019-05-20T01:20:12.392Z,45.00
2019-05-20T01:22:40.960Z,46.10
2019-05-20T01:25:09.487Z,46.63
2019-05-20T01:27:38.062Z,48.23
2019-05-20T01:30:10.130Z,42.77
2019-05-20T01:32:38.643Z,42.30
2019-05-20T01:35:07.137Z,44.20
2019-05-20T01:37:35.590Z,45.33
2019-05-20T01:40:04.281Z,46.33
2019-05-20T01:42:32.857Z,43.13
2019-05-20T01:45:01.386Z,41.17
2019-05-20T01:47:29.833Z,39.70
2019-05-20T01:49:58.400Z,38.67
2019-05-20T01:52:26.847Z,42.97
2019-05-20T01:54:55.347Z,39.37
2019-05-20T01:57:23.794Z,38.80
2019-05-20T01:59:52.308Z,38.43
2019-05-20T02:02:20.818Z,35.67
2019-05-20T02:04:49.266Z,38.17
2019-05-20T02:07:17.720Z,36.63
2019-05-20T02:09:46.217Z,37.07
2019-05-20T02:12:14.657Z,37.83
2019-05-20T02:14:47.537Z,39.17
2019-05-20T02:17:16.030Z,38.23
2019-05-20T02:19:44.545Z,38.60
2019-05-20T02:22:13.013Z,34.70
2019-05-20T02:24:41.481Z,38.60
2019-05-20T02:27:10.104Z,37.77
2019-05-20T02:29:38.608Z,37.60
2019-05-20T02:32:07.052Z,36.73
2019-05-20T02:34:35.501Z,40.10
2019-05-20T02:37:04.011Z,39.13
2019-05-20T02:39:32.449Z,39.10
2019-05-20T02:42:00.897Z,38.93
2019-05-20T02:44:29.405Z,42.80
2019-05-20T02:46:57.854Z,41.70
2019-05-20T02:49:26.346Z,39.57
2019-05-20T02:51:54.850Z,43.23
2019-05-20T02:54:23.303Z,32.83
2019-05-20T02:56:51.750Z,32.83
2019-05-20T02:59:20.240Z,32.53
2019-05-20T03:01:49.792Z,35.93
2019-05-20T03:04:18.363Z,35.97
2019-05-20T03:06:46.814Z,33.47
2019-05-20T03:09:15.266Z,37.03
2019-05-20T03:11:43.770Z,40.03
2019-05-20T03:14:12.217Z,42.90
2019-05-20T03:16:40.670Z,40.13
2019-05-20T03:19:09.173Z,40.57
2019-05-20T03:21:37.628Z,37.30
2019-05-20T03:24:06.085Z,41.00
2019-05-20T03:26:34.606Z,38.27
2019-05-20T03:29:03.134Z,35.83
2019-05-20T03:31:31.590Z,37.43
2019-05-20T03:34:00.145Z,38.67
2019-05-20T03:36:28.586Z,35.90
2019-05-20T03:38:57.082Z,37.27
2019-05-20T03:41:25.529Z,39.73
2019-05-20T03:43:53.989Z,37.97
2019-05-20T03:46:22.486Z,37.90
2019-05-20T03:48:50.930Z,37.80
2019-05-20T03:51:19.384Z,32.10
2019-05-20T03:53:47.875Z,35.57
2019-05-20T03:56:16.323Z,35.13
2019-05-20T03:58:44.810Z,31.90
2019-05-20T04:01:13.319Z,37.30
2019-05-20T04:03:41.809Z,32.20
2019-05-20T04:06:10.320Z,36.70
2019-05-20T04:08:38.874Z,35.93
2019-05-20T04:11:07.398Z,36.10
2019-05-20T04:13:35.851Z,38.63
2019-05-20T04:16:04.334Z,35.63
2019-05-20T04:18:32.794Z,34.10
2019-05-20T04:21:01.286Z,36.10
2019-05-20T04:23:29.801Z,32.53
2019-05-20T04:25:58.358Z,34.50
2019-05-20T04:28:26.803Z,30.80
2019-05-20T04:30:55.247Z,30.30
2019-05-20T04:33:23.736Z,29.50
2019-05-20T04:35:52.230Z,35.30
2019-05-20T04:38:20.674Z,32.63
2019-05-20T04:40:49.178Z,35.87
2019-05-20T04:43:17.627Z,35.83
2019-05-20T04:45:46.076Z,32.43
2019-05-20T04:48:14.569Z,31.93
2019-05-20T04:50:43.044Z,27.57
2019-05-20T04:53:11.469Z,26.97
2019-05-20T04:55:39.969Z,30.53
2019-05-20T04:58:08.422Z,27.80
2019-05-20T05:00:51.621Z,25.83
2019-05-20T05:03:20.334Z,24.70
2019-05-20T05:05:49.716Z,26.57
2019-05-20T05:08:22.027Z,34.70
2019-05-20T05:10:50.481Z,33.37
2019-05-20T05:13:19.011Z,33.33
2019-05-20T05:15:47.570Z,33.40
2019-05-20T05:18:16.017Z,34.40
2019-05-20T05:20:44.465Z,33.07
2019-05-20T05:23:13.049Z,29.20
2019-05-20T05:25:41.502Z,26.90
2019-05-20T05:28:09.948Z,28.93
2019-05-20T05:30:38.618Z,28.27
2019-05-20T05:33:07.052Z,33.27
2019-05-20T05:35:35.576Z,30.50
2019-05-20T05:38:04.183Z,24.23
2019-05-20T05:40:32.829Z,25.70
2019-05-20T05:43:01.704Z,23.80
2019-05-20T05:45:33.830Z,23.67
2019-05-20T05:48:02.353Z,22.73
2019-05-20T05:50:30.803Z,22.47
2019-05-20T05:52:59.881Z,24.80
2019-05-20T05:55:28.366Z,27.93
2019-05-20T05:57:58.290Z,28.30
2019-05-20T06:00:26.910Z,27.37
2019-05-20T06:02:55.468Z,23.97
2019-05-20T06:05:23.997Z,25.10
2019-05-20T06:07:52.852Z,23.20
2019-05-20T06:10:21.268Z,24.80
2019-05-20T06:12:49.772Z,22.90
2019-05-20T06:15:21.157Z,22.80
2019-05-20T06:17:49.678Z,23.07
2019-05-20T06:20:19.886Z,22.33
2019-05-20T06:22:48.338Z,22.00
2019-05-20T06:25:16.829Z,21.23
2019-05-20T06:27:45.302Z,22.80
2019-05-20T06:30:14.024Z,24.17
2019-05-20T06:32:42.549Z,21.13
2019-05-20T06:35:12.197Z,18.27
2019-05-20T06:37:42.294Z,20.13
2019-05-20T06:40:11.274Z,21.23
2019-05-20T06:42:40.717Z,20.77
2019-05-20T06:45:09.548Z,19.10
2019-05-20T06:47:39.847Z,20.77
2019-05-20T06:50:08.342Z,22.93
2019-05-20T06:52:37.997Z,26.40
2019-05-20T06:55:07.782Z,25.87
2019-05-20T06:57:36.325Z,24.93
2019-05-20T07:00:07.585Z,24.53
2019-05-20T07:02:36.181Z,24.00
2019-05-20T07:05:06.778Z,24.30
2019-05-20T07:07:35.235Z,23.73
2019-05-20T07:10:05.270Z,24.20
2019-05-20T07:12:41.324Z,24.03
2019-05-20T07:15:06.505Z,22.07
2019-05-20T07:17:34.999Z,21.90
2019-05-20T07:20:04.285Z,18.10
2019-05-20T07:22:32.793Z,19.20
2019-05-20T07:25:01.621Z,19.67
2019-05-20T07:27:30.472Z,18.57
2019-05-20T07:29:58.973Z,19.60
2019-05-20T07:32:27.413Z,18.03
2019-05-20T07:34:55.865Z,17.43
2019-05-20T07:37:24.521Z,19.67
2019-05-20T07:39:52.943Z,19.47
2019-05-20T07:42:21.451Z,23.00
2019-05-20T07:44:49.898Z,22.33
2019-05-20T07:47:18.354Z,20.03
2019-05-20T07:49:46.973Z,19.97
2019-05-20T07:52:15.406Z,19.23
2019-05-20T07:54:44.194Z,18.10
2019-05-20T07:57:12.690Z,16.13
2019-05-20T07:59:41.136Z,18.17
2019-05-20T08:02:09.600Z,18.40
2019-05-20T08:04:38.220Z,19.77
2019-05-20T08:07:26.040Z,21.60
2019-05-20T08:09:42.784Z,21.33
2019-05-20T08:12:06.999Z,18.80
2019-05-20T08:14:35.440Z,17.93
2019-05-20T08:17:03.935Z,18.33
2019-05-20T08:19:32.429Z,19.67
2019-05-20T08:22:00.954Z,16.20
2019-05-20T08:24:29.442Z,15.90
2019-05-20T08:26:57.894Z,20.07
2019-05-20T08:29:26.436Z,15.57
2019-05-20T08:31:55.029Z,15.97
2019-05-20T08:34:25.476Z,15.33
2019-05-20T08:36:53.701Z,16.27
2019-05-20T08:39:22.186Z,16.80
2019-05-20T08:41:50.649Z,16.00
2019-05-20T08:44:19.280Z,18.50
2019-05-20T08:46:47.799Z,18.73
2019-05-20T08:49:16.286Z,17.47
2019-05-20T08:51:44.905Z,18.70
2019-05-20T08:54:13.359Z,17.70
2019-05-20T08:56:41.802Z,16.10
2019-05-20T08:59:11.882Z,17.80
2019-05-20T09:01:40.404Z,15.80
2019-05-20T09:04:08.925Z,18.00
2019-05-20T09:06:37.466Z,15.43
2019-05-20T09:09:07.420Z,12.87
2019-05-20T09:11:36.883Z,14.67
2019-05-20T09:14:05.389Z,12.37
2019-05-20T09:16:33.969Z,11.90
2019-05-20T09:19:02.485Z,14.60
2019-05-20T09:21:30.999Z,11.60
2019-05-20T09:23:59.554Z,12.10
2019-05-20T09:26:27.968Z,14.33
2019-05-20T09:28:56.474Z,12.53
2019-05-20T09:31:25.095Z,13.60
2019-05-20T09:33:55.380Z,12.93
2019-05-20T09:36:25.913Z,12.77
2019-05-20T09:38:54.127Z,15.13
2019-05-20T09:41:22.645Z,14.73
2019-05-20T09:43:52.282Z,16.57
2019-05-20T09:46:20.910Z,16.50
2019-05-20T09:48:49.499Z,16.77
2019-05-20T09:51:19.743Z,18.37
2019-05-20T09:53:48.149Z,15.43
2019-05-20T09:56:16.790Z,16.27
2019-05-20T09:58:45.388Z,14.80
2019-05-20T10:01:13.801Z,16.30
2019-05-20T10:03:42.313Z,16.37
2019-05-20T10:06:10.822Z,15.83
2019-05-20T10:08:44.778Z,12.73
2019-05-20T10:11:09.466Z,12.47
2019-05-20T10:13:37.970Z,15.73
2019-05-20T10:16:06.413Z,17.00
2019-05-20T10:18:37.792Z,15.27
2019-05-20T10:21:05.168Z,13.90
2019-05-20T10:23:33.679Z,11.47
2019-05-20T10:26:02.101Z,14.10
2019-05-20T10:28:32.448Z,12.73
2019-05-20T10:31:01.941Z,15.03
2019-05-20T10:33:30.404Z,15.40
2019-05-20T10:35:58.974Z,16.37
2019-05-20T10:38:27.478Z,14.70
2019-05-20T10:40:55.936Z,16.33
2019-05-20T10:43:24.423Z,16.20
2019-05-20T10:45:52.865Z,17.83
2019-05-20T10:48:21.380Z,14.10
2019-05-20T10:50:49.876Z,12.93
2019-05-20T10:53:18.329Z,12.60
2019-05-20T10:55:46.829Z,14.47
2019-05-20T10:58:15.359Z,15.77
2019-05-20T11:01:01.046Z,16.93
2019-05-20T11:03:14.101Z,13.47
2019-05-20T11:05:43.094Z,12.50
2019-05-20T11:08:11.580Z,13.83
2019-05-20T11:10:40.148Z,14.17
2019-05-20T11:13:08.612Z,15.20
2019-05-20T11:15:37.061Z,14.07
2019-05-20T11:18:05.709Z,13.60
2019-05-20T11:20:34.160Z,17.50
2019-05-20T11:23:02.620Z,17.13
2019-05-20T11:25:31.105Z,15.97
2019-05-20T11:27:59.612Z,14.27
2019-05-20T11:30:28.127Z,16.93
2019-05-20T11:32:56.575Z,14.53
2019-05-20T11:35:25.147Z,15.03
2019-05-20T11:37:53.600Z,15.40
2019-05-20T11:40:22.109Z,15.87
2019-05-20T11:42:50.694Z,14.63
2019-05-20T11:45:19.334Z,14.90
2019-05-20T11:47:47.760Z,14.37
2019-05-20T11:50:16.404Z,14.77
2019-05-20T11:52:45.128Z,13.70
2019-05-20T11:55:13.760Z,12.87
2019-05-20T11:57:42.564Z,13.50
2019-05-20T12:00:11.650Z,14.87
2019-05-20T12:02:40.170Z,15.20
2019-05-20T12:05:08.894Z,17.37
2019-05-20T12:07:37.506Z,16.87
2019-05-20T12:10:08.034Z,16.70
2019-05-20T12:12:38.636Z,17.27
2019-05-20T12:15:08.475Z,18.27
2019-05-20T12:17:37.309Z,17.83
2019-05-20T12:20:08.409Z,18.17
2019-05-20T12:22:37.852Z,16.83
2019-05-20T12:25:07.297Z,15.83
2019-05-20T12:27:35.861Z,14.97
2019-05-20T12:30:05.106Z,16.53
2019-05-20T12:32:33.553Z,14.87
2019-05-20T12:35:02.081Z,14.87
2019-05-20T12:37:32.292Z,15.83
2019-05-20T12:40:07.097Z,16.33
2019-05-20T12:42:30.813Z,16.47
2019-05-20T12:44:59.422Z,15.83
2019-05-20T12:47:29.656Z,17.00
2019-05-20T12:49:58.120Z,16.03
2019-05-20T12:52:26.579Z,15.53
2019-05-20T12:55:07.095Z,16.07
2019-05-20T12:57:25.169Z,14.67
2019-05-20T12:59:53.619Z,13.13
2019-05-20T13:02:22.069Z,13.90
2019-05-20T13:04:50.553Z,15.07
2019-05-20T13:07:19.046Z,14.03
2019-05-20T13:09:47.530Z,14.33
2019-05-20T13:12:16.024Z,15.27
2019-05-20T13:14:44.473Z,13.50
2019-05-20T13:17:13.098Z,14.30
2019-05-20T13:19:41.605Z,14.63
2019-05-20T13:22:10.050Z,14.80
2019-05-20T13:24:38.498Z,16.97
2019-05-20T13:27:06.996Z,19.27
2019-05-20T13:29:35.511Z,20.27
2019-05-20T13:32:04.025Z,24.10
2019-05-20T13:34:32.513Z,19.23
2019-05-20T13:37:01.020Z,19.27
2019-05-20T13:39:29.473Z,16.57
2019-05-20T13:41:57.920Z,17.50
2019-05-20T13:44:26.497Z,18.30
2019-05-20T13:46:54.986Z,20.23
2019-05-20T13:49:23.444Z,18.80
2019-05-20T13:51:52.039Z,20.73
2019-05-20T13:54:20.502Z,21.67
2019-05-20T13:56:48.969Z,20.43
2019-05-20T13:59:19.023Z,22.40
2019-05-20T14:01:47.508Z,23.93
2019-05-20T14:04:17.404Z,20.53
2019-05-20T14:06:45.894Z,21.83
2019-05-20T14:09:14.473Z,21.90
2019-05-20T14:11:43.042Z,21.73
2019-05-20T14:14:14.190Z,23.00
2019-05-20T14:16:41.606Z,25.70
2019-05-20T14:19:10.117Z,24.77
2019-05-20T14:21:38.632Z,27.07
2019-05-20T14:24:07.085Z,27.97
2019-05-20T14:26:35.546Z,27.43
2019-05-20T14:29:04.060Z,27.47
2019-05-20T14:31:32.573Z,24.17
2019-05-20T14:34:01.108Z,25.67
2019-05-20T14:36:39.538Z,25.07
2019-05-20T14:38:59.905Z,25.00
2019-05-20T14:41:28.419Z,25.10
2019-05-20T14:43:57.346Z,24.97
2019-05-20T14:46:25.863Z,26.07
2019-05-20T14:48:54.353Z,25.10
2019-05-20T14:51:22.871Z,25.20
2019-05-20T14:53:51.557Z,24.40
2019-05-20T14:56:20.136Z,22.00
2019-05-20T14:58:48.625Z,20.80
2019-05-20T15:01:17.076Z,21.67
2019-05-20T15:03:45.585Z,19.93
2019-05-20T15:06:14.076Z,20.50
2019-05-20T15:08:42.762Z,21.70
2019-05-20T15:11:12.105Z,20.87
2019-05-20T15:13:40.596Z,21.13
2019-05-20T15:16:09.093Z,23.03
2019-05-20T15:18:37.536Z,19.47
2019-05-20T15:21:06.004Z,21.93
2019-05-20T15:23:34.517Z,19.90
2019-05-20T15:26:02.984Z,18.80
2019-05-20T15:28:31.417Z,18.67
2019-05-20T15:30:59.916Z,18.93
2019-05-20T15:33:28.414Z,18.63
2019-05-20T15:35:56.857Z,19.20
2019-05-20T15:38:25.373Z,18.47
2019-05-20T15:40:53.865Z,19.10
2019-05-20T15:43:22.324Z,19.23
2019-05-20T15:45:50.788Z,18.67
2019-05-20T15:48:19.308Z,19.10
2019-05-20T15:50:47.713Z,19.13
2019-05-20T15:53:16.282Z,17.33
2019-05-20T15:55:44.728Z,17.90
2019-05-20T15:58:13.206Z,19.27
2019-05-20T16:00:41.785Z,20.30
2019-05-20T16:03:10.233Z,18.63
2019-05-20T16:05:38.689Z,19.30
2019-05-20T16:08:07.200Z,19.20
2019-05-20T16:10:35.646Z,19.80
2019-05-20T16:13:04.149Z,19.03
2019-05-20T16:15:32.787Z,20.30
2019-05-20T16:18:01.334Z,21.47
2019-05-20T16:20:29.827Z,21.10
2019-05-20T16:22:58.499Z,20.60
2019-05-20T16:25:26.982Z,20.10
2019-05-20T16:27:55.429Z,20.93
2019-05-20T16:30:23.950Z,19.83
2019-05-20T16:32:52.424Z,20.40
2019-05-20T16:35:20.873Z,20.77
2019-05-20T16:37:49.368Z,21.07
2019-05-20T16:40:17.818Z,23.77
2019-05-20T16:42:46.310Z,22.90
2019-05-20T16:45:17.362Z,24.60
2019-05-20T16:47:45.844Z,24.17
2019-05-20T16:50:14.338Z,20.83
2019-05-20T16:52:42.785Z,23.10
2019-05-20T16:55:11.278Z,21.70
2019-05-20T16:57:39.729Z,22.57
2019-05-20T17:00:27.876Z,22.90
2019-05-20T17:02:38.352Z,24.40
2019-05-20T17:05:07.276Z,24.43
2019-05-20T17:07:35.780Z,26.87
2019-05-20T17:10:06.474Z,25.87
2019-05-20T17:12:34.968Z,25.93
2019-05-20T17:15:03.618Z,26.60
2019-05-20T17:17:32.082Z,24.57
2019-05-20T17:20:00.526Z,22.70
2019-05-20T17:22:29.013Z,23.33
2019-05-20T17:24:57.458Z,22.33
2019-05-20T17:27:26.067Z,24.23
2019-05-20T17:29:54.567Z,22.30
2019-05-20T17:32:23.086Z,23.00
2019-05-20T17:34:51.643Z,20.57
2019-05-20T17:37:20.110Z,21.10
2019-05-20T17:39:48.662Z,20.23
2019-05-20T17:42:17.156Z,21.13
2019-05-20T17:44:45.673Z,20.63
2019-05-20T17:47:14.136Z,22.07
2019-05-20T17:49:42.674Z,19.13
2019-05-20T17:52:11.118Z,17.00
2019-05-20T17:54:39.562Z,18.03
2019-05-20T17:57:08.061Z,18.20
2019-05-20T17:59:36.509Z,18.63
2019-05-20T18:02:06.597Z,18.27
2019-05-20T18:04:35.094Z,19.60
2019-05-20T18:07:04.757Z,19.10
2019-05-20T18:09:34.852Z,19.50
2019-05-20T18:12:03.364Z,18.50
2019-05-20T18:14:31.829Z,19.00
2019-05-20T18:17:00.346Z,19.33
2019-05-20T18:19:28.833Z,19.37
2019-05-20T18:21:57.284Z,21.87
2019-05-20T18:24:25.738Z,20.13
2019-05-20T18:26:54.222Z,20.40
2019-05-20T18:29:22.736Z,21.60
2019-05-20T18:31:51.202Z,22.23
2019-05-20T18:34:19.642Z,22.10
2019-05-20T18:36:48.165Z,22.63
2019-05-20T18:39:16.618Z,21.63
2019-05-20T18:41:45.073Z,22.07
2019-05-20T18:44:13.580Z,22.03
2019-05-20T18:46:42.025Z,20.60
2019-05-20T18:49:10.465Z,23.13
2019-05-20T18:51:38.973Z,21.40
2019-05-20T18:54:07.417Z,20.93
2019-05-20T18:56:35.929Z,23.77
2019-05-20T18:59:04.377Z,24.57
2019-05-20T19:01:47.314Z,24.40
2019-05-20T19:04:02.975Z,22.07
2019-05-20T19:06:31.411Z,19.70
2019-05-20T19:08:59.913Z,21.63
2019-05-20T19:11:28.381Z,19.33
2019-05-20T19:13:56.828Z,23.23
2019-05-20T19:16:25.336Z,18.07
2019-05-20T19:18:53.785Z,18.00
2019-05-20T19:21:22.254Z,17.60
2019-05-20T19:23:50.732Z,17.50
2019-05-20T19:26:25.069Z,16.00
2019-05-20T19:28:49.398Z,17.30
2019-05-20T19:31:17.917Z,17.67
2019-05-20T19:33:46.364Z,18.10
2019-05-20T19:36:14.814Z,15.87
2019-05-20T19:38:43.453Z,17.63
2019-05-20T19:41:11.905Z,16.83
2019-05-20T19:43:40.356Z,16.33
2019-05-20T19:46:08.850Z,17.70
2019-05-20T19:48:37.297Z,19.10
2019-05-20T19:51:05.749Z,17.77
2019-05-20T19:53:34.241Z,17.03
2019-05-20T19:56:02.741Z,18.63
2019-05-20T19:58:31.210Z,17.83
2019-05-20T20:00:59.712Z,18.70
2019-05-20T20:03:28.222Z,18.40
2019-05-20T20:05:56.661Z,19.07
2019-05-20T20:08:25.188Z,17.77
2019-05-20T20:10:53.701Z,18.40
2019-05-20T20:13:22.158Z,18.07
2019-05-20T20:15:50.617Z,17.67
2019-05-20T20:18:19.107Z,16.10
2019-05-20T20:20:47.624Z,18.47
2019-05-20T20:23:16.077Z,19.47
2019-05-20T20:25:44.526Z,18.17
2019-05-20T20:28:13.074Z,19.00
2019-05-20T20:30:41.481Z,20.03
2019-05-20T20:33:09.937Z,18.03
2019-05-20T20:35:38.605Z,20.03
2019-05-20T20:38:07.090Z,20.27
2019-05-20T20:40:35.584Z,19.13
2019-05-20T20:43:04.033Z,19.53
2019-05-20T20:45:32.521Z,16.37
2019-05-20T20:48:00.971Z,17.30
2019-05-20T20:50:29.473Z,18.20
2019-05-20T20:52:57.926Z,18.43
2019-05-20T20:55:26.369Z,17.20
2019-05-20T20:57:54.860Z,17.77
2019-05-20T21:00:23.317Z,19.27
2019-05-20T21:02:53.696Z,19.80
2019-05-20T21:05:21.996Z,17.87
2019-05-20T21:07:51.794Z,18.17
2019-05-20T21:10:20.457Z,17.47
2019-05-20T21:12:48.907Z,19.70
2019-05-20T21:15:17.419Z,21.57
2019-05-20T21:17:45.912Z,20.00
2019-05-20T21:20:14.425Z,19.80
2019-05-20T21:22:43.089Z,17.40
2019-05-20T21:25:11.612Z,17.57
2019-05-20T21:27:40.066Z,17.70
2019-05-20T21:30:09.293Z,16.07
2019-05-20T21:32:37.788Z,16.43
2019-05-20T21:35:06.346Z,17.77
2019-05-20T21:37:34.789Z,17.03
2019-05-20T21:40:03.290Z,17.03
2019-05-20T21:42:31.742Z,17.60
2019-05-20T21:45:00.192Z,18.50
2019-05-20T21:47:28.677Z,19.23
2019-05-20T21:49:57.133Z,21.37
2019-05-20T21:52:25.629Z,17.93
2019-05-20T21:54:54.079Z,18.20
2019-05-20T21:57:22.530Z,16.93
2019-05-20T21:59:51.030Z,16.97
2019-05-20T22:02:19.478Z,16.60
2019-05-20T22:04:47.939Z,17.30
2019-05-20T22:07:16.430Z,18.83
2019-05-20T22:09:44.873Z,17.70
2019-05-20T22:12:13.329Z,15.70
2019-05-20T22:14:41.809Z,15.93
2019-05-20T22:17:10.298Z,16.43
2019-05-20T22:19:38.736Z,16.33
2019-05-20T22:22:25.114Z,16.97
2019-05-20T22:24:53.583Z,17.93
2019-05-20T22:27:22.089Z,17.20
2019-05-20T22:29:50.547Z,18.27
2019-05-20T22:32:19.043Z,18.77
2019-05-20T22:34:53.777Z,18.23
2019-05-20T22:37:17.632Z,16.57
2019-05-20T22:39:46.073Z,17.03
2019-05-20T22:42:14.656Z,15.93
2019-05-20T22:44:43.133Z,15.30
2019-05-20T22:47:11.558Z,14.70
2019-05-20T22:49:40.048Z,14.97
2019-05-20T22:52:08.492Z,16.33
2019-05-20T22:54:37.003Z,17.47
2019-05-20T22:57:05.478Z,17.60
2019-05-20T22:59:34.002Z,17.10
2019-05-20T23:02:02.529Z,16.90
2019-05-20T23:04:30.985Z,16.17
2019-05-20T23:06:59.428Z,17.03
2019-05-20T23:09:27.920Z,19.07
2019-05-20T23:11:56.414Z,15.87
2019-05-20T23:14:25.437Z,16.93
2019-05-20T23:16:53.881Z,18.07
2019-05-20T23:19:22.371Z,16.30
2019-05-20T23:21:50.857Z,16.83
2019-05-20T23:24:19.311Z,18.13
2019-05-20T23:26:47.763Z,18.17
2019-05-20T23:29:16.256Z,17.07
2019-05-20T23:31:44.697Z,19.30
2019-05-20T23:34:13.484Z,17.63
2019-05-20T23:36:42.038Z,17.97
2019-05-20T23:39:10.482Z,17.80
2019-05-20T23:41:38.973Z,17.50
2019-05-20T23:44:07.429Z,18.57
2019-05-20T23:46:35.888Z,18.47
2019-05-20T23:49:04.386Z,18.43
2019-05-20T23:51:32.832Z,17.77
2019-05-20T23:54:01.276Z,17.70
2019-05-20T23:56:29.781Z,17.37
2019-05-20T23:58:58.229Z,16.33
