createdAt,value
2022-08-04T05:16:13.444Z,15.30
2022-08-04T05:21:45.306Z,14.60
2022-08-04T05:27:40.036Z,13.80
2022-08-04T05:33:14.204Z,13.60
2022-08-04T05:50:26.060Z,12.10
2022-08-04T05:56:00.241Z,12.10
2022-08-04T06:01:56.275Z,12.00
2022-08-04T06:07:20.924Z,10.60
2022-08-04T06:13:02.866Z,11.40
2022-08-04T06:20:00.790Z,11.80
2022-08-04T06:24:33.862Z,11.50
2022-08-04T06:30:00.190Z,9.60
2022-08-04T06:35:25.102Z,10.80
2022-08-04T06:40:47.393Z,9.60
2022-08-04T06:46:10.996Z,9.90
2022-08-04T06:51:42.418Z,8.60
2022-08-04T06:57:14.290Z,8.80
2022-08-04T07:02:43.243Z,9.20
2022-08-04T07:08:05.708Z,9.60
2022-08-04T07:13:31.604Z,8.20
2022-08-04T07:18:53.760Z,8.00
2022-08-04T07:24:16.983Z,8.10
2022-08-04T07:29:40.330Z,7.70
2022-08-04T07:35:04.527Z,7.30
2022-08-04T07:40:27.129Z,7.40
2022-08-04T07:45:49.655Z,6.50
2022-08-04T07:51:12.053Z,6.30
2022-08-04T07:56:40.146Z,5.70
2022-08-04T08:02:04.050Z,5.30
2022-08-04T08:07:26.047Z,5.80
2022-08-04T08:12:51.172Z,6.80
2022-08-04T08:18:14.547Z,5.70
2022-08-04T08:23:37.204Z,6.40
2022-08-04T08:28:59.662Z,6.30
2022-08-04T08:34:27.965Z,5.30
2022-08-04T08:40:09.309Z,5.10
2022-08-04T08:45:40.866Z,5.70
2022-08-04T08:51:03.093Z,5.40
2022-08-04T08:56:42.446Z,6.00
2022-08-04T09:02:20.466Z,5.70
2022-08-04T09:08:01.603Z,5.50
2022-08-04T09:13:52.578Z,5.10
2022-08-04T09:19:40.088Z,5.10
2022-08-04T09:25:26.782Z,4.50
2022-08-04T09:31:12.105Z,4.30
2022-08-04T09:37:00.803Z,4.40
2022-08-04T09:42:49.353Z,4.60
2022-08-04T09:49:03.180Z,4.30
2022-08-04T09:55:20.023Z,4.10
2022-08-04T10:00:48.740Z,3.70
2022-08-04T10:06:19.649Z,4.30
2022-08-04T10:12:14.036Z,4.30
2022-08-04T10:17:54.538Z,5.00
2022-08-04T10:23:56.010Z,4.70
2022-08-04T10:29:27.127Z,4.40
2022-08-04T10:35:13.530Z,4.90
2022-08-04T10:40:47.303Z,4.70
2022-08-04T10:46:17.739Z,4.90
2022-08-04T10:51:57.363Z,4.40
2022-08-04T10:57:37.606Z,4.50
2022-08-04T11:03:27.126Z,4.70
2022-08-04T11:08:54.253Z,4.40
2022-08-04T11:14:23.858Z,4.20
2022-08-04T11:20:18.123Z,5.00
2022-08-04T11:26:13.270Z,4.90
2022-08-04T11:31:51.227Z,4.60
2022-08-04T11:37:22.255Z,4.70
2022-08-04T11:42:56.125Z,4.80
2022-08-04T11:53:47.598Z,4.20
2022-08-04T11:59:30.367Z,4.20
2022-08-04T12:05:36.035Z,4.10
2022-08-04T12:11:15.272Z,4.60
2022-08-04T12:17:02.196Z,4.20
2022-08-04T12:22:28.355Z,4.40
2022-08-04T12:28:18.895Z,4.50
2022-08-04T12:34:04.245Z,4.30
2022-08-04T12:40:21.370Z,4.40
2022-08-04T12:45:36.180Z,4.60
2022-08-04T12:51:00.299Z,3.90
2022-08-04T12:56:41.787Z,4.30
2022-08-04T13:02:06.929Z,4.20
2022-08-04T13:07:43.839Z,4.20
2022-08-04T13:13:29.704Z,4.00
2022-08-04T13:19:18.840Z,3.60
2022-08-04T13:32:00.806Z,3.80
2022-08-04T13:38:43.750Z,3.60
2022-08-04T13:45:34.727Z,4.10
2022-08-04T13:52:19.825Z,4.30
2022-08-04T13:59:04.921Z,3.80
2022-08-04T14:05:59.540Z,3.90
2022-08-04T14:20:01.933Z,3.30
2022-08-04T14:26:48.828Z,3.90
2022-08-04T14:34:00.924Z,3.50
2022-08-04T14:40:38.471Z,3.80
2022-08-04T14:47:13.464Z,3.60
2022-08-04T14:53:43.701Z,3.60
2022-08-04T15:00:29.693Z,3.70
2022-08-04T15:07:12.901Z,4.00
2022-08-04T15:13:59.735Z,3.50
2022-08-04T15:20:42.904Z,3.60
2022-08-04T15:33:21.902Z,3.30
2022-08-04T15:45:07.341Z,3.90
2022-08-04T15:51:38.127Z,3.40
2022-08-04T15:57:41.891Z,3.40
2022-08-04T16:03:57.793Z,3.30
2022-08-04T16:10:23.306Z,3.70
2022-08-04T16:16:45.794Z,4.00
2022-08-04T16:23:13.559Z,4.00
2022-08-04T16:29:51.780Z,3.90
2022-08-04T16:35:48.191Z,4.00
2022-08-04T16:42:00.940Z,4.20
2022-08-04T16:48:15.982Z,5.10
2022-08-04T16:54:58.335Z,5.10
2022-08-04T17:01:03.515Z,4.30
2022-08-04T17:07:07.135Z,4.00
2022-08-04T17:14:03.272Z,4.30
2022-08-04T17:19:55.480Z,3.60
2022-08-04T17:25:51.788Z,3.60
2022-08-04T17:32:07.195Z,3.40
2022-08-04T17:38:34.256Z,4.10
2022-08-04T17:44:24.180Z,3.40
2022-08-04T17:50:12.852Z,3.40
2022-08-04T17:56:09.801Z,4.00
2022-08-04T18:02:08.886Z,3.80
2022-08-04T18:08:41.004Z,3.90
2022-08-04T18:15:25.597Z,3.50
2022-08-04T18:22:28.292Z,3.30
2022-08-04T18:29:31.071Z,3.60
2022-08-04T18:36:32.664Z,3.50
2022-08-04T18:47:19.380Z,4.10
2022-08-04T18:52:46.062Z,4.40
2022-08-04T18:58:26.757Z,4.00
2022-08-04T19:03:57.844Z,4.20
2022-08-04T19:09:21.868Z,4.10
2022-08-04T19:14:48.662Z,4.60
2022-08-04T19:20:24.224Z,4.10
2022-08-04T19:26:01.711Z,4.10
2022-08-04T19:31:34.386Z,4.40
2022-08-04T19:37:07.471Z,4.20
2022-08-04T19:42:40.664Z,5.00
2022-08-04T19:48:17.870Z,4.40
2022-08-04T19:53:44.783Z,4.50
2022-08-04T19:59:16.066Z,4.20
2022-08-04T20:04:38.638Z,5.00
2022-08-04T20:10:06.740Z,4.40
2022-08-04T20:15:30.033Z,4.30
2022-08-04T20:20:55.667Z,4.50
2022-08-04T20:26:17.799Z,4.10
2022-08-04T20:31:43.283Z,5.00
2022-08-04T20:37:06.569Z,5.40
2022-08-04T20:42:40.185Z,4.40
2022-08-04T20:48:10.416Z,5.00
2022-08-04T20:53:46.834Z,4.70
2022-08-04T21:00:00.000Z,4.80
2022-08-04T21:06:04.153Z,4.70
2022-08-04T21:12:50.029Z,5.10
2022-08-04T21:19:32.490Z,5.90
2022-08-04T21:25:03.923Z,5.30
2022-08-04T21:30:29.547Z,6.10
2022-08-04T21:37:09.991Z,6.00
2022-08-04T21:51:00.925Z,6.70
2022-08-04T22:03:52.644Z,7.30
2022-08-04T22:10:37.969Z,6.20
2022-08-04T22:17:04.377Z,7.80
2022-08-04T22:23:54.554Z,6.00
2022-08-04T22:30:48.330Z,5.90
2022-08-04T22:44:19.461Z,6.00
2022-08-04T22:51:06.959Z,6.70
2022-08-04T22:58:04.837Z,5.90
2022-08-04T23:11:13.938Z,5.60
2022-08-04T23:17:58.599Z,6.20
2022-08-04T23:24:21.823Z,5.80
2022-08-04T23:30:29.826Z,7.00
2022-08-04T23:36:33.670Z,6.10
2022-08-04T23:42:26.323Z,5.40
2022-08-04T23:48:56.603Z,6.30
2022-08-04T23:55:21.591Z,5.90
