createdAt,value
2023-03-16T00:00:41.610Z,21.20
2023-03-16T00:03:14.042Z,21.20
2023-03-16T00:05:44.071Z,21.20
2023-03-16T00:08:13.883Z,21.20
2023-03-16T00:10:48.484Z,21.30
2023-03-16T00:13:20.275Z,21.30
2023-03-16T00:15:59.043Z,21.30
2023-03-16T00:18:31.290Z,21.30
2023-03-16T00:21:07.093Z,21.30
2023-03-16T00:23:38.360Z,21.40
2023-03-16T00:26:11.107Z,21.40
2023-03-16T00:28:41.097Z,21.50
2023-03-16T00:31:13.870Z,21.50
2023-03-16T00:33:44.929Z,21.50
2023-03-16T00:36:15.501Z,21.60
2023-03-16T00:38:51.031Z,21.60
2023-03-16T00:41:20.956Z,21.60
2023-03-16T00:43:50.935Z,21.60
2023-03-16T00:46:22.051Z,21.70
2023-03-16T00:48:53.292Z,21.80
2023-03-16T00:51:24.772Z,21.80
2023-03-16T00:53:54.746Z,21.90
2023-03-16T00:56:24.788Z,22.00
2023-03-16T00:58:59.516Z,22.10
2023-03-16T01:01:29.760Z,22.20
2023-03-16T01:04:04.193Z,22.30
2023-03-16T01:06:34.614Z,22.40
2023-03-16T01:09:07.176Z,22.50
2023-03-16T01:11:37.261Z,22.60
2023-03-16T01:14:07.540Z,22.70
2023-03-16T01:16:37.661Z,22.80
2023-03-16T01:19:07.585Z,22.90
2023-03-16T01:21:40.049Z,23.00
2023-03-16T01:24:10.361Z,23.00
2023-03-16T01:26:40.504Z,23.20
2023-03-16T01:29:10.675Z,23.20
2023-03-16T01:31:41.337Z,23.30
2023-03-16T01:34:18.227Z,23.40
2023-03-16T01:36:52.044Z,23.40
2023-03-16T01:39:22.285Z,23.50
2023-03-16T01:41:52.434Z,23.60
2023-03-16T01:44:26.215Z,23.70
2023-03-16T01:46:56.078Z,23.80
2023-03-16T01:49:34.584Z,23.90
2023-03-16T01:52:16.563Z,24.00
2023-03-16T01:54:57.696Z,24.10
2023-03-16T01:57:34.226Z,24.10
2023-03-16T02:00:20.949Z,24.20
2023-03-16T02:02:57.263Z,24.30
2023-03-16T02:05:40.529Z,24.40
2023-03-16T02:08:14.138Z,24.50
2023-03-16T02:10:44.598Z,24.70
2023-03-16T02:13:14.710Z,24.80
2023-03-16T02:15:44.789Z,24.90
2023-03-16T02:18:15.309Z,25.10
2023-03-16T02:21:18.197Z,25.10
2023-03-16T02:23:49.462Z,25.30
2023-03-16T02:26:46.877Z,25.50
2023-03-16T02:29:55.942Z,25.60
2023-03-16T02:32:29.120Z,25.70
2023-03-16T02:35:01.027Z,25.90
2023-03-16T02:37:31.352Z,26.00
2023-03-16T02:40:01.238Z,26.10
2023-03-16T02:42:31.985Z,26.20
2023-03-16T02:45:03.311Z,26.30
2023-03-16T02:47:44.782Z,26.50
2023-03-16T02:50:15.696Z,26.60
2023-03-16T02:52:45.547Z,26.70
2023-03-16T02:55:15.525Z,26.90
2023-03-16T02:57:45.520Z,27.00
2023-03-16T03:00:20.981Z,27.20
2023-03-16T03:02:50.838Z,27.40
2023-03-16T03:05:20.927Z,27.50
2023-03-16T03:07:51.607Z,27.70
2023-03-16T03:10:21.820Z,27.80
2023-03-16T03:12:52.173Z,27.90
2023-03-16T03:15:23.662Z,28.00
2023-03-16T03:17:53.603Z,28.10
2023-03-16T03:20:23.504Z,28.20
2023-03-16T03:22:54.576Z,28.20
2023-03-16T03:25:25.187Z,28.40
2023-03-16T03:27:58.311Z,28.50
2023-03-16T03:30:29.888Z,28.60
2023-03-16T03:33:00.216Z,28.70
2023-03-16T03:35:30.494Z,28.70
2023-03-16T03:38:00.316Z,28.80
2023-03-16T03:40:30.800Z,28.90
2023-03-16T03:43:00.816Z,29.00
2023-03-16T03:45:30.675Z,29.10
2023-03-16T03:48:00.683Z,29.20
2023-03-16T03:50:30.617Z,29.20
2023-03-16T03:53:00.468Z,29.30
2023-03-16T03:55:30.250Z,29.40
2023-03-16T03:58:00.234Z,29.50
2023-03-16T04:00:30.159Z,29.60
2023-03-16T04:03:00.308Z,29.60
2023-03-16T04:05:30.447Z,29.70
2023-03-16T04:08:01.170Z,29.70
2023-03-16T04:10:32.986Z,29.80
2023-03-16T04:13:03.191Z,29.90
2023-03-16T04:15:34.742Z,29.90
2023-03-16T04:18:05.321Z,30.10
2023-03-16T04:20:35.355Z,30.20
2023-03-16T04:23:06.779Z,30.20
2023-03-16T04:25:40.104Z,30.30
2023-03-16T04:28:10.276Z,30.30
2023-03-16T04:30:40.273Z,30.30
2023-03-16T04:33:10.249Z,30.20
2023-03-16T04:35:40.197Z,30.10
2023-03-16T04:38:12.394Z,30.10
2023-03-16T04:40:42.715Z,30.00
2023-03-16T04:43:12.705Z,30.00
2023-03-16T04:45:43.432Z,30.00
2023-03-16T04:48:13.354Z,30.00
2023-03-16T04:50:43.417Z,30.10
2023-03-16T04:53:13.439Z,30.10
2023-03-16T04:55:43.726Z,30.20
2023-03-16T04:58:13.587Z,30.20
2023-03-16T05:00:43.678Z,30.10
2023-03-16T05:03:16.116Z,30.10
2023-03-16T05:05:47.149Z,30.20
2023-03-16T05:08:17.883Z,30.30
2023-03-16T05:10:50.075Z,30.40
2023-03-16T05:13:19.922Z,30.50
2023-03-16T05:15:50.311Z,30.50
2023-03-16T05:18:20.199Z,30.50
2023-03-16T05:20:53.827Z,30.60
2023-03-16T05:23:24.622Z,30.50
2023-03-16T05:25:54.705Z,30.70
2023-03-16T05:28:25.338Z,30.70
2023-03-16T05:30:55.304Z,30.80
2023-03-16T05:33:25.318Z,31.00
2023-03-16T05:35:54.972Z,31.00
2023-03-16T05:38:24.812Z,31.10
2023-03-16T05:40:54.871Z,31.20
2023-03-16T05:43:24.829Z,31.30
2023-03-16T05:45:54.762Z,31.30
2023-03-16T05:48:27.727Z,31.40
2023-03-16T05:50:57.631Z,31.40
2023-03-16T05:53:30.433Z,31.50
2023-03-16T05:56:00.936Z,31.50
2023-03-16T05:58:30.916Z,31.60
2023-03-16T06:01:07.361Z,31.70
2023-03-16T06:03:37.223Z,31.60
2023-03-16T06:06:07.234Z,31.70
2023-03-16T06:08:37.696Z,31.80
2023-03-16T06:11:07.824Z,31.90
2023-03-16T06:13:38.024Z,31.90
2023-03-16T06:16:08.308Z,32.10
2023-03-16T06:18:38.005Z,32.10
2023-03-16T06:21:08.060Z,32.10
2023-03-16T06:23:38.044Z,32.20
2023-03-16T06:26:07.949Z,32.20
2023-03-16T06:28:37.677Z,32.20
2023-03-16T06:31:07.891Z,32.20
2023-03-16T06:33:37.801Z,32.10
2023-03-16T06:36:07.916Z,32.10
2023-03-16T06:38:37.940Z,32.10
2023-03-16T06:41:07.937Z,32.10
2023-03-16T06:43:37.881Z,32.10
2023-03-16T06:46:08.126Z,32.10
2023-03-16T06:48:37.938Z,32.20
2023-03-16T06:51:09.377Z,32.20
2023-03-16T06:53:39.226Z,32.30
2023-03-16T06:56:09.282Z,32.30
2023-03-16T06:58:39.197Z,32.40
2023-03-16T07:01:09.012Z,32.40
2023-03-16T07:03:38.977Z,32.40
2023-03-16T07:06:10.575Z,32.40
2023-03-16T07:08:41.294Z,32.50
2023-03-16T07:11:12.008Z,32.60
2023-03-16T07:13:42.080Z,32.60
2023-03-16T07:16:12.121Z,32.60
2023-03-16T07:18:42.153Z,32.70
2023-03-16T07:21:18.155Z,32.80
2023-03-16T07:23:48.352Z,32.80
2023-03-16T07:26:18.372Z,32.80
2023-03-16T07:28:48.216Z,32.90
2023-03-16T07:31:18.365Z,32.90
2023-03-16T07:33:48.274Z,32.90
2023-03-16T07:36:18.178Z,32.90
2023-03-16T07:38:48.113Z,33.00
2023-03-16T07:41:17.944Z,33.00
2023-03-16T07:43:47.850Z,33.00
2023-03-16T07:46:18.295Z,32.90
2023-03-16T07:48:48.600Z,32.90
2023-03-16T07:51:18.563Z,32.90
2023-03-16T07:53:48.430Z,32.90
2023-03-16T07:56:18.295Z,32.80
2023-03-16T07:58:48.143Z,32.80
2023-03-16T08:01:18.152Z,32.80
2023-03-16T08:03:48.180Z,32.80
2023-03-16T08:06:18.401Z,32.90
2023-03-16T08:08:49.176Z,32.90
2023-03-16T08:11:25.435Z,32.90
2023-03-16T08:13:59.849Z,32.90
2023-03-16T08:16:30.236Z,32.90
2023-03-16T08:19:00.445Z,32.90
2023-03-16T08:21:30.438Z,33.00
2023-03-16T08:24:00.378Z,33.00
2023-03-16T08:26:30.278Z,33.00
2023-03-16T08:29:04.198Z,33.00
2023-03-16T08:31:36.943Z,33.00
2023-03-16T08:34:09.450Z,33.10
2023-03-16T08:36:39.974Z,33.10
2023-03-16T08:39:11.920Z,33.10
2023-03-16T08:41:43.033Z,33.10
2023-03-16T08:44:13.164Z,33.10
2023-03-16T08:46:44.218Z,33.10
2023-03-16T08:49:15.746Z,33.00
2023-03-16T08:51:45.574Z,33.00
2023-03-16T08:54:15.650Z,33.00
2023-03-16T08:56:46.461Z,33.00
2023-03-16T08:59:27.335Z,32.90
2023-03-16T09:01:59.333Z,32.90
2023-03-16T09:04:30.277Z,32.90
2023-03-16T09:07:08.436Z,32.90
2023-03-16T09:09:40.181Z,32.90
2023-03-16T09:12:10.572Z,32.90
2023-03-16T09:14:41.485Z,32.90
2023-03-16T09:17:13.450Z,32.90
2023-03-16T09:19:53.865Z,32.80
2023-03-16T09:22:25.949Z,32.80
2023-03-16T09:24:55.862Z,32.80
2023-03-16T09:27:25.961Z,32.80
2023-03-16T09:29:58.133Z,32.80
2023-03-16T09:32:28.256Z,32.80
2023-03-16T09:34:58.116Z,32.80
2023-03-16T09:37:35.312Z,32.70
2023-03-16T09:40:23.362Z,32.80
2023-03-16T09:43:32.292Z,32.70
2023-03-16T09:46:34.937Z,32.60
2023-03-16T09:49:05.625Z,32.60
2023-03-16T09:51:56.052Z,32.60
2023-03-16T09:54:58.636Z,32.50
2023-03-16T09:57:38.619Z,32.50
2023-03-16T10:00:39.554Z,32.40
2023-03-16T10:03:48.517Z,32.40
2023-03-16T10:06:18.742Z,32.40
2023-03-16T10:09:12.199Z,32.40
2023-03-16T10:11:47.960Z,32.20
2023-03-16T10:14:50.087Z,32.20
2023-03-16T10:17:48.794Z,32.20
2023-03-16T10:20:23.622Z,32.10
2023-03-16T10:22:55.407Z,32.10
2023-03-16T10:25:48.282Z,32.00
2023-03-16T10:28:21.608Z,32.00
2023-03-16T10:30:53.801Z,32.00
2023-03-16T10:33:31.056Z,31.90
2023-03-16T10:36:27.148Z,31.90
2023-03-16T10:39:02.143Z,31.80
2023-03-16T10:41:34.529Z,31.70
2023-03-16T10:44:15.103Z,31.70
2023-03-16T10:47:01.635Z,31.70
2023-03-16T10:49:53.065Z,31.70
2023-03-16T10:52:36.461Z,31.60
2023-03-16T10:55:27.168Z,31.60
2023-03-16T10:57:58.748Z,31.50
2023-03-16T11:00:31.695Z,31.50
2023-03-16T11:03:03.084Z,31.40
2023-03-16T11:05:37.540Z,31.40
2023-03-16T11:08:23.734Z,31.30
2023-03-16T11:11:03.039Z,31.30
2023-03-16T11:13:40.347Z,31.20
2023-03-16T11:16:34.172Z,31.20
2023-03-16T11:19:25.861Z,31.10
2023-03-16T11:22:16.340Z,31.10
2023-03-16T11:25:03.618Z,31.00
2023-03-16T11:27:48.702Z,30.90
2023-03-16T11:30:31.119Z,30.90
2023-03-16T11:33:02.394Z,30.90
2023-03-16T11:36:01.116Z,30.80
2023-03-16T11:38:56.438Z,30.70
2023-03-16T11:41:59.983Z,30.60
2023-03-16T11:45:07.335Z,30.60
2023-03-16T11:47:56.173Z,30.60
2023-03-16T11:50:56.226Z,30.50
2023-03-16T11:53:53.382Z,30.40
2023-03-16T11:56:57.363Z,30.30
2023-03-16T12:00:00.654Z,30.30
2023-03-16T12:02:57.348Z,30.20
2023-03-16T12:06:17.118Z,30.10
2023-03-16T12:09:17.511Z,30.10
2023-03-16T12:12:15.045Z,30.00
2023-03-16T12:14:49.617Z,30.00
2023-03-16T12:17:27.405Z,29.90
2023-03-16T12:20:02.723Z,29.80
2023-03-16T12:22:40.605Z,29.80
2023-03-16T12:25:29.539Z,29.70
2023-03-16T12:28:02.908Z,29.70
2023-03-16T12:31:12.065Z,29.60
2023-03-16T12:34:08.581Z,29.50
2023-03-16T12:37:14.811Z,29.40
2023-03-16T12:40:13.815Z,29.30
2023-03-16T12:43:09.150Z,29.30
2023-03-16T12:45:51.699Z,29.20
2023-03-16T12:48:34.661Z,29.10
2023-03-16T12:51:07.383Z,29.10
2023-03-16T12:53:57.430Z,29.00
2023-03-16T12:56:33.847Z,28.90
2023-03-16T12:59:07.624Z,28.90
2023-03-16T13:01:45.767Z,28.80
2023-03-16T13:04:24.069Z,28.70
2023-03-16T13:07:06.798Z,28.60
2023-03-16T13:09:43.817Z,28.60
2023-03-16T13:12:38.891Z,28.60
2023-03-16T13:15:31.338Z,28.50
2023-03-16T13:18:24.092Z,28.50
2023-03-16T13:21:00.290Z,28.40
2023-03-16T13:23:56.500Z,28.30
2023-03-16T13:26:43.809Z,28.20
2023-03-16T13:29:25.747Z,28.20
2023-03-16T13:31:58.717Z,28.10
2023-03-16T13:34:52.512Z,28.10
2023-03-16T13:37:25.334Z,28.10
2023-03-16T13:39:57.406Z,28.00
2023-03-16T13:42:29.104Z,28.00
2023-03-16T13:45:00.210Z,27.90
2023-03-16T13:47:30.723Z,27.90
2023-03-16T13:50:02.402Z,27.90
2023-03-16T13:52:37.864Z,27.80
2023-03-16T13:55:21.307Z,27.70
2023-03-16T13:57:51.542Z,27.70
2023-03-16T14:00:29.409Z,27.70
2023-03-16T14:03:00.796Z,27.60
2023-03-16T14:05:34.973Z,27.60
2023-03-16T14:08:06.696Z,27.60
2023-03-16T14:10:39.463Z,27.50
2023-03-16T14:13:23.955Z,27.50
2023-03-16T14:16:13.489Z,27.50
2023-03-16T14:18:50.200Z,27.40
2023-03-16T14:21:24.903Z,27.40
2023-03-16T14:24:02.083Z,27.30
2023-03-16T14:26:47.041Z,27.30
2023-03-16T14:29:37.453Z,27.20
2023-03-16T14:32:25.303Z,27.20
2023-03-16T14:34:54.508Z,27.10
2023-03-16T14:37:24.336Z,27.00
2023-03-16T14:40:33.358Z,27.00
2023-03-16T14:43:08.464Z,27.00
2023-03-16T14:45:39.817Z,26.90
2023-03-16T14:48:19.983Z,26.90
2023-03-16T14:50:57.695Z,26.90
2023-03-16T14:53:30.214Z,26.80
2023-03-16T14:56:01.455Z,26.80
2023-03-16T14:58:31.312Z,26.80
2023-03-16T15:01:01.383Z,26.80
2023-03-16T15:03:37.402Z,26.70
2023-03-16T15:06:07.686Z,26.70
2023-03-16T15:08:45.999Z,26.60
2023-03-16T15:11:16.692Z,26.50
2023-03-16T15:14:01.467Z,26.40
2023-03-16T15:16:32.210Z,26.40
2023-03-16T15:19:02.630Z,26.40
2023-03-16T15:21:32.842Z,26.40
2023-03-16T15:24:02.816Z,26.30
2023-03-16T15:26:33.244Z,26.30
2023-03-16T15:29:03.055Z,26.30
2023-03-16T15:31:33.291Z,26.20
2023-03-16T15:34:03.236Z,26.10
2023-03-16T15:36:33.030Z,26.00
2023-03-16T15:39:03.994Z,26.00
2023-03-16T15:41:46.752Z,26.00
2023-03-16T15:44:17.695Z,26.00
2023-03-16T15:46:47.666Z,26.00
2023-03-16T15:49:17.815Z,25.90
2023-03-16T15:51:47.998Z,25.90
2023-03-16T15:54:18.444Z,25.90
2023-03-16T15:56:54.243Z,25.80
2023-03-16T15:59:26.708Z,25.90
2023-03-16T16:01:56.614Z,25.80
2023-03-16T16:04:27.505Z,25.90
2023-03-16T16:06:57.599Z,25.80
2023-03-16T16:09:27.347Z,25.80
2023-03-16T16:11:57.507Z,25.70
2023-03-16T16:14:28.664Z,25.50
2023-03-16T16:17:00.033Z,25.40
2023-03-16T16:19:31.905Z,25.40
2023-03-16T16:22:01.718Z,25.30
2023-03-16T16:24:31.722Z,25.30
2023-03-16T16:27:01.636Z,25.30
2023-03-16T16:29:35.522Z,25.30
2023-03-16T16:32:05.544Z,25.30
2023-03-16T16:34:35.471Z,25.30
2023-03-16T16:37:05.561Z,25.30
2023-03-16T16:39:35.986Z,25.30
2023-03-16T16:42:05.934Z,25.30
2023-03-16T16:44:37.993Z,25.30
2023-03-16T16:47:19.973Z,25.30
2023-03-16T16:49:51.387Z,25.30
2023-03-16T16:52:21.716Z,25.30
2023-03-16T16:54:51.736Z,25.30
2023-03-16T16:57:22.922Z,25.30
2023-03-16T16:59:53.160Z,25.30
2023-03-16T17:02:47.090Z,25.20
2023-03-16T17:05:36.571Z,25.10
2023-03-16T17:08:06.497Z,25.10
2023-03-16T17:10:36.756Z,25.10
2023-03-16T17:13:07.400Z,25.10
2023-03-16T17:15:38.865Z,25.10
2023-03-16T17:18:16.656Z,25.10
2023-03-16T17:20:47.613Z,25.10
2023-03-16T17:23:35.114Z,25.10
2023-03-16T17:26:25.234Z,25.10
2023-03-16T17:29:08.778Z,25.10
2023-03-16T17:31:41.289Z,25.10
2023-03-16T17:34:29.174Z,25.10
2023-03-16T17:36:58.737Z,25.10
2023-03-16T17:39:30.902Z,25.10
2023-03-16T17:42:12.614Z,25.10
2023-03-16T17:44:45.830Z,25.10
2023-03-16T17:47:25.138Z,25.10
2023-03-16T17:49:55.959Z,25.10
2023-03-16T17:52:27.985Z,25.00
2023-03-16T17:54:58.613Z,24.90
2023-03-16T17:57:34.410Z,24.80
2023-03-16T18:00:07.189Z,24.70
2023-03-16T18:02:49.306Z,24.50
2023-03-16T18:05:21.955Z,24.50
2023-03-16T18:07:52.568Z,24.50
2023-03-16T18:10:31.716Z,24.40
2023-03-16T18:13:09.359Z,24.50
2023-03-16T18:15:39.318Z,24.50
2023-03-16T18:18:16.122Z,24.50
2023-03-16T18:20:46.603Z,24.50
2023-03-16T18:23:23.640Z,24.50
2023-03-16T18:25:56.619Z,24.50
2023-03-16T18:28:26.448Z,24.50
2023-03-16T18:30:56.361Z,24.50
2023-03-16T18:33:38.882Z,24.50
2023-03-16T18:36:17.513Z,24.50
2023-03-16T18:38:50.289Z,24.40
2023-03-16T18:41:31.644Z,24.50
2023-03-16T18:44:04.101Z,24.40
2023-03-16T18:46:40.240Z,24.40
2023-03-16T18:49:33.826Z,24.40
2023-03-16T18:52:03.945Z,24.40
2023-03-16T18:54:40.170Z,24.40
2023-03-16T18:57:21.812Z,24.40
2023-03-16T18:59:51.941Z,24.30
2023-03-16T19:02:41.654Z,24.30
2023-03-16T19:05:20.497Z,24.30
2023-03-16T19:07:53.700Z,24.20
2023-03-16T19:10:34.212Z,24.20
2023-03-16T19:13:04.624Z,24.20
2023-03-16T19:15:38.346Z,24.20
2023-03-16T19:18:08.422Z,24.10
2023-03-16T19:20:39.664Z,24.20
2023-03-16T19:23:29.076Z,24.10
2023-03-16T19:26:00.350Z,24.10
2023-03-16T19:28:39.307Z,24.00
2023-03-16T19:31:25.802Z,24.00
2023-03-16T19:33:57.141Z,24.00
2023-03-16T19:36:35.583Z,24.00
2023-03-16T19:39:06.056Z,24.00
2023-03-16T19:41:39.331Z,24.00
2023-03-16T19:44:27.553Z,23.90
2023-03-16T19:46:57.937Z,23.90
2023-03-16T19:49:29.331Z,23.90
2023-03-16T19:51:59.760Z,23.90
2023-03-16T19:54:34.346Z,23.90
2023-03-16T19:57:09.764Z,23.90
2023-03-16T19:59:40.152Z,23.90
2023-03-16T20:02:31.939Z,23.90
2023-03-16T20:05:01.771Z,23.90
2023-03-16T20:07:31.694Z,23.80
2023-03-16T20:10:01.810Z,23.90
2023-03-16T20:12:32.958Z,23.80
2023-03-16T20:15:03.291Z,23.80
2023-03-16T20:17:34.728Z,23.80
2023-03-16T20:20:04.720Z,23.70
2023-03-16T20:22:35.116Z,23.70
2023-03-16T20:25:07.290Z,23.70
2023-03-16T20:27:37.294Z,23.70
2023-03-16T20:30:16.236Z,23.70
2023-03-16T20:32:47.528Z,23.60
2023-03-16T20:35:26.534Z,23.60
2023-03-16T20:37:57.704Z,23.50
2023-03-16T20:40:28.135Z,23.40
2023-03-16T20:42:58.375Z,23.30
2023-03-16T20:45:30.683Z,23.20
2023-03-16T20:48:00.696Z,23.10
2023-03-16T20:50:32.943Z,23.00
2023-03-16T20:53:02.895Z,23.10
2023-03-16T20:55:32.855Z,23.00
2023-03-16T20:58:03.079Z,23.00
2023-03-16T21:00:38.856Z,23.00
2023-03-16T21:03:20.973Z,23.00
2023-03-16T21:05:52.722Z,23.10
2023-03-16T21:08:23.487Z,23.10
2023-03-16T21:10:55.743Z,23.10
2023-03-16T21:13:34.897Z,23.10
2023-03-16T21:16:06.188Z,23.20
2023-03-16T21:18:36.125Z,23.10
2023-03-16T21:21:06.229Z,23.10
2023-03-16T21:23:36.707Z,23.10
2023-03-16T21:26:07.030Z,23.10
2023-03-16T21:28:38.434Z,23.10
2023-03-16T21:31:08.630Z,23.10
2023-03-16T21:33:41.223Z,23.10
2023-03-16T21:36:18.726Z,23.10
2023-03-16T21:38:49.227Z,23.00
2023-03-16T21:41:19.560Z,23.10
2023-03-16T21:43:51.478Z,23.00
2023-03-16T21:46:24.987Z,23.10
2023-03-16T21:48:57.452Z,23.10
2023-03-16T21:51:33.248Z,23.10
2023-03-16T21:54:03.495Z,23.00
2023-03-16T21:56:33.360Z,23.00
2023-03-16T21:59:03.411Z,23.00
2023-03-16T22:01:35.311Z,22.90
2023-03-16T22:04:10.491Z,22.90
2023-03-16T22:06:41.341Z,22.90
2023-03-16T22:09:24.204Z,22.90
2023-03-16T22:11:54.026Z,22.90
2023-03-16T22:14:23.858Z,22.80
2023-03-16T22:16:53.802Z,22.80
2023-03-16T22:19:24.239Z,22.80
2023-03-16T22:21:54.141Z,22.80
2023-03-16T22:24:33.249Z,22.80
2023-03-16T22:27:06.088Z,22.70
2023-03-16T22:29:35.927Z,22.70
2023-03-16T22:32:10.453Z,22.70
2023-03-16T22:34:54.597Z,22.70
2023-03-16T22:37:30.697Z,22.70
2023-03-16T22:40:00.596Z,22.60
2023-03-16T22:42:41.277Z,22.50
2023-03-16T22:45:25.968Z,22.60
2023-03-16T22:47:58.303Z,22.50
2023-03-16T22:50:31.093Z,22.50
2023-03-16T22:53:04.937Z,22.50
2023-03-16T22:55:38.896Z,22.40
2023-03-16T22:58:40.460Z,22.40
2023-03-16T23:01:26.534Z,22.40
2023-03-16T23:03:56.759Z,22.40
2023-03-16T23:06:29.123Z,22.50
2023-03-16T23:08:59.204Z,22.50
2023-03-16T23:11:32.650Z,22.50
2023-03-16T23:14:02.967Z,22.50
2023-03-16T23:16:38.394Z,22.50
2023-03-16T23:19:39.644Z,22.50
2023-03-16T23:22:09.908Z,22.40
2023-03-16T23:24:40.924Z,22.30
2023-03-16T23:27:21.660Z,22.30
2023-03-16T23:29:51.666Z,22.30
2023-03-16T23:32:21.604Z,22.30
2023-03-16T23:34:51.507Z,22.30
2023-03-16T23:37:21.376Z,22.40
2023-03-16T23:39:51.171Z,22.40
2023-03-16T23:42:21.026Z,22.40
2023-03-16T23:44:50.863Z,22.50
