createdAt,value
2022-09-15T00:02:10.410Z,18.50
2022-09-15T00:07:13.847Z,14.60
2022-09-15T00:12:17.315Z,14.40
2022-09-15T00:17:45.805Z,16.20
2022-09-15T00:23:00.123Z,14.00
2022-09-15T00:28:32.648Z,14.50
2022-09-15T00:33:49.857Z,13.40
2022-09-15T00:38:53.712Z,11.20
2022-09-15T00:44:08.864Z,14.80
2022-09-15T00:49:31.721Z,14.60
2022-09-15T00:55:25.815Z,15.40
2022-09-15T01:00:32.308Z,11.80
2022-09-15T01:05:43.943Z,12.40
2022-09-15T01:10:47.387Z,12.00
2022-09-15T01:21:58.754Z,16.10
2022-09-15T01:27:37.729Z,13.80
2022-09-15T01:33:24.606Z,14.20
2022-09-15T01:39:06.475Z,16.30
2022-09-15T01:44:26.935Z,14.60
2022-09-15T01:50:49.896Z,19.50
2022-09-15T01:56:01.272Z,15.00
2022-09-15T02:01:40.754Z,15.10
2022-09-15T02:06:52.324Z,13.40
2022-09-15T02:12:41.961Z,13.80
2022-09-15T02:17:54.353Z,17.40
2022-09-15T02:23:16.311Z,13.20
2022-09-15T02:28:45.600Z,13.40
2022-09-15T02:34:19.608Z,15.00
2022-09-15T02:39:38.172Z,13.70
2022-09-15T02:44:50.054Z,12.60
2022-09-15T02:50:02.409Z,14.90
2022-09-15T02:55:29.192Z,13.10
2022-09-15T03:00:32.649Z,14.00
2022-09-15T03:05:43.690Z,15.80
2022-09-15T03:10:49.451Z,13.80
2022-09-15T03:16:01.187Z,16.70
2022-09-15T03:21:08.584Z,16.80
2022-09-15T03:26:21.072Z,18.30
2022-09-15T03:31:24.532Z,18.70
2022-09-15T03:36:28.011Z,24.50
2022-09-15T03:41:37.514Z,24.70
2022-09-15T03:46:40.853Z,20.70
2022-09-15T03:51:53.685Z,24.50
2022-09-15T03:57:02.670Z,20.40
2022-09-15T04:02:06.183Z,30.70
2022-09-15T04:07:09.568Z,29.10
2022-09-15T04:12:15.859Z,26.40
2022-09-15T04:17:23.150Z,29.60
2022-09-15T04:22:45.206Z,31.30
2022-09-15T04:27:50.975Z,31.10
2022-09-15T04:32:57.145Z,33.40
2022-09-15T04:38:25.092Z,34.90
2022-09-15T04:43:33.689Z,32.00
2022-09-15T04:48:48.208Z,35.00
2022-09-15T04:53:52.300Z,25.50
2022-09-15T04:59:13.684Z,25.00
2022-09-15T05:04:17.204Z,29.70
2022-09-15T05:09:34.658Z,34.20
2022-09-15T05:14:38.186Z,31.40
2022-09-15T05:19:41.825Z,32.80
2022-09-15T05:24:45.108Z,36.10
2022-09-15T05:29:48.491Z,31.20
2022-09-15T05:35:09.115Z,32.60
2022-09-15T05:40:24.862Z,31.80
2022-09-15T05:45:36.226Z,31.00
2022-09-15T05:50:49.785Z,29.60
2022-09-15T05:56:03.580Z,26.00
2022-09-15T06:01:42.430Z,28.90
2022-09-15T06:06:45.807Z,44.40
2022-09-15T06:11:49.646Z,38.40
2022-09-15T06:16:55.875Z,37.00
2022-09-15T06:22:13.702Z,29.60
2022-09-15T06:27:19.271Z,30.40
2022-09-15T06:32:22.385Z,25.20
2022-09-15T06:37:36.324Z,16.00
2022-09-15T06:42:39.906Z,16.90
2022-09-15T06:47:43.390Z,12.90
2022-09-15T06:52:46.576Z,13.40
2022-09-15T06:57:50.890Z,14.20
2022-09-15T07:03:03.573Z,12.10
2022-09-15T07:08:09.647Z,15.70
2022-09-15T07:13:16.251Z,13.60
2022-09-15T07:18:19.988Z,16.60
2022-09-15T07:23:28.372Z,18.60
2022-09-15T07:28:34.702Z,15.70
2022-09-15T07:33:38.456Z,11.60
2022-09-15T07:38:49.481Z,10.00
2022-09-15T07:44:00.572Z,11.20
2022-09-15T07:49:06.636Z,11.20
2022-09-15T07:54:09.914Z,8.80
2022-09-15T07:59:13.093Z,8.30
2022-09-15T08:04:19.585Z,6.10
2022-09-15T08:09:25.662Z,7.10
2022-09-15T08:14:31.885Z,9.40
2022-09-15T08:19:36.080Z,7.60
2022-09-15T08:24:45.088Z,11.80
2022-09-15T08:29:49.015Z,7.00
2022-09-15T08:34:57.747Z,9.20
2022-09-15T08:40:00.877Z,7.20
2022-09-15T08:45:22.132Z,6.80
2022-09-15T08:50:35.038Z,6.40
2022-09-15T08:56:10.188Z,8.10
2022-09-15T09:01:49.870Z,8.60
2022-09-15T09:07:01.896Z,6.20
2022-09-15T09:12:49.678Z,8.50
2022-09-15T09:18:07.580Z,5.50
2022-09-15T09:23:20.713Z,8.60
2022-09-15T09:28:40.035Z,11.00
2022-09-15T09:33:58.569Z,5.80
2022-09-15T09:39:05.725Z,5.60
2022-09-15T09:44:15.538Z,7.40
2022-09-15T09:49:24.971Z,7.30
2022-09-15T09:54:35.842Z,5.30
2022-09-15T09:59:40.789Z,6.40
2022-09-15T10:05:10.816Z,8.60
2022-09-15T10:10:32.453Z,7.90
2022-09-15T10:15:41.187Z,6.50
2022-09-15T10:20:55.793Z,5.30
2022-09-15T10:26:34.590Z,5.30
2022-09-15T10:31:47.867Z,7.70
2022-09-15T10:37:31.780Z,6.90
2022-09-15T10:43:47.184Z,7.10
2022-09-15T10:49:05.973Z,5.80
2022-09-15T10:54:49.939Z,48.70
2022-09-15T11:00:22.535Z,13.30
2022-09-15T11:05:58.589Z,7.40
2022-09-15T11:11:23.729Z,6.80
2022-09-15T11:17:17.527Z,6.10
2022-09-15T11:23:05.670Z,5.90
2022-09-15T11:28:51.477Z,6.70
2022-09-15T11:34:25.443Z,6.40
2022-09-15T11:39:47.545Z,5.80
2022-09-15T11:44:53.766Z,8.80
2022-09-15T11:50:24.406Z,6.10
2022-09-15T11:55:32.343Z,7.40
2022-09-15T12:00:48.483Z,8.80
2022-09-15T12:06:00.690Z,6.40
2022-09-15T12:11:19.951Z,7.20
2022-09-15T12:16:25.610Z,6.00
2022-09-15T12:21:50.252Z,6.40
2022-09-15T12:27:10.286Z,5.60
2022-09-15T12:32:25.261Z,5.80
2022-09-15T12:37:44.900Z,5.80
2022-09-15T12:42:48.239Z,9.80
2022-09-15T12:48:01.451Z,7.80
2022-09-15T12:53:21.729Z,4.80
2022-09-15T12:58:40.089Z,5.30
2022-09-15T13:03:43.203Z,4.50
2022-09-15T13:09:01.866Z,5.00
2022-09-15T13:14:07.664Z,6.30
2022-09-15T13:19:22.597Z,6.90
2022-09-15T13:24:42.388Z,7.20
2022-09-15T13:30:29.863Z,5.90
2022-09-15T13:36:04.244Z,5.60
2022-09-15T13:41:33.315Z,8.60
2022-09-15T13:47:01.057Z,5.20
2022-09-15T13:52:25.066Z,5.80
2022-09-15T14:03:01.724Z,7.50
2022-09-15T14:08:41.897Z,5.30
2022-09-15T14:13:53.928Z,6.00
2022-09-15T14:19:41.575Z,3.50
2022-09-15T14:25:11.157Z,7.10
2022-09-15T14:30:48.859Z,5.00
2022-09-15T14:35:51.914Z,4.80
2022-09-15T14:40:59.434Z,3.70
2022-09-15T14:46:14.871Z,4.10
2022-09-15T14:51:25.220Z,4.10
2022-09-15T14:56:36.601Z,4.80
2022-09-15T15:01:57.377Z,4.40
2022-09-15T15:07:09.861Z,4.30
2022-09-15T15:12:37.127Z,3.70
2022-09-15T15:17:55.086Z,4.10
2022-09-15T15:23:25.496Z,4.10
2022-09-15T15:28:36.587Z,3.80
2022-09-15T15:33:53.263Z,4.10
2022-09-15T15:39:04.936Z,4.30
2022-09-15T15:44:14.108Z,3.90
2022-09-15T15:49:20.903Z,3.60
2022-09-15T15:54:25.841Z,3.40
2022-09-15T15:59:28.895Z,9.00
2022-09-15T16:04:37.800Z,5.00
2022-09-15T16:10:02.325Z,4.30
2022-09-15T16:15:21.048Z,5.00
2022-09-15T16:20:28.251Z,4.60
2022-09-15T16:25:52.515Z,5.90
2022-09-15T16:31:10.190Z,5.70
2022-09-15T16:36:39.234Z,5.70
2022-09-15T16:41:42.552Z,5.60
2022-09-15T16:46:53.990Z,5.30
2022-09-15T16:51:57.318Z,6.50
2022-09-15T16:57:19.684Z,5.50
2022-09-15T17:02:27.637Z,4.90
2022-09-15T17:07:39.619Z,11.00
2022-09-15T17:12:43.227Z,10.60
2022-09-15T17:18:15.726Z,6.10
2022-09-15T17:23:27.582Z,6.00
2022-09-15T17:28:38.924Z,3.80
2022-09-15T17:33:43.294Z,4.80
2022-09-15T17:39:06.867Z,5.50
2022-09-15T17:44:16.098Z,4.70
2022-09-15T17:49:30.975Z,5.10
2022-09-15T17:54:34.294Z,6.00
2022-09-15T17:59:40.534Z,6.10
2022-09-15T18:04:46.259Z,7.30
2022-09-15T18:10:00.994Z,6.30
2022-09-15T18:15:10.441Z,6.40
2022-09-15T18:20:20.039Z,8.30
2022-09-15T18:25:27.461Z,6.00
2022-09-15T18:30:42.422Z,9.40
2022-09-15T18:35:48.019Z,14.60
2022-09-15T18:40:55.483Z,14.30
2022-09-15T18:46:01.367Z,28.30
2022-09-15T18:51:50.625Z,19.40
2022-09-15T18:57:09.380Z,16.50
2022-09-15T19:02:17.949Z,13.70
2022-09-15T19:07:24.078Z,12.90
2022-09-15T19:12:32.857Z,11.50
2022-09-15T19:17:43.074Z,9.80
2022-09-15T19:22:51.534Z,5.80
2022-09-15T19:27:57.253Z,8.50
2022-09-15T19:33:02.552Z,7.40
2022-09-15T19:38:06.006Z,10.80
2022-09-15T19:43:12.268Z,7.00
2022-09-15T19:48:45.666Z,9.40
2022-09-15T19:53:56.642Z,7.30
2022-09-15T19:59:05.814Z,6.40
2022-09-15T20:09:36.374Z,8.10
2022-09-15T20:14:42.904Z,8.30
2022-09-15T20:19:48.674Z,7.40
2022-09-15T20:24:52.091Z,10.00
2022-09-15T20:29:57.480Z,6.70
2022-09-15T20:35:17.263Z,6.60
2022-09-15T20:40:46.079Z,5.70
2022-09-15T20:46:05.216Z,7.30
2022-09-15T20:51:28.277Z,6.60
2022-09-15T20:56:46.710Z,11.10
2022-09-15T21:02:06.187Z,8.80
2022-09-15T21:07:15.457Z,7.00
2022-09-15T21:12:25.069Z,9.30
2022-09-15T21:17:29.239Z,7.80
2022-09-15T21:22:42.486Z,9.00
2022-09-15T21:27:47.004Z,6.60
2022-09-15T21:32:59.515Z,6.60
2022-09-15T21:38:03.076Z,7.50
2022-09-15T21:43:10.669Z,11.10
2022-09-15T21:48:14.516Z,8.80
2022-09-15T21:53:21.119Z,6.40
2022-09-15T21:58:42.179Z,8.40
2022-09-15T22:04:07.352Z,8.20
2022-09-15T22:09:48.573Z,6.40
2022-09-15T22:14:52.309Z,7.10
2022-09-15T22:19:55.700Z,7.10
2022-09-15T22:24:59.259Z,8.00
2022-09-15T22:30:02.863Z,8.40
2022-09-15T22:35:35.154Z,8.20
2022-09-15T22:41:05.161Z,7.30
2022-09-15T22:46:31.060Z,5.60
2022-09-15T22:51:50.075Z,6.80
2022-09-15T22:56:53.445Z,5.90
2022-09-15T23:01:56.792Z,6.50
2022-09-15T23:07:12.730Z,6.10
2022-09-15T23:12:19.416Z,7.10
2022-09-15T23:17:27.554Z,7.00
2022-09-15T23:22:39.975Z,6.90
2022-09-15T23:27:46.654Z,6.50
2022-09-15T23:32:55.414Z,6.70
2022-09-15T23:38:02.163Z,6.50
2022-09-15T23:43:33.304Z,6.00
2022-09-15T23:48:39.845Z,5.50
2022-09-15T23:54:59.471Z,8.00
