createdAt,value
2023-02-11T00:00:40.499Z,14.77
2023-02-11T00:03:08.744Z,14.10
2023-02-11T00:05:36.660Z,13.50
2023-02-11T00:08:04.954Z,12.63
2023-02-11T00:10:32.895Z,11.77
2023-02-11T00:13:02.162Z,14.77
2023-02-11T00:15:30.129Z,7.40
2023-02-11T00:17:58.014Z,15.20
2023-02-11T00:20:25.907Z,12.10
2023-02-11T00:22:53.791Z,11.83
2023-02-11T00:25:21.807Z,12.83
2023-02-11T00:27:49.755Z,11.60
2023-02-11T00:30:19.106Z,13.00
2023-02-11T00:32:46.945Z,15.87
2023-02-11T00:35:14.923Z,13.87
2023-02-11T00:37:43.146Z,11.60
2023-02-11T00:40:12.428Z,8.87
2023-02-11T00:42:40.750Z,13.97
2023-02-11T00:45:09.997Z,11.77
2023-02-11T00:47:39.266Z,10.80
2023-02-11T00:50:08.251Z,14.10
2023-02-11T00:52:36.170Z,14.80
2023-02-11T00:55:04.112Z,11.17
2023-02-11T00:57:32.031Z,16.50
2023-02-11T00:59:59.877Z,9.83
2023-02-11T01:02:27.721Z,15.63
2023-02-11T01:04:58.466Z,11.97
2023-02-11T01:07:26.502Z,10.23
2023-02-11T01:09:54.449Z,15.47
2023-02-11T01:12:22.468Z,10.43
2023-02-11T01:14:50.316Z,10.47
2023-02-11T01:17:18.201Z,12.47
2023-02-11T01:19:46.139Z,16.43
2023-02-11T01:22:15.352Z,15.30
2023-02-11T01:24:43.276Z,12.67
2023-02-11T01:27:11.310Z,14.03
2023-02-11T01:29:39.230Z,11.57
2023-02-11T01:32:07.226Z,12.97
2023-02-11T01:34:35.134Z,13.70
2023-02-11T01:37:02.976Z,13.30
2023-02-11T01:39:34.257Z,8.33
2023-02-11T01:42:02.486Z,14.63
2023-02-11T01:44:33.011Z,13.63
2023-02-11T01:47:01.350Z,13.50
2023-02-11T01:49:31.775Z,13.87
2023-02-11T01:52:03.172Z,16.77
2023-02-11T01:55:08.079Z,14.97
2023-02-11T01:57:38.799Z,15.07
2023-02-11T02:00:12.347Z,18.80
2023-02-11T02:02:49.897Z,16.90
2023-02-11T02:05:24.266Z,14.20
2023-02-11T02:07:59.905Z,13.60
2023-02-11T02:10:31.253Z,12.43
2023-02-11T02:12:59.325Z,14.73
2023-02-11T02:15:30.610Z,16.87
2023-02-11T02:18:07.712Z,18.70
2023-02-11T02:21:11.149Z,14.03
2023-02-11T02:24:00.636Z,13.30
2023-02-11T02:26:55.467Z,16.47
2023-02-11T02:30:14.503Z,16.80
2023-02-11T02:33:21.621Z,17.70
2023-02-11T02:35:57.776Z,14.80
2023-02-11T02:38:29.810Z,17.97
2023-02-11T02:41:02.508Z,19.80
2023-02-11T02:43:32.321Z,13.73
2023-02-11T02:46:12.593Z,13.90
2023-02-11T02:48:41.986Z,12.40
2023-02-11T02:51:31.722Z,17.07
2023-02-11T02:54:10.280Z,18.03
2023-02-11T02:56:43.985Z,15.00
2023-02-11T02:59:35.019Z,17.83
2023-02-11T03:02:12.532Z,15.07
2023-02-11T03:04:49.339Z,17.87
2023-02-11T03:07:25.573Z,11.93
2023-02-11T03:09:59.382Z,15.10
2023-02-11T03:12:30.991Z,11.57
2023-02-11T03:15:00.550Z,16.43
2023-02-11T03:17:30.969Z,14.77
2023-02-11T03:20:01.098Z,15.10
2023-02-11T03:22:34.354Z,19.17
2023-02-11T03:25:03.652Z,14.57
2023-02-11T03:27:40.440Z,10.93
2023-02-11T03:30:16.293Z,14.73
2023-02-11T03:32:51.283Z,13.17
2023-02-11T03:35:24.182Z,12.37
2023-02-11T03:37:56.633Z,17.53
2023-02-11T03:40:27.344Z,15.77
2023-02-11T03:42:59.454Z,16.80
2023-02-11T03:45:28.532Z,17.97
2023-02-11T03:48:00.968Z,14.47
2023-02-11T03:50:33.090Z,12.03
2023-02-11T03:53:03.336Z,17.80
2023-02-11T03:55:34.096Z,17.17
2023-02-11T03:58:02.315Z,13.70
2023-02-11T04:00:34.123Z,17.37
2023-02-11T04:03:02.290Z,19.60
2023-02-11T04:05:31.827Z,15.73
2023-02-11T04:07:59.747Z,20.23
2023-02-11T04:10:27.665Z,19.83
2023-02-11T04:12:55.580Z,15.17
2023-02-11T04:15:23.563Z,14.17
2023-02-11T04:17:51.738Z,13.03
2023-02-11T04:20:20.021Z,16.33
2023-02-11T04:22:49.357Z,18.43
2023-02-11T04:25:17.317Z,15.53
2023-02-11T04:27:45.222Z,16.80
2023-02-11T04:30:14.455Z,15.87
2023-02-11T04:32:42.327Z,15.27
2023-02-11T04:35:10.337Z,14.60
2023-02-11T04:37:38.246Z,13.20
2023-02-11T04:40:08.779Z,14.43
2023-02-11T04:42:36.695Z,18.13
2023-02-11T04:45:04.957Z,16.07
2023-02-11T04:47:32.829Z,16.43
2023-02-11T04:50:00.773Z,16.23
2023-02-11T04:52:28.781Z,14.33
2023-02-11T04:54:56.709Z,16.93
2023-02-11T04:57:25.946Z,17.03
2023-02-11T04:59:53.814Z,14.40
2023-02-11T05:02:21.771Z,15.50
2023-02-11T05:04:49.654Z,13.73
2023-02-11T05:07:17.560Z,21.60
2023-02-11T05:09:45.447Z,14.53
2023-02-11T05:12:13.412Z,16.83
2023-02-11T05:14:42.721Z,19.70
2023-02-11T05:17:10.738Z,16.60
2023-02-11T05:19:38.650Z,19.63
2023-02-11T05:22:06.584Z,19.00
2023-02-11T05:24:34.504Z,15.13
2023-02-11T05:27:03.094Z,17.77
2023-02-11T05:29:31.252Z,21.77
2023-02-11T05:32:01.272Z,19.40
2023-02-11T05:34:29.612Z,18.83
2023-02-11T05:36:57.601Z,17.00
2023-02-11T05:39:25.506Z,18.63
2023-02-11T05:41:53.471Z,20.70
2023-02-11T05:44:21.465Z,14.40
2023-02-11T05:46:50.209Z,20.47
2023-02-11T05:49:19.807Z,18.23
2023-02-11T05:51:47.984Z,15.70
2023-02-11T05:54:15.866Z,17.50
2023-02-11T05:56:45.014Z,16.97
2023-02-11T05:59:14.642Z,21.80
2023-02-11T06:01:42.650Z,16.50
2023-02-11T06:04:10.812Z,19.80
2023-02-11T06:06:40.054Z,17.03
2023-02-11T06:09:08.028Z,19.60
2023-02-11T06:11:35.916Z,16.00
2023-02-11T06:14:03.827Z,22.13
2023-02-11T06:16:31.806Z,22.43
2023-02-11T06:18:59.743Z,17.87
2023-02-11T06:21:42.445Z,17.60
2023-02-11T06:24:13.323Z,18.67
2023-02-11T06:26:41.521Z,16.97
2023-02-11T06:29:09.575Z,21.77
2023-02-11T06:31:39.716Z,17.83
2023-02-11T06:34:07.776Z,16.33
2023-02-11T06:36:36.256Z,15.97
2023-02-11T06:39:04.887Z,25.47
2023-02-11T06:41:34.428Z,15.70
2023-02-11T06:44:02.399Z,17.93
2023-02-11T06:46:30.348Z,17.80
2023-02-11T06:48:58.422Z,19.70
2023-02-11T06:51:26.517Z,19.37
2023-02-11T06:53:54.571Z,23.10
2023-02-11T06:56:27.210Z,19.20
2023-02-11T06:58:57.157Z,16.80
2023-02-11T07:01:26.331Z,18.03
2023-02-11T07:03:54.679Z,23.33
2023-02-11T07:06:24.765Z,21.13
2023-02-11T07:08:52.608Z,20.63
2023-02-11T07:11:24.169Z,17.50
2023-02-11T07:13:53.055Z,18.47
2023-02-11T07:16:22.647Z,20.10
2023-02-11T07:18:51.130Z,21.37
2023-02-11T07:21:21.171Z,20.43
2023-02-11T07:23:49.512Z,21.90
2023-02-11T07:26:19.158Z,23.90
2023-02-11T07:28:47.510Z,20.60
2023-02-11T07:31:18.200Z,20.77
2023-02-11T07:33:47.738Z,23.83
2023-02-11T07:36:17.258Z,22.40
2023-02-11T07:38:45.474Z,22.20
2023-02-11T07:41:15.381Z,20.67
2023-02-11T07:43:43.740Z,20.07
2023-02-11T07:46:13.834Z,22.00
2023-02-11T07:48:41.700Z,23.80
2023-02-11T07:51:13.729Z,19.47
2023-02-11T07:53:41.651Z,21.17
2023-02-11T07:56:10.797Z,19.40
2023-02-11T07:58:42.102Z,18.77
2023-02-11T08:01:12.255Z,21.27
2023-02-11T08:03:41.959Z,18.83
2023-02-11T08:06:13.109Z,20.27
2023-02-11T08:08:41.422Z,19.20
2023-02-11T08:11:11.023Z,22.23
2023-02-11T08:13:39.362Z,21.70
2023-02-11T08:16:08.465Z,20.17
2023-02-11T08:18:37.275Z,20.33
2023-02-11T08:21:06.851Z,19.07
2023-02-11T08:23:37.412Z,19.93
2023-02-11T08:26:06.742Z,25.63
2023-02-11T08:28:37.132Z,23.47
2023-02-11T08:31:07.125Z,22.37
2023-02-11T08:33:35.225Z,19.30
2023-02-11T08:36:03.681Z,19.00
2023-02-11T08:38:31.558Z,22.30
2023-02-11T08:41:02.487Z,20.33
2023-02-11T08:43:30.360Z,20.20
2023-02-11T08:46:00.154Z,18.17
2023-02-11T08:48:30.302Z,22.57
2023-02-11T08:50:58.709Z,22.43
2023-02-11T08:53:28.100Z,24.00
2023-02-11T08:55:56.730Z,18.63
2023-02-11T08:58:26.219Z,18.20
2023-02-11T09:00:54.436Z,20.03
2023-02-11T09:03:22.664Z,20.10
2023-02-11T09:05:53.150Z,19.70
2023-02-11T09:08:21.672Z,19.87
2023-02-11T09:10:50.285Z,18.53
2023-02-11T09:13:18.464Z,21.30
2023-02-11T09:15:48.248Z,19.83
2023-02-11T09:18:16.186Z,21.90
2023-02-11T09:20:44.222Z,19.70
2023-02-11T09:23:12.602Z,20.17
2023-02-11T09:25:41.180Z,17.50
2023-02-11T09:28:10.027Z,21.53
2023-02-11T09:30:39.010Z,15.57
2023-02-11T09:33:08.419Z,19.60
2023-02-11T09:35:36.445Z,18.87
2023-02-11T09:38:04.532Z,18.47
2023-02-11T09:40:32.430Z,17.90
2023-02-11T09:43:08.861Z,16.67
2023-02-11T09:45:37.107Z,17.83
2023-02-11T09:48:14.300Z,13.03
2023-02-11T09:50:45.453Z,12.30
2023-02-11T09:53:19.256Z,13.27
2023-02-11T09:55:49.304Z,15.57
2023-02-11T09:58:22.332Z,14.33
2023-02-11T10:00:58.683Z,12.83
2023-02-11T10:03:43.539Z,12.80
2023-02-11T10:06:37.693Z,15.43
2023-02-11T10:09:19.643Z,11.83
2023-02-11T10:11:59.839Z,14.77
2023-02-11T10:14:47.488Z,13.63
2023-02-11T10:17:27.656Z,12.83
2023-02-11T10:20:09.203Z,15.27
2023-02-11T10:22:42.547Z,17.20
2023-02-11T10:25:21.058Z,12.60
2023-02-11T10:27:49.684Z,11.90
2023-02-11T10:30:27.119Z,12.73
2023-02-11T10:33:01.239Z,10.73
2023-02-11T10:35:30.725Z,10.83
2023-02-11T10:38:00.146Z,14.03
2023-02-11T10:40:30.181Z,9.53
2023-02-11T10:43:02.164Z,8.93
2023-02-11T10:45:34.786Z,11.70
2023-02-11T10:48:06.244Z,10.53
2023-02-11T10:50:37.076Z,9.63
2023-02-11T10:53:14.449Z,10.23
2023-02-11T10:55:52.141Z,11.67
2023-02-11T10:58:29.048Z,11.63
2023-02-11T11:00:59.584Z,11.83
2023-02-11T11:03:30.074Z,9.77
2023-02-11T11:06:01.810Z,11.83
2023-02-11T11:08:41.209Z,12.07
2023-02-11T11:11:11.085Z,9.40
2023-02-11T11:13:40.533Z,11.33
2023-02-11T11:16:24.978Z,12.17
2023-02-11T11:18:54.560Z,11.77
2023-02-11T11:21:37.482Z,10.10
2023-02-11T11:24:06.124Z,11.37
2023-02-11T11:26:43.652Z,10.23
2023-02-11T11:29:16.053Z,8.57
2023-02-11T11:31:51.038Z,11.13
2023-02-11T11:34:25.034Z,10.47
2023-02-11T11:36:55.313Z,6.93
2023-02-11T11:39:26.509Z,11.77
2023-02-11T11:41:57.378Z,8.23
2023-02-11T11:44:28.879Z,10.27
2023-02-11T11:47:16.788Z,10.73
2023-02-11T11:49:49.902Z,10.37
2023-02-11T11:52:27.379Z,7.20
2023-02-11T11:55:02.806Z,10.40
2023-02-11T11:57:39.040Z,9.93
2023-02-11T12:00:14.649Z,12.07
2023-02-11T12:03:07.531Z,12.43
2023-02-11T12:05:43.633Z,10.50
2023-02-11T12:08:21.121Z,9.77
2023-02-11T12:11:02.935Z,9.57
2023-02-11T12:13:47.749Z,8.47
2023-02-11T12:16:26.138Z,7.03
2023-02-11T12:19:26.729Z,9.20
2023-02-11T12:22:02.405Z,8.87
2023-02-11T12:24:51.970Z,9.10
2023-02-11T12:27:29.292Z,9.87
2023-02-11T12:30:07.296Z,10.90
2023-02-11T12:32:43.548Z,7.77
2023-02-11T12:35:32.593Z,8.80
2023-02-11T12:38:18.726Z,9.23
2023-02-11T12:41:00.086Z,9.03
2023-02-11T12:43:35.834Z,8.80
2023-02-11T12:46:18.469Z,9.17
2023-02-11T12:49:07.939Z,8.67
2023-02-11T12:51:53.034Z,9.77
2023-02-11T12:54:28.300Z,8.80
2023-02-11T12:57:03.030Z,6.93
2023-02-11T12:59:39.429Z,6.97
2023-02-11T13:02:17.761Z,7.33
2023-02-11T13:04:50.883Z,7.67
2023-02-11T13:07:24.864Z,8.30
2023-02-11T13:09:58.062Z,8.43
2023-02-11T13:12:48.292Z,8.73
2023-02-11T13:15:17.114Z,5.70
2023-02-11T13:17:54.280Z,7.40
2023-02-11T13:20:32.412Z,7.03
2023-02-11T13:23:08.114Z,6.97
2023-02-11T13:25:44.093Z,7.33
2023-02-11T13:28:26.038Z,4.83
2023-02-11T13:31:02.369Z,6.17
2023-02-11T13:33:35.494Z,6.37
2023-02-11T13:36:27.693Z,9.53
2023-02-11T13:39:01.215Z,8.20
2023-02-11T13:41:35.116Z,5.43
2023-02-11T13:44:27.642Z,6.00
2023-02-11T13:46:59.315Z,7.23
2023-02-11T13:49:35.251Z,9.73
2023-02-11T13:52:05.978Z,9.50
2023-02-11T13:54:38.755Z,6.27
2023-02-11T13:57:30.552Z,8.10
2023-02-11T14:00:01.551Z,9.40
2023-02-11T14:02:50.451Z,7.13
2023-02-11T14:05:42.349Z,4.27
2023-02-11T14:08:36.341Z,5.57
2023-02-11T14:11:12.354Z,9.23
2023-02-11T14:14:23.805Z,5.90
2023-02-11T14:17:35.450Z,5.93
2023-02-11T14:20:05.613Z,5.33
2023-02-11T14:22:45.177Z,6.97
2023-02-11T14:25:23.602Z,5.53
2023-02-11T14:27:57.102Z,7.73
2023-02-11T14:30:46.079Z,6.20
2023-02-11T14:33:47.388Z,6.87
2023-02-11T14:36:29.033Z,4.97
2023-02-11T14:39:03.952Z,5.33
2023-02-11T14:41:36.450Z,3.73
2023-02-11T14:44:07.510Z,5.17
2023-02-11T14:46:36.188Z,3.87
2023-02-11T14:49:07.844Z,5.97
2023-02-11T14:51:39.795Z,5.73
2023-02-11T14:54:17.023Z,6.33
2023-02-11T14:56:46.733Z,6.97
2023-02-11T14:59:18.569Z,4.60
2023-02-11T15:01:50.266Z,4.33
2023-02-11T15:04:27.839Z,6.00
2023-02-11T15:06:59.217Z,6.93
2023-02-11T15:09:33.539Z,6.17
2023-02-11T15:12:01.861Z,6.70
2023-02-11T15:14:31.747Z,6.57
2023-02-11T15:17:03.177Z,6.37
2023-02-11T15:19:35.699Z,7.03
2023-02-11T15:22:06.101Z,7.03
2023-02-11T15:24:36.042Z,7.63
2023-02-11T15:27:11.763Z,5.23
2023-02-11T15:29:42.946Z,6.67
2023-02-11T15:32:17.037Z,7.27
2023-02-11T15:34:47.499Z,5.83
2023-02-11T15:37:18.679Z,4.87
2023-02-11T15:39:46.835Z,4.13
2023-02-11T15:42:44.048Z,5.47
2023-02-11T15:45:28.928Z,5.97
2023-02-11T15:48:01.044Z,5.87
2023-02-11T15:50:32.954Z,6.90
2023-02-11T15:53:04.686Z,5.07
2023-02-11T15:55:32.803Z,7.43
2023-02-11T15:58:02.897Z,7.57
2023-02-11T16:00:36.893Z,6.73
2023-02-11T16:03:05.705Z,8.43
2023-02-11T16:05:37.547Z,5.33
2023-02-11T16:08:20.938Z,4.50
2023-02-11T16:10:58.639Z,7.20
2023-02-11T16:13:30.227Z,7.47
2023-02-11T16:16:01.701Z,9.17
2023-02-11T16:18:38.614Z,6.07
2023-02-11T16:21:16.764Z,6.63
2023-02-11T16:23:51.189Z,7.33
2023-02-11T16:26:28.324Z,5.50
2023-02-11T16:29:07.974Z,5.67
2023-02-11T16:31:39.083Z,5.63
2023-02-11T16:34:17.607Z,6.00
2023-02-11T16:36:47.829Z,8.40
2023-02-11T16:39:16.843Z,9.10
2023-02-11T16:41:45.052Z,7.23
2023-02-11T16:44:13.149Z,6.37
2023-02-11T16:46:41.284Z,6.10
2023-02-11T16:49:12.492Z,7.30
2023-02-11T16:51:42.109Z,7.77
2023-02-11T16:54:16.223Z,6.63
2023-02-11T16:56:44.882Z,7.00
2023-02-11T16:59:13.514Z,11.63
2023-02-11T17:01:43.471Z,8.67
2023-02-11T17:04:16.341Z,9.27
2023-02-11T17:06:44.605Z,10.33
2023-02-11T17:09:18.917Z,6.70
2023-02-11T17:11:47.005Z,8.70
2023-02-11T17:14:15.446Z,9.10
2023-02-11T17:16:43.898Z,11.10
2023-02-11T17:19:13.570Z,8.10
2023-02-11T17:21:43.368Z,10.90
2023-02-11T17:24:11.992Z,9.17
2023-02-11T17:26:41.538Z,6.93
2023-02-11T17:29:11.608Z,8.07
2023-02-11T17:31:40.501Z,8.07
2023-02-11T17:34:09.335Z,10.70
2023-02-11T17:36:37.282Z,8.93
2023-02-11T17:39:08.231Z,12.07
2023-02-11T17:41:38.053Z,9.17
2023-02-11T17:44:08.981Z,8.73
2023-02-11T17:46:37.607Z,9.90
2023-02-11T17:49:05.955Z,7.47
2023-02-11T17:51:35.979Z,8.33
2023-02-11T17:54:08.571Z,7.50
2023-02-11T17:56:37.824Z,9.10
2023-02-11T17:59:08.295Z,9.70
2023-02-11T18:01:38.672Z,12.27
2023-02-11T18:04:08.254Z,9.50
2023-02-11T18:06:36.388Z,9.00
2023-02-11T18:09:04.706Z,9.37
2023-02-11T18:11:34.732Z,8.37
2023-02-11T18:14:03.314Z,7.97
2023-02-11T18:16:34.974Z,9.00
2023-02-11T18:19:03.501Z,13.10
2023-02-11T18:21:31.466Z,10.03
2023-02-11T18:24:05.868Z,11.67
2023-02-11T18:26:34.329Z,9.73
2023-02-11T18:29:03.762Z,10.00
2023-02-11T18:31:33.916Z,7.90
2023-02-11T18:34:02.153Z,8.60
2023-02-11T18:36:30.293Z,10.23
2023-02-11T18:39:00.086Z,11.00
2023-02-11T18:41:28.579Z,10.53
2023-02-11T18:44:02.659Z,10.60
2023-02-11T18:46:32.368Z,11.30
2023-02-11T18:49:00.484Z,8.97
2023-02-11T18:51:28.629Z,8.17
2023-02-11T18:53:56.553Z,12.20
2023-02-11T18:56:25.137Z,10.40
2023-02-11T18:58:54.937Z,9.27
2023-02-11T19:01:25.970Z,9.60
2023-02-11T19:03:57.308Z,9.67
2023-02-11T19:06:27.147Z,9.47
2023-02-11T19:08:59.026Z,11.30
2023-02-11T19:11:41.647Z,10.73
2023-02-11T19:14:10.414Z,8.80
2023-02-11T19:16:38.669Z,12.73
2023-02-11T19:19:08.144Z,9.87
2023-02-11T19:21:36.610Z,10.43
2023-02-11T19:24:08.166Z,11.87
2023-02-11T19:26:36.740Z,10.17
2023-02-11T19:29:05.673Z,9.97
2023-02-11T19:31:34.245Z,10.13
2023-02-11T19:34:04.135Z,14.20
2023-02-11T19:36:33.582Z,8.40
2023-02-11T19:39:01.886Z,10.07
2023-02-11T19:41:30.634Z,8.97
2023-02-11T19:43:59.112Z,12.33
2023-02-11T19:46:29.124Z,11.87
2023-02-11T19:48:58.010Z,11.60
2023-02-11T19:51:26.168Z,10.93
2023-02-11T19:53:55.581Z,11.07
2023-02-11T19:56:23.561Z,9.03
2023-02-11T19:58:51.539Z,9.37
2023-02-11T20:01:22.664Z,13.37
2023-02-11T20:03:51.352Z,7.87
2023-02-11T20:06:23.345Z,9.90
2023-02-11T20:08:58.465Z,9.63
2023-02-11T20:11:28.215Z,11.33
2023-02-11T20:13:56.656Z,8.37
2023-02-11T20:16:40.717Z,16.43
2023-02-11T20:19:17.425Z,11.37
2023-02-11T20:21:47.202Z,9.40
2023-02-11T20:24:17.400Z,8.47
2023-02-11T20:26:46.855Z,14.17
2023-02-11T20:29:15.298Z,13.20
2023-02-11T20:31:43.798Z,10.27
2023-02-11T20:34:12.873Z,11.90
2023-02-11T20:36:41.144Z,9.50
2023-02-11T20:39:09.271Z,10.37
2023-02-11T20:41:40.594Z,9.43
2023-02-11T20:44:11.253Z,9.93
2023-02-11T20:46:41.199Z,10.87
2023-02-11T20:49:10.839Z,11.57
2023-02-11T20:51:39.136Z,11.23
2023-02-11T20:54:08.061Z,11.43
2023-02-11T20:56:39.398Z,14.70
2023-02-11T20:59:07.896Z,13.90
2023-02-11T21:01:38.389Z,13.33
2023-02-11T21:04:08.916Z,11.57
2023-02-11T21:06:39.122Z,10.50
2023-02-11T21:09:08.898Z,12.67
2023-02-11T21:11:38.342Z,11.87
2023-02-11T21:14:06.412Z,12.63
2023-02-11T21:16:34.612Z,11.60
2023-02-11T21:19:03.536Z,9.37
2023-02-11T21:21:31.871Z,10.17
2023-02-11T21:23:59.895Z,10.57
2023-02-11T21:26:28.129Z,13.00
2023-02-11T21:28:57.732Z,12.43
2023-02-11T21:31:28.723Z,10.33
2023-02-11T21:33:59.356Z,8.77
2023-02-11T21:36:28.956Z,9.23
2023-02-11T21:38:56.908Z,17.00
2023-02-11T21:41:25.113Z,11.93
2023-02-11T21:43:53.643Z,10.37
2023-02-11T21:46:23.370Z,10.97
2023-02-11T21:48:52.177Z,14.43
2023-02-11T21:51:22.315Z,17.00
2023-02-11T21:53:54.677Z,15.77
2023-02-11T21:56:23.431Z,14.10
2023-02-11T21:58:54.240Z,14.20
2023-02-11T22:01:25.940Z,11.63
2023-02-11T22:03:54.312Z,14.40
2023-02-11T22:06:26.151Z,10.07
2023-02-11T22:08:55.015Z,12.07
2023-02-11T22:11:23.175Z,13.30
2023-02-11T22:13:55.149Z,14.77
2023-02-11T22:16:25.454Z,14.23
2023-02-11T22:18:53.432Z,9.13
2023-02-11T22:21:23.225Z,14.03
2023-02-11T22:23:51.749Z,10.60
2023-02-11T22:26:21.294Z,14.93
2023-02-11T22:28:50.222Z,14.27
2023-02-11T22:31:19.929Z,13.43
2023-02-11T22:33:49.368Z,11.47
2023-02-11T22:36:19.463Z,11.93
2023-02-11T22:38:47.756Z,12.27
2023-02-11T22:41:15.961Z,12.50
2023-02-11T22:43:44.636Z,14.90
2023-02-11T22:46:14.613Z,11.13
2023-02-11T22:48:42.652Z,11.90
2023-02-11T22:51:13.703Z,11.67
2023-02-11T22:53:42.118Z,9.93
2023-02-11T22:56:15.058Z,16.17
2023-02-11T22:58:43.775Z,13.93
2023-02-11T23:01:12.526Z,14.50
2023-02-11T23:03:40.756Z,12.00
2023-02-11T23:06:09.123Z,12.90
2023-02-11T23:08:39.547Z,12.60
2023-02-11T23:11:09.751Z,9.83
2023-02-11T23:13:39.383Z,13.90
2023-02-11T23:16:09.111Z,12.73
2023-02-11T23:18:38.883Z,12.10
2023-02-11T23:21:11.309Z,14.83
2023-02-11T23:23:41.666Z,11.87
2023-02-11T23:26:11.802Z,11.53
2023-02-11T23:28:40.223Z,12.10
2023-02-11T23:31:16.385Z,13.97
2023-02-11T23:33:44.891Z,11.00
2023-02-11T23:36:13.578Z,12.50
2023-02-11T23:38:43.432Z,12.70
2023-02-11T23:41:12.047Z,11.80
2023-02-11T23:43:40.059Z,17.83
2023-02-11T23:46:08.884Z,13.10
2023-02-11T23:48:37.899Z,12.53
2023-02-11T23:51:06.437Z,13.97
2023-02-11T23:53:34.439Z,12.43
2023-02-11T23:56:08.014Z,12.47
2023-02-11T23:58:35.909Z,11.37
