createdAt,value
2019-06-27T00:00:18.339Z,16.90
2019-06-27T00:02:47.740Z,16.90
2019-06-27T00:05:17.143Z,16.90
2019-06-27T00:07:46.677Z,16.80
2019-06-27T00:10:16.180Z,16.80
2019-06-27T00:12:45.581Z,16.80
2019-06-27T00:15:15.605Z,16.80
2019-06-27T00:17:45.018Z,16.80
2019-06-27T00:20:14.523Z,16.70
2019-06-27T00:22:43.972Z,16.70
2019-06-27T00:25:13.433Z,16.70
2019-06-27T00:27:43.708Z,16.60
2019-06-27T00:30:13.815Z,16.60
2019-06-27T00:32:43.215Z,16.60
2019-06-27T00:35:12.730Z,16.60
2019-06-27T00:37:42.168Z,16.50
2019-06-27T00:40:12.169Z,16.50
2019-06-27T00:42:41.583Z,16.40
2019-06-27T00:45:11.161Z,16.40
2019-06-27T00:47:40.573Z,16.30
2019-06-27T00:50:10.385Z,16.30
2019-06-27T00:52:39.819Z,16.30
2019-06-27T00:55:09.334Z,16.20
2019-06-27T00:57:38.795Z,16.20
2019-06-27T01:00:09.156Z,16.20
2019-06-27T01:02:38.558Z,16.20
2019-06-27T01:05:07.975Z,16.10
2019-06-27T01:07:37.369Z,16.10
2019-06-27T01:10:07.162Z,16.00
2019-06-27T01:12:36.569Z,16.00
2019-06-27T01:15:07.021Z,15.90
2019-06-27T01:17:36.412Z,15.90
2019-06-27T01:20:06.572Z,15.80
2019-06-27T01:22:36.501Z,15.80
2019-06-27T01:25:06.509Z,15.80
2019-06-27T01:27:35.907Z,15.70
2019-06-27T01:30:05.899Z,15.70
2019-06-27T01:32:35.288Z,15.60
2019-06-27T01:35:04.970Z,15.60
2019-06-27T01:37:34.404Z,15.50
2019-06-27T01:40:04.283Z,15.60
2019-06-27T01:42:33.696Z,15.50
2019-06-27T01:45:12.107Z,15.50
2019-06-27T01:47:41.606Z,15.50
2019-06-27T01:50:11.028Z,15.50
2019-06-27T01:52:40.466Z,15.50
2019-06-27T01:55:09.981Z,15.40
2019-06-27T01:57:46.719Z,15.40
2019-06-27T02:00:11.392Z,15.40
2019-06-27T02:02:40.804Z,15.40
2019-06-27T02:05:10.188Z,15.40
2019-06-27T02:07:39.636Z,15.30
2019-06-27T02:10:09.857Z,15.30
2019-06-27T02:12:39.259Z,15.30
2019-06-27T02:15:09.352Z,15.20
2019-06-27T02:17:38.743Z,15.20
2019-06-27T02:20:08.562Z,15.20
2019-06-27T02:22:38.021Z,15.10
2019-06-27T02:25:08.331Z,15.10
2019-06-27T02:27:37.747Z,15.10
2019-06-27T02:30:07.433Z,15.10
2019-06-27T02:32:36.828Z,15.10
2019-06-27T02:35:07.462Z,15.10
2019-06-27T02:37:36.885Z,15.10
2019-06-27T02:40:06.782Z,15.00
2019-06-27T02:42:36.273Z,15.00
2019-06-27T02:45:07.014Z,15.00
2019-06-27T02:47:36.409Z,15.00
2019-06-27T02:50:05.875Z,15.00
2019-06-27T02:52:35.317Z,15.00
2019-06-27T02:55:04.809Z,15.00
2019-06-27T02:57:34.225Z,15.00
2019-06-27T03:00:03.659Z,14.90
2019-06-27T03:02:33.065Z,14.90
2019-06-27T03:05:02.466Z,14.90
2019-06-27T03:07:31.872Z,14.90
2019-06-27T03:10:01.665Z,14.90
2019-06-27T03:12:31.095Z,14.90
2019-06-27T03:15:00.530Z,14.90
2019-06-27T03:17:29.924Z,14.80
2019-06-27T03:19:59.371Z,14.90
2019-06-27T03:22:28.813Z,14.90
2019-06-27T03:24:58.200Z,14.90
2019-06-27T03:27:27.637Z,14.90
2019-06-27T03:29:57.061Z,14.90
2019-06-27T03:32:26.465Z,14.80
2019-06-27T03:34:55.873Z,14.90
2019-06-27T03:37:26.121Z,14.90
2019-06-27T03:39:55.527Z,14.90
2019-06-27T03:42:25.028Z,14.80
2019-06-27T03:44:54.484Z,14.90
2019-06-27T03:47:24.194Z,14.90
2019-06-27T03:49:53.608Z,14.80
2019-06-27T03:52:23.012Z,14.80
2019-06-27T03:55:11.501Z,14.90
2019-06-27T03:57:44.635Z,14.90
2019-06-27T04:00:12.205Z,14.90
2019-06-27T04:02:45.159Z,14.90
2019-06-27T04:05:14.537Z,14.90
2019-06-27T04:07:43.951Z,14.90
2019-06-27T04:10:17.077Z,14.90
2019-06-27T04:12:44.408Z,14.90
2019-06-27T04:15:13.909Z,14.90
2019-06-27T04:17:43.322Z,14.80
2019-06-27T04:20:12.718Z,14.90
2019-06-27T04:22:42.125Z,14.90
2019-06-27T04:25:11.972Z,14.90
2019-06-27T04:27:41.389Z,14.90
2019-06-27T04:30:10.905Z,15.00
2019-06-27T04:32:40.363Z,15.00
2019-06-27T04:35:09.794Z,15.00
2019-06-27T04:37:39.183Z,15.00
2019-06-27T04:40:09.200Z,15.00
2019-06-27T04:42:38.601Z,15.10
2019-06-27T04:45:08.011Z,15.10
2019-06-27T04:47:37.446Z,15.10
2019-06-27T04:50:06.843Z,15.20
2019-06-27T04:52:36.229Z,15.20
2019-06-27T04:55:06.039Z,15.20
2019-06-27T04:57:35.464Z,15.30
2019-06-27T05:00:05.147Z,15.30
2019-06-27T05:02:34.573Z,15.40
2019-06-27T05:05:03.985Z,15.40
2019-06-27T05:07:33.388Z,15.50
2019-06-27T05:10:02.832Z,15.50
2019-06-27T05:12:32.406Z,15.50
2019-06-27T05:15:01.823Z,15.60
2019-06-27T05:17:31.267Z,15.60
2019-06-27T05:20:03.225Z,15.70
2019-06-27T05:22:31.763Z,15.60
2019-06-27T05:25:01.324Z,15.70
2019-06-27T05:27:30.764Z,15.70
2019-06-27T05:30:09.545Z,15.80
2019-06-27T05:32:31.287Z,15.80
2019-06-27T05:35:00.692Z,15.80
2019-06-27T05:37:30.145Z,15.80
2019-06-27T05:39:59.595Z,15.90
2019-06-27T05:42:29.014Z,15.90
2019-06-27T05:44:58.407Z,15.90
2019-06-27T05:47:27.818Z,15.90
2019-06-27T05:49:57.212Z,15.90
2019-06-27T05:52:26.608Z,16.00
2019-06-27T05:54:56.078Z,16.00
2019-06-27T05:57:25.561Z,16.00
2019-06-27T05:59:54.948Z,16.00
2019-06-27T06:02:24.369Z,16.00
2019-06-27T06:04:53.762Z,16.00
2019-06-27T06:07:23.155Z,16.00
2019-06-27T06:09:52.559Z,16.10
2019-06-27T06:12:21.944Z,16.10
2019-06-27T06:14:51.356Z,16.10
2019-06-27T06:17:20.779Z,16.20
2019-06-27T06:19:50.172Z,16.30
2019-06-27T06:22:19.589Z,16.40
2019-06-27T06:24:49.087Z,16.40
2019-06-27T06:27:18.490Z,16.50
2019-06-27T06:29:47.891Z,16.60
2019-06-27T06:32:17.315Z,16.70
2019-06-27T06:34:46.706Z,16.80
2019-06-27T06:37:16.131Z,16.90
2019-06-27T06:39:45.534Z,17.00
2019-06-27T06:42:14.946Z,17.00
2019-06-27T06:44:44.351Z,17.10
2019-06-27T06:47:13.802Z,17.10
2019-06-27T06:49:43.210Z,17.10
2019-06-27T06:52:17.223Z,17.20
2019-06-27T06:54:46.611Z,17.30
2019-06-27T06:57:16.026Z,17.30
2019-06-27T06:59:45.470Z,17.30
2019-06-27T07:02:14.909Z,17.30
2019-06-27T07:04:44.291Z,17.40
2019-06-27T07:07:13.715Z,17.50
2019-06-27T07:09:43.110Z,17.60
2019-06-27T07:12:12.498Z,17.70
2019-06-27T07:14:41.914Z,17.80
2019-06-27T07:17:11.302Z,17.90
2019-06-27T07:19:40.696Z,18.00
2019-06-27T07:22:10.120Z,18.10
2019-06-27T07:24:39.573Z,18.10
2019-06-27T07:27:09.019Z,18.20
2019-06-27T07:29:38.460Z,18.40
2019-06-27T07:32:07.883Z,18.50
2019-06-27T07:34:37.290Z,18.60
2019-06-27T07:37:06.722Z,18.70
2019-06-27T07:39:36.131Z,18.70
2019-06-27T07:42:05.520Z,18.70
2019-06-27T07:44:34.943Z,18.70
2019-06-27T07:47:04.347Z,18.80
2019-06-27T07:49:33.726Z,18.90
2019-06-27T07:52:03.277Z,19.10
2019-06-27T07:54:32.817Z,19.00
2019-06-27T07:57:02.236Z,19.10
2019-06-27T07:59:31.802Z,19.10
2019-06-27T08:02:01.197Z,19.20
2019-06-27T08:04:30.605Z,19.30
2019-06-27T08:07:00.055Z,19.20
2019-06-27T08:09:29.471Z,19.20
2019-06-27T08:11:58.830Z,19.20
2019-06-27T08:14:28.231Z,19.20
2019-06-27T08:16:57.608Z,19.30
2019-06-27T08:19:26.986Z,19.40
2019-06-27T08:21:56.403Z,19.50
2019-06-27T08:24:25.784Z,19.60
2019-06-27T08:26:55.198Z,19.60
2019-06-27T08:29:24.610Z,19.70
2019-06-27T08:31:54.003Z,19.70
2019-06-27T08:34:23.397Z,19.80
2019-06-27T08:36:53.719Z,19.90
2019-06-27T08:39:23.127Z,19.90
2019-06-27T08:41:52.570Z,19.90
2019-06-27T08:44:22.006Z,20.00
2019-06-27T08:46:51.359Z,20.10
2019-06-27T08:49:20.766Z,20.10
2019-06-27T08:51:50.218Z,20.10
2019-06-27T08:54:19.621Z,20.10
2019-06-27T08:56:49.008Z,20.20
2019-06-27T08:59:18.426Z,20.30
2019-06-27T09:01:47.830Z,20.50
2019-06-27T09:04:17.263Z,20.50
2019-06-27T09:06:46.635Z,20.60
2019-06-27T09:09:16.024Z,20.60
2019-06-27T09:11:45.415Z,20.70
2019-06-27T09:14:14.837Z,20.80
2019-06-27T09:16:46.569Z,20.90
2019-06-27T09:19:15.245Z,21.00
2019-06-27T09:21:44.650Z,21.10
2019-06-27T09:24:14.063Z,21.00
2019-06-27T09:26:43.540Z,21.00
2019-06-27T09:29:12.975Z,21.00
2019-06-27T09:31:42.371Z,20.90
2019-06-27T09:34:11.764Z,20.90
2019-06-27T09:36:41.231Z,20.90
2019-06-27T09:39:10.676Z,20.90
2019-06-27T09:41:40.111Z,20.90
2019-06-27T09:44:09.575Z,20.90
2019-06-27T09:46:39.069Z,21.00
2019-06-27T09:49:08.512Z,21.10
2019-06-27T09:51:37.976Z,21.10
2019-06-27T09:54:07.353Z,21.30
2019-06-27T09:56:36.743Z,21.40
2019-06-27T09:59:06.166Z,21.50
2019-06-27T10:01:35.636Z,21.50
2019-06-27T10:04:05.215Z,21.50
2019-06-27T10:06:34.650Z,21.50
2019-06-27T10:09:04.994Z,21.50
2019-06-27T10:11:34.406Z,21.50
2019-06-27T10:14:03.869Z,21.50
2019-06-27T10:16:33.220Z,21.60
2019-06-27T10:19:02.628Z,21.80
2019-06-27T10:21:32.058Z,21.90
2019-06-27T10:24:01.491Z,21.80
2019-06-27T10:26:30.862Z,21.90
2019-06-27T10:29:00.298Z,21.90
2019-06-27T10:31:29.743Z,22.00
2019-06-27T10:33:59.096Z,22.10
2019-06-27T10:36:28.503Z,22.10
2019-06-27T10:38:58.977Z,22.20
2019-06-27T10:41:28.370Z,22.10
2019-06-27T10:43:58.644Z,22.10
2019-06-27T10:46:28.092Z,22.00
2019-06-27T10:48:57.445Z,22.00
2019-06-27T10:51:26.874Z,22.00
2019-06-27T10:53:56.313Z,22.00
2019-06-27T10:56:25.708Z,22.00
2019-06-27T10:58:55.119Z,22.10
2019-06-27T11:01:24.524Z,22.20
2019-06-27T11:03:53.901Z,22.30
2019-06-27T11:06:26.135Z,22.20
2019-06-27T11:08:55.529Z,22.20
2019-06-27T11:11:24.936Z,22.20
2019-06-27T11:13:58.823Z,22.30
2019-06-27T11:16:25.659Z,22.40
2019-06-27T11:18:55.067Z,22.40
2019-06-27T11:21:25.013Z,22.60
2019-06-27T11:23:54.392Z,22.60
2019-06-27T11:26:23.810Z,22.60
2019-06-27T11:28:53.224Z,22.60
2019-06-27T11:31:22.626Z,22.70
2019-06-27T11:33:52.267Z,22.60
2019-06-27T11:36:21.703Z,22.70
2019-06-27T11:38:51.148Z,22.70
2019-06-27T11:41:20.687Z,22.70
2019-06-27T11:43:50.429Z,22.70
2019-06-27T11:46:19.838Z,22.70
2019-06-27T11:48:49.255Z,22.70
2019-06-27T11:51:18.742Z,22.60
2019-06-27T11:53:48.154Z,22.60
2019-06-27T11:56:17.614Z,22.60
2019-06-27T11:58:47.073Z,22.70
2019-06-27T12:01:16.478Z,22.70
2019-06-27T12:03:49.783Z,22.70
2019-06-27T12:06:16.931Z,22.70
2019-06-27T12:08:46.406Z,22.80
2019-06-27T12:11:15.799Z,23.00
2019-06-27T12:13:45.324Z,23.10
2019-06-27T12:16:33.818Z,23.10
2019-06-27T12:19:03.195Z,23.00
2019-06-27T12:21:32.570Z,23.00
2019-06-27T12:24:21.076Z,23.00
2019-06-27T12:26:50.475Z,23.00
2019-06-27T12:29:19.854Z,22.90
2019-06-27T12:31:51.771Z,22.90
2019-06-27T12:34:21.446Z,23.00
2019-06-27T12:36:50.818Z,23.20
2019-06-27T12:39:20.219Z,23.30
2019-06-27T12:41:49.672Z,23.40
2019-06-27T12:44:19.072Z,23.60
2019-06-27T12:46:48.535Z,23.70
2019-06-27T12:49:17.923Z,23.70
2019-06-27T12:51:47.350Z,23.50
2019-06-27T12:54:16.782Z,23.50
2019-06-27T12:56:46.212Z,23.70
2019-06-27T12:59:15.599Z,23.90
2019-06-27T13:01:45.038Z,24.00
2019-06-27T13:04:23.566Z,24.00
2019-06-27T13:06:45.479Z,24.10
2019-06-27T13:09:14.958Z,24.10
2019-06-27T13:11:44.527Z,23.90
2019-06-27T13:14:13.943Z,23.80
2019-06-27T13:16:43.383Z,23.70
2019-06-27T13:19:12.762Z,24.00
2019-06-27T13:21:42.155Z,24.20
2019-06-27T13:24:11.598Z,24.40
2019-06-27T13:26:41.010Z,24.70
2019-06-27T13:29:10.454Z,24.70
2019-06-27T13:31:39.912Z,24.60
2019-06-27T13:34:09.321Z,24.70
2019-06-27T13:36:38.735Z,24.70
2019-06-27T13:39:08.255Z,24.60
2019-06-27T13:41:37.650Z,24.40
2019-06-27T13:44:07.111Z,24.20
2019-06-27T13:46:36.919Z,24.20
2019-06-27T13:49:06.355Z,24.40
2019-06-27T13:51:35.774Z,24.50
2019-06-27T13:54:05.248Z,24.70
2019-06-27T13:56:35.030Z,24.70
2019-06-27T13:59:04.451Z,24.70
2019-06-27T14:01:33.883Z,24.70
2019-06-27T14:04:03.623Z,24.60
2019-06-27T14:06:33.047Z,24.40
2019-06-27T14:09:02.527Z,24.10
2019-06-27T14:11:31.914Z,24.00
2019-06-27T14:14:01.305Z,23.70
2019-06-27T14:16:30.740Z,23.60
2019-06-27T14:19:00.121Z,23.40
2019-06-27T14:21:29.717Z,23.20
2019-06-27T14:23:59.655Z,23.10
2019-06-27T14:26:29.058Z,23.10
2019-06-27T14:28:58.643Z,23.00
2019-06-27T14:31:28.079Z,22.80
2019-06-27T14:33:57.481Z,22.70
2019-06-27T14:36:29.646Z,22.60
2019-06-27T14:38:59.046Z,22.70
2019-06-27T14:41:28.450Z,22.70
2019-06-27T14:43:57.872Z,22.60
2019-06-27T14:46:27.719Z,22.50
2019-06-27T14:48:57.115Z,22.30
2019-06-27T14:51:26.524Z,22.20
2019-06-27T14:53:56.251Z,22.30
2019-06-27T14:56:25.708Z,22.50
2019-06-27T14:58:55.109Z,22.70
2019-06-27T15:01:24.504Z,22.90
2019-06-27T15:03:53.887Z,23.20
2019-06-27T15:06:23.262Z,23.60
2019-06-27T15:08:52.710Z,23.80
2019-06-27T15:11:22.834Z,23.90
2019-06-27T15:13:52.238Z,24.10
2019-06-27T15:16:21.685Z,24.20
2019-06-27T15:18:51.095Z,24.40
2019-06-27T15:21:20.506Z,24.40
2019-06-27T15:23:50.136Z,24.20
2019-06-27T15:26:19.557Z,24.10
2019-06-27T15:28:48.971Z,23.90
2019-06-27T15:31:22.185Z,23.80
2019-06-27T15:33:49.460Z,23.60
2019-06-27T15:36:18.866Z,23.30
2019-06-27T15:38:48.351Z,23.00
2019-06-27T15:41:17.811Z,22.80
2019-06-27T15:43:47.139Z,22.70
2019-06-27T15:46:16.556Z,22.50
2019-06-27T15:48:45.951Z,22.30
2019-06-27T15:51:15.349Z,22.00
2019-06-27T15:53:44.773Z,21.80
2019-06-27T15:56:14.152Z,21.60
2019-06-27T15:58:43.587Z,21.40
2019-06-27T16:01:13.066Z,21.30
2019-06-27T16:04:10.029Z,21.10
2019-06-27T16:06:39.456Z,21.10
2019-06-27T16:09:09.664Z,21.10
2019-06-27T16:11:39.050Z,21.10
2019-06-27T16:14:08.553Z,21.00
2019-06-27T16:16:37.955Z,21.10
2019-06-27T16:19:07.366Z,21.20
2019-06-27T16:21:36.818Z,21.30
2019-06-27T16:24:06.260Z,21.70
2019-06-27T16:26:35.723Z,22.30
2019-06-27T16:29:05.062Z,22.60
2019-06-27T16:31:34.473Z,22.80
2019-06-27T16:34:03.878Z,22.60
2019-06-27T16:36:33.324Z,22.40
2019-06-27T16:39:02.717Z,22.80
2019-06-27T16:41:32.108Z,23.50
2019-06-27T16:44:01.514Z,24.70
2019-06-27T16:46:30.992Z,24.80
2019-06-27T16:49:00.371Z,24.60
2019-06-27T16:51:29.780Z,25.20
2019-06-27T16:53:59.198Z,26.20
2019-06-27T16:56:28.594Z,27.00
2019-06-27T16:58:58.082Z,27.60
2019-06-27T17:01:27.466Z,28.10
2019-06-27T17:03:56.876Z,28.00
2019-06-27T17:06:45.394Z,27.80
2019-06-27T17:09:14.798Z,27.40
2019-06-27T17:11:44.190Z,27.00
2019-06-27T17:14:13.681Z,26.30
2019-06-27T17:16:43.218Z,25.50
2019-06-27T17:19:12.915Z,24.80
2019-06-27T17:21:42.352Z,24.00
2019-06-27T17:24:11.755Z,24.00
2019-06-27T17:26:41.146Z,25.00
2019-06-27T17:29:10.568Z,26.00
2019-06-27T17:31:39.972Z,26.80
2019-06-27T17:34:09.375Z,27.40
2019-06-27T17:36:38.926Z,27.70
2019-06-27T17:39:08.339Z,28.10
2019-06-27T17:41:37.755Z,28.10
2019-06-27T17:44:07.177Z,28.10
2019-06-27T17:46:36.662Z,28.00
2019-06-27T17:49:06.046Z,27.90
2019-06-27T17:51:35.486Z,27.80
2019-06-27T17:54:04.923Z,27.60
2019-06-27T17:56:34.308Z,27.40
2019-06-27T17:59:03.749Z,27.20
2019-06-27T18:01:33.177Z,27.00
2019-06-27T18:04:02.573Z,26.40
2019-06-27T18:06:32.029Z,25.70
2019-06-27T18:09:01.512Z,24.80
2019-06-27T18:11:30.847Z,24.00
2019-06-27T18:14:00.286Z,23.40
2019-06-27T18:16:29.713Z,22.90
2019-06-27T18:19:00.740Z,22.40
2019-06-27T18:21:30.225Z,22.10
2019-06-27T18:23:59.682Z,21.80
2019-06-27T18:26:29.123Z,21.50
2019-06-27T18:28:58.566Z,21.20
2019-06-27T18:31:27.976Z,21.00
2019-06-27T18:33:57.396Z,20.80
2019-06-27T18:36:26.835Z,20.60
2019-06-27T18:38:56.262Z,20.40
2019-06-27T18:41:25.694Z,20.20
2019-06-27T18:43:55.126Z,20.10
2019-06-27T18:46:24.517Z,20.00
2019-06-27T18:48:53.956Z,19.90
2019-06-27T18:51:23.379Z,19.80
2019-06-27T18:53:52.820Z,19.80
2019-06-27T18:56:22.222Z,19.70
2019-06-27T18:58:51.644Z,19.60
2019-06-27T19:01:21.037Z,19.60
2019-06-27T19:03:50.498Z,19.50
2019-06-27T19:06:19.969Z,19.50
2019-06-27T19:08:49.410Z,19.40
2019-06-27T19:11:18.763Z,19.30
2019-06-27T19:13:48.203Z,19.30
2019-06-27T19:16:17.599Z,19.20
2019-06-27T19:18:51.206Z,19.00
2019-06-27T19:21:28.721Z,18.90
2019-06-27T19:24:25.770Z,18.80
2019-06-27T19:26:56.424Z,18.60
2019-06-27T19:29:26.037Z,18.50
2019-06-27T19:31:55.575Z,18.40
2019-06-27T19:34:24.980Z,18.40
2019-06-27T19:36:54.367Z,18.30
2019-06-27T19:39:23.808Z,18.20
2019-06-27T19:41:56.195Z,18.10
2019-06-27T19:44:24.346Z,18.00
2019-06-27T19:46:53.838Z,17.90
2019-06-27T19:49:23.306Z,17.80
2019-06-27T19:51:52.735Z,17.80
2019-06-27T19:54:22.225Z,17.70
2019-06-27T19:56:51.714Z,17.60
2019-06-27T19:59:21.163Z,17.60
2019-06-27T20:01:50.675Z,17.50
2019-06-27T20:04:20.066Z,17.40
2019-06-27T20:06:49.470Z,17.30
2019-06-27T20:09:18.888Z,17.30
2019-06-27T20:11:48.278Z,17.20
2019-06-27T20:14:17.698Z,17.10
2019-06-27T20:16:49.590Z,17.00
2019-06-27T20:19:18.994Z,16.90
2019-06-27T20:21:48.388Z,16.90
2019-06-27T20:24:17.786Z,16.80
2019-06-27T20:26:47.188Z,16.80
2019-06-27T20:29:16.639Z,16.70
2019-06-27T20:31:46.067Z,16.60
2019-06-27T20:34:15.526Z,16.60
2019-06-27T20:36:44.893Z,16.60
2019-06-27T20:39:14.411Z,16.50
2019-06-27T20:41:43.820Z,16.50
2019-06-27T20:44:13.210Z,16.50
2019-06-27T20:46:42.643Z,16.50
2019-06-27T20:49:12.046Z,16.50
2019-06-27T20:51:41.456Z,16.40
2019-06-27T20:54:12.376Z,16.40
2019-06-27T20:56:41.907Z,16.40
2019-06-27T20:59:11.322Z,16.40
2019-06-27T21:01:40.731Z,16.40
2019-06-27T21:04:10.135Z,16.30
2019-06-27T21:06:39.635Z,16.40
2019-06-27T21:09:09.144Z,16.30
2019-06-27T21:11:38.581Z,16.30
2019-06-27T21:14:07.274Z,16.30
2019-06-27T21:16:36.734Z,16.30
2019-06-27T21:19:06.114Z,16.30
2019-06-27T21:21:35.514Z,16.40
2019-06-27T21:24:04.952Z,16.30
2019-06-27T21:26:34.360Z,16.30
2019-06-27T21:29:03.748Z,16.40
2019-06-27T21:31:33.149Z,16.30
2019-06-27T21:34:02.545Z,16.30
2019-06-27T21:36:31.973Z,16.30
2019-06-27T21:39:07.681Z,16.30
2019-06-27T21:41:32.448Z,16.30
2019-06-27T21:44:01.854Z,16.30
2019-06-27T21:46:31.351Z,16.30
2019-06-27T21:49:00.767Z,16.30
2019-06-27T21:51:30.167Z,16.30
2019-06-27T21:53:59.600Z,16.30
2019-06-27T21:56:48.058Z,16.30
2019-06-27T21:59:17.507Z,16.30
2019-06-27T22:01:46.934Z,16.30
2019-06-27T22:04:16.345Z,16.20
2019-06-27T22:06:45.779Z,16.20
2019-06-27T22:09:24.568Z,16.20
2019-06-27T22:11:46.403Z,16.20
2019-06-27T22:14:15.849Z,16.10
2019-06-27T22:16:45.250Z,16.10
2019-06-27T22:19:14.669Z,16.10
2019-06-27T22:21:44.191Z,16.10
2019-06-27T22:24:13.535Z,16.10
2019-06-27T22:26:42.957Z,16.00
2019-06-27T22:29:12.381Z,16.00
2019-06-27T22:31:41.791Z,16.00
2019-06-27T22:34:11.196Z,16.00
2019-06-27T22:36:40.631Z,16.00
2019-06-27T22:39:40.060Z,16.00
2019-06-27T22:42:16.400Z,15.90
2019-06-27T22:45:03.404Z,15.90
2019-06-27T22:47:50.577Z,15.90
2019-06-27T22:50:46.567Z,15.90
2019-06-27T22:53:20.862Z,15.90
2019-06-27T22:55:50.789Z,15.90
2019-06-27T22:58:20.202Z,15.90
2019-06-27T23:00:49.623Z,15.80
2019-06-27T23:03:19.030Z,15.70
2019-06-27T23:05:48.484Z,15.70
2019-06-27T23:08:17.991Z,15.70
2019-06-27T23:10:47.405Z,15.60
2019-06-27T23:13:16.846Z,15.60
2019-06-27T23:15:46.296Z,15.50
2019-06-27T23:18:15.793Z,15.50
2019-06-27T23:20:45.221Z,15.50
2019-06-27T23:23:14.634Z,15.40
2019-06-27T23:25:44.023Z,15.40
2019-06-27T23:28:13.427Z,15.30
2019-06-27T23:30:42.843Z,15.20
2019-06-27T23:33:12.231Z,15.20
2019-06-27T23:35:41.626Z,15.10
2019-06-27T23:38:11.047Z,15.10
2019-06-27T23:40:40.435Z,15.00
2019-06-27T23:43:09.840Z,15.00
2019-06-27T23:45:40.056Z,15.00
2019-06-27T23:48:09.716Z,14.90
2019-06-27T23:50:39.083Z,14.90
2019-06-27T23:53:08.519Z,14.90
2019-06-27T23:55:37.967Z,14.90
2019-06-27T23:58:07.371Z,14.90
