createdAt,value
2023-04-14T00:03:23.405Z,100.00
2023-04-14T00:08:25.074Z,100.00
2023-04-14T00:13:26.622Z,100.00
2023-04-14T00:18:28.323Z,100.00
2023-04-14T00:23:29.881Z,100.00
2023-04-14T00:28:31.398Z,100.00
2023-04-14T00:33:33.084Z,100.00
2023-04-14T00:38:36.398Z,100.00
2023-04-14T00:43:38.058Z,100.00
2023-04-14T00:48:40.149Z,100.00
2023-04-14T00:53:42.519Z,100.00
2023-04-14T00:58:44.696Z,100.00
2023-04-14T01:03:46.559Z,100.00
2023-04-14T01:08:51.377Z,100.00
2023-04-14T01:13:59.424Z,100.00
2023-04-14T01:19:16.595Z,100.00
2023-04-14T01:24:47.352Z,100.00
2023-04-14T01:30:00.227Z,100.00
2023-04-14T01:35:13.102Z,100.00
2023-04-14T01:40:17.108Z,100.00
2023-04-14T01:45:24.408Z,100.00
2023-04-14T01:50:28.465Z,100.00
2023-04-14T01:55:33.240Z,100.00
2023-04-14T02:00:36.173Z,100.00
2023-04-14T02:05:40.066Z,100.00
2023-04-14T02:10:45.801Z,100.00
2023-04-14T02:15:50.946Z,100.00
2023-04-14T02:20:56.112Z,100.00
2023-04-14T02:26:02.598Z,100.00
2023-04-14T02:31:11.450Z,100.00
2023-04-14T02:36:19.180Z,100.00
2023-04-14T02:41:25.403Z,100.00
2023-04-14T02:46:31.780Z,100.00
2023-04-14T02:51:36.392Z,100.00
2023-04-14T02:56:38.697Z,100.00
2023-04-14T03:01:41.853Z,100.00
2023-04-14T03:06:44.522Z,100.00
2023-04-14T03:11:46.696Z,100.00
2023-04-14T03:16:53.537Z,100.00
2023-04-14T03:21:56.606Z,100.00
2023-04-14T03:27:04.738Z,100.00
2023-04-14T03:32:08.306Z,100.00
2023-04-14T03:37:15.591Z,100.00
2023-04-14T03:42:19.929Z,100.00
2023-04-14T03:47:22.228Z,100.00
2023-04-14T03:52:29.644Z,100.00
2023-04-14T03:57:31.665Z,100.00
2023-04-14T04:02:34.936Z,100.00
2023-04-14T04:07:39.989Z,100.00
2023-04-14T04:12:43.715Z,100.00
2023-04-14T04:17:49.204Z,100.00
2023-04-14T04:22:54.770Z,100.00
2023-04-14T04:27:56.586Z,100.00
2023-04-14T04:33:01.938Z,100.00
2023-04-14T04:38:03.751Z,100.00
2023-04-14T04:43:05.933Z,100.00
2023-04-14T04:48:08.094Z,100.00
2023-04-14T04:53:09.906Z,100.00
2023-04-14T04:58:11.540Z,100.00
2023-04-14T05:03:13.166Z,100.00
2023-04-14T05:08:15.413Z,100.00
2023-04-14T05:13:17.047Z,100.00
2023-04-14T05:18:18.970Z,100.00
2023-04-14T05:23:20.499Z,100.00
2023-04-14T05:28:22.041Z,100.00
2023-04-14T05:33:23.675Z,100.00
2023-04-14T05:38:25.302Z,100.00
2023-04-14T05:43:26.809Z,100.00
2023-04-14T05:48:28.373Z,100.00
2023-04-14T05:53:29.910Z,100.00
2023-04-14T05:58:31.530Z,100.00
2023-04-14T06:03:33.276Z,100.00
2023-04-14T06:08:34.964Z,100.00
2023-04-14T06:13:36.722Z,100.00
2023-04-14T06:18:38.281Z,100.00
2023-04-14T06:23:39.844Z,100.00
2023-04-14T06:28:43.725Z,100.00
2023-04-14T06:33:45.596Z,100.00
2023-04-14T06:38:47.133Z,100.00
2023-04-14T06:43:48.708Z,100.00
2023-04-14T06:48:50.273Z,100.00
2023-04-14T06:53:51.806Z,100.00
2023-04-14T06:58:53.479Z,100.00
2023-04-14T07:03:55.108Z,100.00
2023-04-14T07:08:56.704Z,100.00
2023-04-14T07:13:58.422Z,100.00
2023-04-14T07:18:59.960Z,100.00
2023-04-14T07:24:02.044Z,100.00
2023-04-14T07:29:03.931Z,100.00
2023-04-14T07:34:06.009Z,100.00
2023-04-14T07:39:07.581Z,100.00
2023-04-14T07:44:09.288Z,100.00
2023-04-14T07:49:10.832Z,100.00
2023-04-14T07:54:12.308Z,100.00
2023-04-14T07:59:13.887Z,100.00
2023-04-14T08:04:15.548Z,100.00
2023-04-14T08:09:17.517Z,94.04
2023-04-14T08:14:19.112Z,99.85
2023-04-14T08:19:20.684Z,97.02
2023-04-14T08:24:22.337Z,98.49
2023-04-14T08:29:27.115Z,95.88
2023-04-14T08:34:28.961Z,91.77
2023-04-14T08:39:30.640Z,94.33
2023-04-14T08:44:32.400Z,84.25
2023-04-14T08:49:42.097Z,88.60
2023-04-14T08:54:47.474Z,81.46
2023-04-14T08:59:49.946Z,81.05
2023-04-14T09:04:52.966Z,75.71
2023-04-14T09:09:55.761Z,82.00
2023-04-14T09:14:58.995Z,76.11
2023-04-14T09:20:36.397Z,77.43
2023-04-14T09:25:22.329Z,76.53
2023-04-14T09:30:24.075Z,65.75
2023-04-14T09:35:44.094Z,69.08
2023-04-14T09:40:45.679Z,67.58
2023-04-14T09:45:47.253Z,68.58
2023-04-14T09:51:06.704Z,68.96
2023-04-14T09:56:12.437Z,63.29
2023-04-14T10:01:18.388Z,62.22
2023-04-14T10:06:21.820Z,65.71
2023-04-14T10:11:26.108Z,61.70
2023-04-14T10:16:27.764Z,63.38
2023-04-14T10:21:29.666Z,60.54
2023-04-14T10:26:31.702Z,62.99
2023-04-14T10:31:37.684Z,63.70
2023-04-14T10:36:39.900Z,61.17
2023-04-14T10:41:44.490Z,54.70
2023-04-14T10:46:46.336Z,56.53
2023-04-14T10:51:49.780Z,48.39
2023-04-14T10:57:12.716Z,49.25
2023-04-14T11:02:34.176Z,43.45
2023-04-14T11:07:46.421Z,45.86
2023-04-14T11:12:54.325Z,42.09
2023-04-14T11:18:11.706Z,44.81
2023-04-14T11:23:14.579Z,47.68
2023-04-14T11:28:16.110Z,41.10
2023-04-14T11:33:19.055Z,39.68
2023-04-14T11:38:20.842Z,39.53
2023-04-14T11:43:23.612Z,37.69
2023-04-14T11:48:27.996Z,39.56
2023-04-14T11:53:29.670Z,37.30
2023-04-14T11:58:31.381Z,35.53
2023-04-14T12:03:33.213Z,32.93
2023-04-14T12:08:34.868Z,35.33
2023-04-14T12:13:40.675Z,33.64
2023-04-14T12:18:43.475Z,35.72
2023-04-14T12:23:46.787Z,32.13
2023-04-14T12:28:55.994Z,29.72
2023-04-14T12:34:04.151Z,34.53
2023-04-14T12:39:08.062Z,35.49
2023-04-14T12:44:17.358Z,35.20
2023-04-14T12:49:30.871Z,32.82
2023-04-14T12:54:51.167Z,32.45
2023-04-14T12:59:52.802Z,30.77
2023-04-14T13:04:54.538Z,31.06
2023-04-14T13:09:56.924Z,29.75
2023-04-14T13:14:58.656Z,32.88
2023-04-14T13:20:00.759Z,34.14
2023-04-14T13:25:02.307Z,34.12
2023-04-14T13:30:04.340Z,35.63
2023-04-14T13:35:06.248Z,30.42
2023-04-14T13:40:08.701Z,32.27
2023-04-14T13:45:10.357Z,32.80
2023-04-14T13:50:11.948Z,33.13
2023-04-14T13:55:13.876Z,30.34
2023-04-14T14:00:15.737Z,31.64
2023-04-14T14:05:17.372Z,33.88
2023-04-14T14:10:19.056Z,35.80
2023-04-14T14:15:20.611Z,32.62
2023-04-14T14:20:22.118Z,35.27
2023-04-14T14:25:23.769Z,35.23
2023-04-14T14:30:25.523Z,35.32
2023-04-14T14:35:27.070Z,33.85
2023-04-14T14:40:29.287Z,35.05
2023-04-14T14:45:33.041Z,36.66
2023-04-14T14:50:34.917Z,34.84
2023-04-14T14:55:36.380Z,32.22
2023-04-14T15:00:38.997Z,32.44
2023-04-14T15:05:40.596Z,30.68
2023-04-14T15:10:42.230Z,27.78
2023-04-14T15:15:43.788Z,27.91
2023-04-14T15:20:46.868Z,30.54
2023-04-14T15:25:48.489Z,31.25
2023-04-14T15:30:50.017Z,30.09
2023-04-14T15:35:51.704Z,30.20
2023-04-14T15:40:53.956Z,28.22
2023-04-14T15:45:55.571Z,30.78
2023-04-14T15:50:57.169Z,32.83
2023-04-14T15:55:58.814Z,32.59
2023-04-14T16:01:00.414Z,31.58
2023-04-14T16:06:02.853Z,30.75
2023-04-14T16:11:04.435Z,32.91
2023-04-14T16:16:06.353Z,31.46
2023-04-14T16:21:08.411Z,32.76
2023-04-14T16:26:10.048Z,33.58
2023-04-14T16:31:11.808Z,35.28
2023-04-14T16:36:13.351Z,35.31
2023-04-14T16:41:14.867Z,32.78
2023-04-14T16:46:16.425Z,32.97
2023-04-14T16:51:18.125Z,32.80
2023-04-14T16:56:19.639Z,36.40
2023-04-14T17:01:21.320Z,33.80
2023-04-14T17:06:23.163Z,36.07
2023-04-14T17:11:24.737Z,34.70
2023-04-14T17:16:26.498Z,35.04
2023-04-14T17:21:28.319Z,35.73
2023-04-14T17:26:29.846Z,36.23
2023-04-14T17:31:31.584Z,41.03
2023-04-14T17:36:33.827Z,45.50
2023-04-14T17:41:35.680Z,49.71
2023-04-14T17:46:37.169Z,51.79
2023-04-14T17:51:38.878Z,53.10
2023-04-14T17:56:40.482Z,53.56
2023-04-14T18:01:42.239Z,54.64
2023-04-14T18:06:44.066Z,54.21
2023-04-14T18:11:45.579Z,53.52
2023-04-14T18:16:47.257Z,53.88
2023-04-14T18:21:48.890Z,56.60
2023-04-14T18:26:50.410Z,60.26
2023-04-14T18:31:51.949Z,63.41
2023-04-14T18:36:53.597Z,65.75
2023-04-14T18:41:55.104Z,66.92
2023-04-14T18:46:56.655Z,63.24
2023-04-14T18:51:58.284Z,67.51
2023-04-14T18:57:00.527Z,68.98
2023-04-14T19:02:02.185Z,74.27
2023-04-14T19:07:03.774Z,77.62
2023-04-14T19:12:05.461Z,79.81
2023-04-14T19:17:07.633Z,82.79
2023-04-14T19:22:09.297Z,80.93
2023-04-14T19:27:10.881Z,81.34
2023-04-14T19:32:12.439Z,79.77
2023-04-14T19:37:14.055Z,76.58
2023-04-14T19:42:15.640Z,78.08
2023-04-14T19:47:17.390Z,81.59
2023-04-14T19:52:18.889Z,81.57
2023-04-14T19:57:20.616Z,80.73
2023-04-14T20:02:22.302Z,82.42
2023-04-14T20:07:29.660Z,82.22
2023-04-14T20:12:31.237Z,84.98
2023-04-14T20:17:32.856Z,78.46
2023-04-14T20:22:34.476Z,72.03
2023-04-14T20:27:36.191Z,67.35
2023-04-14T20:32:37.926Z,64.71
2023-04-14T20:37:39.576Z,66.49
2023-04-14T20:42:41.135Z,71.89
2023-04-14T20:47:42.985Z,81.18
2023-04-14T20:52:45.152Z,80.49
2023-04-14T20:57:47.514Z,83.39
2023-04-14T21:02:49.259Z,87.27
2023-04-14T21:07:50.858Z,90.70
2023-04-14T21:15:30.387Z,87.44
2023-04-14T21:18:13.906Z,89.99
2023-04-14T21:23:15.577Z,91.50
2023-04-14T21:28:17.253Z,89.52
2023-04-14T21:33:18.809Z,89.13
2023-04-14T21:38:20.444Z,89.98
2023-04-14T21:43:22.073Z,89.26
2023-04-14T21:48:23.735Z,88.29
2023-04-14T21:53:25.290Z,89.43
2023-04-14T21:58:26.932Z,90.02
2023-04-14T22:03:28.770Z,90.23
2023-04-14T22:08:30.354Z,93.01
2023-04-14T22:13:31.858Z,94.39
2023-04-14T22:18:33.456Z,94.23
2023-04-14T22:23:35.069Z,96.88
2023-04-14T22:28:37.154Z,97.53
2023-04-14T22:33:39.081Z,100.00
2023-04-14T22:38:40.642Z,100.00
2023-04-14T22:43:42.577Z,100.00
2023-04-14T22:48:44.476Z,100.00
2023-04-14T22:53:46.086Z,100.00
2023-04-14T22:58:47.611Z,100.00
2023-04-14T23:03:49.278Z,100.00
2023-04-14T23:08:51.521Z,100.00
2023-04-14T23:13:53.034Z,100.00
2023-04-14T23:18:54.570Z,100.00
2023-04-14T23:23:56.097Z,100.00
2023-04-14T23:28:57.618Z,100.00
2023-04-14T23:33:59.168Z,100.00
2023-04-14T23:39:01.019Z,100.00
2023-04-14T23:44:02.687Z,100.00
2023-04-14T23:49:24.149Z,100.00
2023-04-14T23:54:25.839Z,100.00
2023-04-14T23:59:27.378Z,100.00
