createdAt,value
2022-10-01T00:00:31.701Z,0.00
2022-10-01T00:01:35.098Z,0.00
2022-10-01T00:02:31.735Z,0.00
2022-10-01T00:03:31.674Z,0.00
2022-10-01T00:04:31.662Z,0.00
2022-10-01T00:05:31.692Z,0.00
2022-10-01T00:06:31.644Z,0.00
2022-10-01T00:07:31.631Z,0.00
2022-10-01T00:08:31.616Z,0.00
2022-10-01T00:09:31.603Z,0.00
2022-10-01T00:10:31.607Z,0.00
2022-10-01T00:11:31.949Z,0.00
2022-10-01T00:12:31.582Z,0.00
2022-10-01T00:13:31.578Z,0.00
2022-10-01T00:14:31.568Z,0.00
2022-10-01T00:15:31.545Z,0.00
2022-10-01T00:16:34.628Z,0.00
2022-10-01T00:17:31.545Z,0.00
2022-10-01T00:18:31.517Z,0.00
2022-10-01T00:19:31.513Z,0.00
2022-10-01T00:20:31.496Z,0.00
2022-10-01T00:21:31.948Z,0.00
2022-10-01T00:22:31.485Z,0.00
2022-10-01T00:23:31.466Z,0.00
2022-10-01T00:24:31.456Z,0.00
2022-10-01T00:25:31.449Z,0.00
2022-10-01T00:26:31.428Z,0.00
2022-10-01T00:27:31.457Z,0.00
2022-10-01T00:28:31.419Z,0.00
2022-10-01T00:29:31.407Z,0.00
2022-10-01T00:30:31.389Z,0.00
2022-10-01T00:31:34.904Z,0.00
2022-10-01T00:32:31.386Z,0.00
2022-10-01T00:33:31.372Z,0.00
2022-10-01T00:34:31.352Z,0.00
2022-10-01T00:35:31.340Z,0.00
2022-10-01T00:36:31.429Z,0.00
2022-10-01T00:37:31.330Z,0.00
2022-10-01T00:38:31.309Z,0.00
2022-10-01T00:39:31.301Z,0.00
2022-10-01T00:40:31.345Z,0.00
2022-10-01T00:41:31.683Z,0.00
2022-10-01T00:42:31.259Z,0.00
2022-10-01T00:43:31.249Z,0.00
2022-10-01T00:44:31.255Z,0.00
2022-10-01T00:45:31.257Z,0.00
2022-10-01T00:46:34.227Z,0.00
2022-10-01T00:47:31.230Z,0.00
2022-10-01T00:48:31.202Z,0.00
2022-10-01T00:49:31.194Z,0.00
2022-10-01T00:50:31.230Z,0.00
2022-10-01T00:51:31.350Z,0.00
2022-10-01T00:52:31.169Z,0.00
2022-10-01T00:53:31.152Z,0.00
2022-10-01T00:54:31.160Z,0.00
2022-10-01T00:55:31.235Z,0.00
2022-10-01T00:56:31.132Z,0.00
2022-10-01T00:57:31.115Z,0.00
2022-10-01T00:58:31.106Z,0.00
2022-10-01T00:59:31.134Z,0.00
2022-10-01T01:00:31.079Z,0.00
2022-10-01T01:01:34.365Z,0.00
2022-10-01T01:02:31.107Z,0.00
2022-10-01T01:03:31.053Z,0.00
2022-10-01T01:04:31.085Z,0.00
2022-10-01T01:05:31.043Z,0.00
2022-10-01T01:06:31.015Z,0.00
2022-10-01T01:07:31.016Z,0.00
2022-10-01T01:08:30.994Z,0.00
2022-10-01T01:09:30.988Z,0.00
2022-10-01T01:10:30.976Z,0.00
2022-10-01T01:11:31.134Z,0.00
2022-10-01T01:12:30.966Z,0.00
2022-10-01T01:13:30.967Z,0.00
2022-10-01T01:14:30.945Z,0.00
2022-10-01T01:15:30.949Z,0.00
2022-10-01T01:16:33.916Z,0.00
2022-10-01T01:17:30.916Z,0.00
2022-10-01T01:18:30.888Z,0.00
2022-10-01T01:19:30.879Z,0.00
2022-10-01T01:20:30.899Z,0.00
2022-10-01T01:21:30.962Z,0.00
2022-10-01T01:22:30.858Z,0.00
2022-10-01T01:23:30.841Z,0.00
2022-10-01T01:24:30.839Z,0.00
2022-10-01T01:25:30.838Z,0.00
2022-10-01T01:26:30.839Z,0.00
2022-10-01T01:27:30.798Z,0.00
2022-10-01T01:28:30.792Z,0.00
2022-10-01T01:29:30.787Z,0.00
2022-10-01T01:30:30.802Z,0.00
2022-10-01T01:31:34.115Z,0.00
2022-10-01T01:32:30.766Z,0.00
2022-10-01T01:33:30.743Z,0.00
2022-10-01T01:34:30.799Z,0.00
2022-10-01T01:35:30.709Z,0.00
2022-10-01T01:36:30.707Z,0.00
2022-10-01T01:37:30.691Z,0.00
2022-10-01T01:38:30.690Z,0.00
2022-10-01T01:39:30.677Z,0.00
2022-10-01T01:40:30.670Z,0.00
2022-10-01T01:41:30.738Z,0.00
2022-10-01T01:42:30.644Z,0.00
2022-10-01T01:43:30.635Z,0.00
2022-10-01T01:44:30.632Z,0.00
2022-10-01T01:45:30.827Z,0.00
2022-10-01T01:46:33.604Z,0.00
2022-10-01T01:47:30.609Z,0.00
2022-10-01T01:48:30.582Z,0.00
2022-10-01T01:49:30.563Z,0.00
2022-10-01T01:50:30.567Z,0.00
2022-10-01T01:51:30.631Z,0.00
2022-10-01T01:52:30.539Z,0.00
2022-10-01T01:53:30.533Z,0.00
2022-10-01T01:54:30.517Z,0.00
2022-10-01T01:55:30.534Z,0.00
2022-10-01T01:56:30.497Z,0.00
2022-10-01T01:57:30.486Z,0.00
2022-10-01T01:58:30.476Z,0.00
2022-10-01T01:59:30.566Z,0.00
2022-10-01T02:00:30.457Z,0.00
2022-10-01T02:01:33.835Z,0.00
2022-10-01T02:02:30.497Z,0.00
2022-10-01T02:03:30.427Z,0.00
2022-10-01T02:04:30.415Z,0.00
2022-10-01T02:05:30.410Z,0.00
2022-10-01T02:06:30.388Z,0.00
2022-10-01T02:07:30.384Z,0.00
2022-10-01T02:08:30.369Z,0.00
2022-10-01T02:09:30.357Z,0.00
2022-10-01T02:10:30.382Z,0.00
2022-10-01T02:11:30.501Z,0.00
2022-10-01T02:12:30.344Z,0.00
2022-10-01T02:13:30.317Z,0.00
2022-10-01T02:14:30.314Z,0.00
2022-10-01T02:15:30.327Z,0.00
2022-10-01T02:16:33.289Z,0.00
2022-10-01T02:17:30.300Z,0.00
2022-10-01T02:18:30.300Z,0.00
2022-10-01T02:19:30.259Z,0.00
2022-10-01T02:20:30.268Z,0.00
2022-10-01T02:21:30.307Z,0.00
2022-10-01T02:22:30.231Z,0.00
2022-10-01T02:23:30.209Z,0.00
2022-10-01T02:24:30.238Z,0.00
2022-10-01T02:25:30.193Z,0.00
2022-10-01T02:26:30.185Z,0.00
2022-10-01T02:27:30.180Z,0.00
2022-10-01T02:28:30.228Z,0.00
2022-10-01T02:29:30.301Z,0.00
2022-10-01T02:30:30.136Z,0.00
2022-10-01T02:31:33.406Z,0.00
2022-10-01T02:32:30.140Z,0.00
2022-10-01T02:33:30.111Z,0.00
2022-10-01T02:34:30.188Z,0.00
2022-10-01T02:35:30.095Z,0.00
2022-10-01T02:36:30.080Z,0.00
2022-10-01T02:37:30.070Z,0.00
2022-10-01T02:38:30.052Z,0.00
2022-10-01T02:39:30.065Z,0.00
2022-10-01T02:40:30.033Z,0.00
2022-10-01T02:41:30.059Z,0.00
2022-10-01T02:42:30.015Z,0.00
2022-10-01T02:43:30.007Z,0.00
2022-10-01T02:44:30.032Z,0.00
2022-10-01T02:45:30.050Z,0.00
2022-10-01T02:46:32.984Z,0.00
2022-10-01T02:47:29.987Z,0.00
2022-10-01T02:48:29.957Z,0.00
2022-10-01T02:49:30.977Z,0.00
2022-10-01T02:50:29.946Z,0.00
2022-10-01T02:51:29.930Z,0.00
2022-10-01T02:52:29.918Z,0.00
2022-10-01T02:53:29.895Z,0.00
2022-10-01T02:54:29.907Z,0.00
2022-10-01T02:55:29.876Z,0.00
2022-10-01T02:56:29.878Z,0.00
2022-10-01T02:57:29.884Z,0.00
2022-10-01T02:58:29.858Z,0.00
2022-10-01T02:59:29.846Z,0.00
2022-10-01T03:00:29.906Z,0.00
2022-10-01T03:01:33.164Z,0.00
2022-10-01T03:02:29.861Z,0.00
2022-10-01T03:03:29.798Z,0.00
2022-10-01T03:04:29.788Z,0.00
2022-10-01T03:05:29.777Z,0.00
2022-10-01T03:06:29.767Z,0.00
2022-10-01T03:07:29.761Z,0.00
2022-10-01T03:08:29.748Z,0.00
2022-10-01T03:09:29.740Z,0.00
2022-10-01T03:10:29.742Z,0.00
2022-10-01T03:11:29.832Z,0.00
2022-10-01T03:12:29.701Z,0.00
2022-10-01T03:13:29.690Z,0.00
2022-10-01T03:14:29.682Z,0.00
2022-10-01T03:15:29.674Z,0.00
2022-10-01T03:16:32.749Z,0.00
2022-10-01T03:17:29.670Z,0.00
2022-10-01T03:18:29.640Z,0.00
2022-10-01T03:19:29.631Z,0.00
2022-10-01T03:20:29.654Z,0.00
2022-10-01T03:21:29.612Z,0.00
2022-10-01T03:22:29.605Z,0.00
2022-10-01T03:23:29.590Z,0.00
2022-10-01T03:24:29.584Z,0.00
2022-10-01T03:25:29.569Z,0.00
2022-10-01T03:26:29.579Z,0.00
2022-10-01T03:27:29.573Z,0.00
2022-10-01T03:28:29.622Z,0.00
2022-10-01T03:29:29.536Z,0.00
2022-10-01T03:30:29.524Z,0.00
2022-10-01T03:31:32.953Z,0.00
2022-10-01T03:32:29.516Z,0.00
2022-10-01T03:33:29.485Z,0.00
2022-10-01T03:34:29.491Z,0.00
2022-10-01T03:35:29.479Z,0.00
2022-10-01T03:36:29.466Z,0.00
2022-10-01T03:37:29.446Z,0.00
2022-10-01T03:38:29.538Z,0.00
2022-10-01T03:39:29.450Z,0.00
2022-10-01T03:40:29.415Z,0.00
2022-10-01T03:41:29.459Z,0.00
2022-10-01T03:42:29.504Z,0.00
2022-10-01T03:43:29.412Z,0.00
2022-10-01T03:44:29.368Z,0.00
2022-10-01T03:45:29.423Z,0.00
2022-10-01T03:46:32.347Z,0.00
2022-10-01T03:47:29.358Z,0.00
2022-10-01T03:48:29.336Z,0.00
2022-10-01T03:49:29.462Z,0.00
2022-10-01T03:50:29.316Z,0.00
2022-10-01T03:51:29.296Z,0.00
2022-10-01T03:52:29.295Z,0.00
2022-10-01T03:53:29.277Z,0.00
2022-10-01T03:54:29.322Z,0.00
2022-10-01T03:55:29.259Z,0.00
2022-10-01T03:56:29.252Z,0.00
2022-10-01T03:57:29.241Z,0.00
2022-10-01T03:58:29.227Z,0.00
2022-10-01T03:59:29.207Z,0.00
2022-10-01T04:00:29.201Z,0.00
2022-10-01T04:01:32.680Z,0.00
2022-10-01T04:02:29.355Z,0.00
2022-10-01T04:03:29.183Z,0.00
2022-10-01T04:04:29.193Z,0.00
2022-10-01T04:05:29.160Z,0.00
2022-10-01T04:06:29.152Z,0.00
2022-10-01T04:07:29.137Z,0.00
2022-10-01T04:08:29.121Z,0.00
2022-10-01T04:09:29.111Z,0.00
2022-10-01T04:10:29.099Z,0.00
2022-10-01T04:11:29.096Z,0.00
2022-10-01T04:12:29.117Z,0.00
2022-10-01T04:13:29.069Z,0.00
2022-10-01T04:14:29.053Z,0.00
2022-10-01T04:15:29.051Z,0.00
2022-10-01T04:16:32.114Z,0.00
2022-10-01T04:17:29.061Z,0.00
2022-10-01T04:18:29.032Z,0.00
2022-10-01T04:19:29.015Z,0.00
2022-10-01T04:20:28.993Z,0.00
2022-10-01T04:21:29.001Z,0.00
2022-10-01T04:22:28.972Z,0.00
2022-10-01T04:23:28.965Z,0.00
2022-10-01T04:24:28.953Z,0.00
2022-10-01T04:25:28.984Z,0.00
2022-10-01T04:26:28.985Z,0.00
2022-10-01T04:27:28.912Z,0.00
2022-10-01T04:28:28.934Z,0.00
2022-10-01T04:29:28.915Z,0.00
2022-10-01T04:30:29.895Z,0.00
2022-10-01T04:31:32.412Z,0.00
2022-10-01T04:32:28.885Z,0.00
2022-10-01T04:33:28.862Z,0.00
2022-10-01T04:34:28.855Z,0.00
2022-10-01T04:35:28.844Z,0.00
2022-10-01T04:36:28.866Z,0.00
2022-10-01T04:37:28.828Z,0.00
2022-10-01T04:38:28.825Z,0.00
2022-10-01T04:39:28.798Z,0.00
2022-10-01T04:40:28.874Z,0.00
2022-10-01T04:41:28.773Z,0.00
2022-10-01T04:42:28.768Z,0.00
2022-10-01T04:43:28.745Z,0.00
2022-10-01T04:44:28.746Z,0.00
2022-10-01T04:45:28.827Z,0.00
2022-10-01T04:46:31.773Z,0.00
2022-10-01T04:47:28.736Z,0.00
2022-10-01T04:48:28.699Z,0.00
2022-10-01T04:49:28.698Z,0.00
2022-10-01T04:50:28.688Z,0.00
2022-10-01T04:51:28.679Z,0.00
2022-10-01T04:52:28.657Z,0.00
2022-10-01T04:53:28.607Z,1.00
2022-10-01T04:54:28.641Z,0.00
2022-10-01T04:55:28.627Z,0.00
2022-10-01T04:56:28.716Z,0.00
2022-10-01T04:57:28.608Z,0.00
2022-10-01T04:58:28.559Z,1.00
2022-10-01T04:59:28.588Z,0.00
2022-10-01T05:00:28.538Z,4.00
2022-10-01T05:01:32.037Z,2.00
2022-10-01T05:02:28.564Z,2.00
2022-10-01T05:03:28.498Z,1.00
2022-10-01T05:04:28.491Z,2.00
2022-10-01T05:05:28.472Z,2.00
2022-10-01T05:06:28.461Z,3.00
2022-10-01T05:07:28.458Z,4.00
2022-10-01T05:08:28.439Z,7.00
2022-10-01T05:09:28.430Z,5.00
2022-10-01T05:10:28.426Z,6.00
2022-10-01T05:11:28.425Z,7.00
2022-10-01T05:12:28.420Z,9.00
2022-10-01T05:13:28.384Z,14.00
2022-10-01T05:14:28.390Z,22.00
2022-10-01T05:15:28.375Z,34.00
2022-10-01T05:16:31.450Z,50.00
2022-10-01T05:17:28.362Z,65.00
2022-10-01T05:18:28.338Z,80.00
2022-10-01T05:19:28.323Z,91.00
2022-10-01T05:20:28.317Z,99.00
2022-10-01T05:21:28.304Z,107.00
2022-10-01T05:22:28.293Z,111.00
2022-10-01T05:23:28.372Z,114.00
2022-10-01T05:24:28.275Z,117.00
2022-10-01T05:25:28.271Z,117.00
2022-10-01T05:26:28.253Z,116.00
2022-10-01T05:27:28.246Z,112.00
2022-10-01T05:28:28.303Z,110.00
2022-10-01T05:29:28.233Z,111.00
2022-10-01T05:30:28.215Z,113.00
2022-10-01T05:31:31.340Z,114.00
2022-10-01T05:32:28.206Z,117.00
2022-10-01T05:33:28.208Z,127.00
2022-10-01T05:34:28.309Z,167.00
2022-10-01T05:35:28.174Z,184.00
2022-10-01T05:36:28.152Z,212.00
2022-10-01T05:37:28.147Z,245.00
2022-10-01T05:38:28.148Z,181.00
2022-10-01T05:39:28.127Z,207.00
2022-10-01T05:40:28.125Z,235.00
2022-10-01T05:41:28.099Z,254.00
2022-10-01T05:42:28.098Z,316.00
2022-10-01T05:43:28.096Z,228.00
2022-10-01T05:44:28.068Z,266.00
2022-10-01T05:45:35.197Z,349.00
2022-10-01T05:46:31.051Z,304.00
2022-10-01T05:47:28.058Z,283.00
2022-10-01T05:48:28.016Z,346.00
2022-10-01T05:49:28.057Z,404.00
2022-10-01T05:50:28.007Z,394.00
2022-10-01T05:51:27.987Z,441.00
2022-10-01T05:52:27.986Z,487.00
2022-10-01T05:53:27.976Z,475.00
2022-10-01T05:54:27.959Z,533.00
2022-10-01T05:55:27.953Z,555.00
2022-10-01T05:56:27.949Z,538.00
2022-10-01T05:57:27.929Z,604.00
2022-10-01T05:58:36.030Z,634.00
2022-10-01T05:59:31.707Z,631.00
2022-10-01T06:00:27.996Z,576.00
2022-10-01T06:01:30.937Z,600.00
2022-10-01T06:02:28.036Z,614.00
2022-10-01T06:03:27.876Z,619.00
2022-10-01T06:04:27.857Z,661.00
2022-10-01T06:05:27.844Z,639.00
2022-10-01T06:06:27.839Z,675.00
2022-10-01T06:07:27.830Z,673.00
2022-10-01T06:08:27.821Z,667.00
2022-10-01T06:09:34.823Z,649.00
2022-10-01T06:10:27.838Z,661.00
2022-10-01T06:11:27.790Z,664.00
2022-10-01T06:12:27.777Z,680.00
2022-10-01T06:13:27.809Z,689.00
2022-10-01T06:14:27.757Z,675.00
2022-10-01T06:15:27.746Z,680.00
2022-10-01T06:16:30.794Z,681.00
2022-10-01T06:17:27.738Z,679.00
2022-10-01T06:18:27.714Z,700.00
2022-10-01T06:19:27.699Z,731.00
2022-10-01T06:20:27.717Z,740.00
2022-10-01T06:21:27.676Z,759.00
2022-10-01T06:22:27.669Z,776.00
2022-10-01T06:23:27.661Z,798.00
2022-10-01T06:24:27.734Z,822.00
2022-10-01T06:25:35.669Z,811.00
2022-10-01T06:26:27.631Z,834.00
2022-10-01T06:27:27.626Z,834.00
2022-10-01T06:28:27.639Z,814.00
2022-10-01T06:29:27.615Z,853.00
2022-10-01T06:30:27.589Z,876.00
2022-10-01T06:31:30.659Z,887.00
2022-10-01T06:32:29.623Z,898.00
2022-10-01T06:33:27.560Z,923.00
2022-10-01T06:34:27.551Z,934.00
2022-10-01T06:35:27.529Z,956.00
2022-10-01T06:36:27.531Z,951.00
2022-10-01T06:37:27.521Z,942.00
2022-10-01T06:38:27.491Z,924.00
2022-10-01T06:39:27.526Z,892.00
2022-10-01T06:40:27.481Z,909.00
2022-10-01T06:41:27.473Z,920.00
2022-10-01T06:42:27.462Z,923.00
2022-10-01T06:43:27.462Z,923.00
2022-10-01T06:44:27.454Z,924.00
2022-10-01T06:45:27.511Z,950.00
2022-10-01T06:46:30.427Z,956.00
2022-10-01T06:47:27.422Z,956.00
2022-10-01T06:48:27.401Z,987.00
2022-10-01T06:49:27.391Z,1001.00
2022-10-01T06:50:27.404Z,1000.00
2022-10-01T06:51:27.366Z,1012.00
2022-10-01T06:52:27.366Z,1009.00
2022-10-01T06:53:27.444Z,1008.00
2022-10-01T06:54:27.336Z,1019.00
2022-10-01T06:55:27.325Z,1049.00
2022-10-01T06:56:27.318Z,1085.00
2022-10-01T06:57:27.307Z,1116.00
2022-10-01T06:59:49.222Z,1289.00
2022-10-01T07:00:49.234Z,1206.00
2022-10-01T07:01:52.936Z,1287.00
2022-10-01T07:02:49.193Z,1347.00
2022-10-01T07:03:49.136Z,1396.00
2022-10-01T07:04:49.131Z,1432.00
2022-10-01T07:05:49.111Z,1463.00
2022-10-01T07:06:49.104Z,1486.00
2022-10-01T07:07:49.093Z,1526.00
2022-10-01T07:08:49.073Z,1581.00
2022-10-01T07:09:49.073Z,1655.00
2022-10-01T07:10:49.095Z,1697.00
2022-10-01T07:11:49.045Z,1725.00
2022-10-01T07:12:52.047Z,1737.00
2022-10-01T07:13:53.685Z,1696.00
2022-10-01T07:14:49.016Z,1653.00
2022-10-01T07:15:49.007Z,1653.00
2022-10-01T07:16:49.042Z,1668.00
2022-10-01T07:17:48.977Z,1661.00
2022-10-01T07:18:48.984Z,1660.00
2022-10-01T07:19:49.072Z,1625.00
2022-10-01T07:20:49.004Z,1607.00
2022-10-01T07:21:48.945Z,1588.00
2022-10-01T07:22:48.938Z,1609.00
2022-10-01T07:23:48.926Z,1647.00
2022-10-01T07:24:48.965Z,1590.00
2022-10-01T07:25:48.907Z,1572.00
2022-10-01T07:26:48.887Z,1711.00
2022-10-01T07:27:51.943Z,1762.00
2022-10-01T07:28:48.886Z,1803.00
2022-10-01T07:29:48.857Z,1768.00
2022-10-01T07:30:48.856Z,1883.00
2022-10-01T07:31:48.963Z,1976.00
2022-10-01T07:32:48.838Z,2025.00
2022-10-01T07:33:48.848Z,2067.00
2022-10-01T07:34:48.809Z,2080.00
2022-10-01T07:35:48.798Z,2055.00
2022-10-01T07:36:48.791Z,1947.00
2022-10-01T07:37:48.790Z,2042.00
2022-10-01T07:38:48.802Z,2081.00
2022-10-01T07:39:48.760Z,2058.00
2022-10-01T07:40:48.742Z,2018.00
2022-10-01T07:41:48.740Z,2050.00
2022-10-01T07:42:51.721Z,2073.00
2022-10-01T07:43:48.733Z,2167.00
2022-10-01T07:44:48.699Z,2217.00
2022-10-01T07:45:48.768Z,2221.00
2022-10-01T07:46:48.684Z,2329.00
2022-10-01T07:47:48.670Z,2445.00
2022-10-01T07:48:48.666Z,2496.00
2022-10-01T07:49:48.682Z,2498.00
2022-10-01T07:50:48.643Z,2438.00
2022-10-01T07:51:48.628Z,2532.00
2022-10-01T07:52:48.621Z,2594.00
2022-10-01T07:53:48.610Z,2631.00
2022-10-01T07:54:48.593Z,2715.00
2022-10-01T07:55:48.594Z,2860.00
2022-10-01T07:56:48.572Z,2963.00
2022-10-01T07:57:51.562Z,3173.00
2022-10-01T07:58:48.585Z,3381.00
2022-10-01T07:59:52.273Z,3263.00
2022-10-01T08:01:48.559Z,3232.00
2022-10-01T08:02:48.517Z,3164.00
2022-10-01T08:03:48.497Z,3347.00
2022-10-01T08:04:48.508Z,3491.00
2022-10-01T08:05:48.514Z,3301.00
2022-10-01T08:06:48.468Z,3294.00
2022-10-01T08:07:48.478Z,3409.00
2022-10-01T08:08:48.529Z,3416.00
2022-10-01T08:09:48.437Z,3355.00
2022-10-01T08:10:48.440Z,3324.00
2022-10-01T08:11:48.421Z,3404.00
2022-10-01T08:12:51.406Z,3426.00
2022-10-01T08:13:48.418Z,3473.00
2022-10-01T08:14:48.390Z,3448.00
2022-10-01T08:15:48.377Z,3292.00
2022-10-01T08:16:48.413Z,3285.00
2022-10-01T08:17:48.368Z,3393.00
2022-10-01T08:18:48.349Z,3454.00
2022-10-01T08:19:48.370Z,3434.00
2022-10-01T08:20:48.332Z,3553.00
2022-10-01T08:21:48.320Z,3642.00
2022-10-01T08:22:48.299Z,3618.00
2022-10-01T08:23:48.298Z,3654.00
2022-10-01T08:24:48.289Z,3791.00
2022-10-01T08:25:48.294Z,4031.00
2022-10-01T08:26:48.285Z,4199.00
2022-10-01T08:27:51.282Z,4307.00
2022-10-01T08:28:48.263Z,4325.00
2022-10-01T08:29:48.270Z,4413.00
2022-10-01T08:30:48.230Z,4259.00
2022-10-01T08:31:48.252Z,4182.00
2022-10-01T08:32:48.211Z,4284.00
2022-10-01T08:33:48.206Z,4305.00
2022-10-01T08:34:48.223Z,4276.00
2022-10-01T08:35:48.174Z,4186.00
2022-10-01T08:36:48.165Z,4169.00
2022-10-01T08:37:48.156Z,4026.00
2022-10-01T08:38:48.182Z,3798.00
2022-10-01T08:39:48.139Z,3584.00
2022-10-01T08:40:48.135Z,3440.00
2022-10-01T08:41:48.113Z,3148.00
2022-10-01T08:42:51.103Z,2891.00
2022-10-01T08:43:48.142Z,2584.00
2022-10-01T08:44:48.081Z,2684.00
2022-10-01T08:45:48.118Z,2928.00
2022-10-01T08:46:48.064Z,3084.00
2022-10-01T08:47:48.044Z,3137.00
2022-10-01T08:48:48.036Z,3057.00
2022-10-01T08:49:48.029Z,2949.00
2022-10-01T08:50:48.024Z,2792.00
2022-10-01T08:51:48.008Z,2651.00
2022-10-01T08:52:47.993Z,2621.00
2022-10-01T08:53:48.007Z,2701.00
2022-10-01T08:54:48.010Z,2686.00
2022-10-01T08:55:47.967Z,2730.00
2022-10-01T08:56:47.947Z,2913.00
2022-10-01T08:57:50.946Z,3024.00
2022-10-01T08:58:47.948Z,3026.00
2022-10-01T08:59:47.957Z,2765.00
2022-10-01T09:00:47.976Z,2538.00
2022-10-01T09:01:47.917Z,2463.00
2022-10-01T09:02:47.896Z,2705.00
2022-10-01T09:03:47.939Z,3180.00
2022-10-01T09:04:47.922Z,3450.00
2022-10-01T09:05:47.871Z,3696.00
2022-10-01T09:06:47.861Z,3859.00
2022-10-01T09:07:47.831Z,3841.00
2022-10-01T09:08:47.868Z,3745.00
2022-10-01T09:09:47.810Z,3849.00
2022-10-01T09:10:47.813Z,3999.00
2022-10-01T09:11:47.800Z,3825.00
2022-10-01T09:12:50.781Z,3416.00
2022-10-01T09:13:50.298Z,3074.00
2022-10-01T09:14:47.761Z,2680.00
2022-10-01T09:15:47.765Z,3073.00
2022-10-01T09:16:47.788Z,3954.00
2022-10-01T09:17:47.734Z,4550.00
2022-10-01T09:18:47.720Z,4628.00
2022-10-01T09:19:48.055Z,4505.00
2022-10-01T09:20:47.693Z,4390.00
2022-10-01T09:21:47.694Z,4291.00
2022-10-01T09:22:47.683Z,4070.00
2022-10-01T09:23:47.696Z,3947.00
2022-10-01T09:24:47.653Z,3973.00
2022-10-01T09:25:47.645Z,4205.00
2022-10-01T09:26:47.640Z,3906.00
2022-10-01T09:27:50.707Z,3443.00
2022-10-01T09:28:47.633Z,3347.00
2022-10-01T09:29:47.608Z,3149.00
2022-10-01T09:30:47.714Z,2845.00
2022-10-01T09:31:47.663Z,2829.00
2022-10-01T09:32:47.577Z,3053.00
2022-10-01T09:33:47.564Z,3314.00
2022-10-01T09:34:47.553Z,3457.00
2022-10-01T09:35:47.568Z,3015.00
2022-10-01T09:36:47.528Z,2639.00
2022-10-01T09:37:47.526Z,2478.00
2022-10-01T09:38:47.507Z,2696.00
2022-10-01T09:39:47.505Z,2666.00
2022-10-01T09:40:47.574Z,2300.00
2022-10-01T09:41:47.491Z,2392.00
2022-10-01T09:42:50.471Z,2418.00
2022-10-01T09:43:47.476Z,2166.00
2022-10-01T09:44:47.464Z,2100.00
2022-10-01T09:45:47.517Z,2095.00
2022-10-01T09:46:47.435Z,2233.00
2022-10-01T09:47:47.418Z,2561.00
2022-10-01T09:48:47.403Z,2551.00
2022-10-01T09:49:47.390Z,2401.00
2022-10-01T09:50:47.392Z,2211.00
2022-10-01T09:51:47.379Z,2069.00
2022-10-01T09:52:47.371Z,2044.00
2022-10-01T09:53:47.379Z,1978.00
2022-10-01T09:54:47.342Z,1859.00
2022-10-01T09:55:47.343Z,1932.00
2022-10-01T09:56:47.422Z,2475.00
2022-10-01T09:57:50.314Z,3102.00
2022-10-01T09:58:47.320Z,3494.00
2022-10-01T09:59:47.303Z,3295.00
2022-10-01T10:00:47.282Z,3303.00
2022-10-01T10:01:47.366Z,3050.00
2022-10-01T10:02:49.106Z,3046.00
2022-10-01T10:03:47.256Z,3065.00
2022-10-01T10:04:47.246Z,3124.00
2022-10-01T10:05:47.226Z,3044.00
2022-10-01T10:06:47.224Z,2770.00
2022-10-01T10:07:47.230Z,2719.00
2022-10-01T10:08:47.194Z,2984.00
2022-10-01T10:09:47.187Z,3094.00
2022-10-01T10:10:47.182Z,3367.00
2022-10-01T10:11:47.174Z,3350.00
2022-10-01T10:12:50.186Z,3202.00
2022-10-01T10:13:47.186Z,3094.00
2022-10-01T10:14:47.135Z,2878.00
2022-10-01T10:15:47.201Z,2620.00
2022-10-01T10:16:47.114Z,2506.00
2022-10-01T10:17:47.098Z,2692.00
2022-10-01T10:18:47.087Z,3322.00
2022-10-01T10:19:47.083Z,3406.00
2022-10-01T10:20:47.111Z,3719.00
2022-10-01T10:21:47.068Z,4043.00
2022-10-01T10:22:47.048Z,4584.00
2022-10-01T10:23:47.030Z,4729.00
2022-10-01T10:24:47.046Z,4428.00
2022-10-01T10:25:47.050Z,4090.00
2022-10-01T10:26:47.035Z,3677.00
2022-10-01T10:27:50.129Z,3332.00
2022-10-01T10:28:47.011Z,3538.00
2022-10-01T10:29:46.979Z,3322.00
2022-10-01T10:30:46.971Z,3086.00
2022-10-01T10:31:47.049Z,3130.00
2022-10-01T10:32:46.951Z,3067.00
2022-10-01T10:33:46.932Z,3381.00
2022-10-01T10:34:46.953Z,3852.00
2022-10-01T10:35:46.913Z,3425.00
2022-10-01T10:36:46.922Z,3337.00
2022-10-01T10:37:46.890Z,3157.00
2022-10-01T10:38:46.886Z,2904.00
2022-10-01T10:39:46.872Z,2483.00
2022-10-01T10:40:46.865Z,2423.00
2022-10-01T10:41:46.842Z,2283.00
2022-10-01T10:42:49.841Z,2493.00
2022-10-01T10:43:46.851Z,3053.00
2022-10-01T10:44:46.813Z,3217.00
2022-10-01T10:45:46.804Z,2977.00
2022-10-01T10:46:46.845Z,2801.00
2022-10-01T10:47:46.813Z,3353.00
2022-10-01T10:48:46.783Z,4178.00
2022-10-01T10:49:46.765Z,4489.00
2022-10-01T10:50:46.757Z,3335.00
2022-10-01T10:51:46.744Z,2159.00
2022-10-01T10:52:46.780Z,3331.00
2022-10-01T10:53:46.733Z,4277.00
2022-10-01T10:54:46.711Z,3426.00
2022-10-01T10:55:46.699Z,4213.00
2022-10-01T10:56:46.686Z,3856.00
2022-10-01T10:57:51.561Z,3828.00
2022-10-01T10:58:46.687Z,3560.00
2022-10-01T10:59:46.669Z,4820.00
2022-10-01T11:00:46.645Z,5015.00
2022-10-01T11:01:46.697Z,3515.00
2022-10-01T11:02:46.675Z,3510.00
2022-10-01T11:03:46.646Z,3725.00
2022-10-01T11:04:46.607Z,2822.00
2022-10-01T11:05:46.596Z,3084.00
2022-10-01T11:06:46.597Z,2886.00
2022-10-01T11:07:46.595Z,3133.00
2022-10-01T11:08:46.578Z,3287.00
2022-10-01T11:09:46.562Z,3475.00
2022-10-01T11:10:46.554Z,3024.00
2022-10-01T11:11:46.529Z,3673.00
2022-10-01T11:12:49.522Z,2876.00
2022-10-01T11:13:46.552Z,3179.00
2022-10-01T11:14:46.523Z,3087.00
2022-10-01T11:15:46.517Z,3036.00
2022-10-01T11:16:46.485Z,3043.00
2022-10-01T11:17:46.469Z,3074.00
2022-10-01T11:18:46.452Z,3308.00
2022-10-01T11:19:46.441Z,3492.00
2022-10-01T11:20:46.433Z,3223.00
2022-10-01T11:21:46.425Z,3122.00
2022-10-01T11:22:46.436Z,3166.00
2022-10-01T11:23:46.403Z,2960.00
2022-10-01T11:24:46.452Z,2649.00
2022-10-01T11:25:46.388Z,2508.00
2022-10-01T11:26:46.371Z,2378.00
2022-10-01T11:27:49.407Z,2344.00
2022-10-01T11:28:46.373Z,2445.00
2022-10-01T11:29:46.348Z,2375.00
2022-10-01T11:30:46.336Z,2334.00
2022-10-01T11:31:46.342Z,2219.00
2022-10-01T11:32:46.304Z,2037.00
2022-10-01T11:33:46.295Z,2179.00
2022-10-01T11:34:46.391Z,2234.00
2022-10-01T11:35:46.283Z,2193.00
2022-10-01T11:36:46.273Z,2047.00
2022-10-01T11:37:46.267Z,1742.00
2022-10-01T11:38:46.236Z,1738.00
2022-10-01T11:39:46.238Z,1850.00
2022-10-01T11:40:46.217Z,1890.00
2022-10-01T11:41:46.216Z,1909.00
2022-10-01T11:42:49.198Z,1980.00
2022-10-01T11:43:46.217Z,1823.00
2022-10-01T11:44:46.339Z,1871.00
2022-10-01T11:45:46.176Z,1851.00
2022-10-01T11:46:46.201Z,1942.00
2022-10-01T11:47:46.189Z,2004.00
2022-10-01T11:48:46.140Z,1688.00
2022-10-01T11:49:46.137Z,1573.00
2022-10-01T11:50:46.121Z,1644.00
2022-10-01T11:51:46.110Z,1571.00
2022-10-01T11:52:46.104Z,1637.00
2022-10-01T11:53:46.091Z,1623.00
2022-10-01T11:54:46.074Z,1667.00
2022-10-01T11:55:46.061Z,1777.00
2022-10-01T11:56:46.089Z,1710.00
2022-10-01T11:57:49.053Z,1723.00
2022-10-01T11:58:46.062Z,1822.00
2022-10-01T11:59:46.028Z,1894.00
2022-10-01T12:00:46.021Z,1985.00
2022-10-01T12:01:46.070Z,1769.00
2022-10-01T12:02:46.187Z,1735.00
2022-10-01T12:03:45.986Z,1756.00
2022-10-01T12:04:45.983Z,1572.00
2022-10-01T12:05:46.034Z,1639.00
2022-10-01T12:06:45.954Z,1524.00
2022-10-01T12:07:45.935Z,1283.00
2022-10-01T12:08:45.937Z,2077.00
2022-10-01T12:09:45.924Z,2469.00
2022-10-01T12:10:45.908Z,2703.00
2022-10-01T12:11:45.904Z,2025.00
2022-10-01T12:12:48.894Z,1882.00
2022-10-01T12:13:45.889Z,2215.00
2022-10-01T12:14:45.867Z,2560.00
2022-10-01T12:15:45.909Z,2896.00
2022-10-01T12:16:45.844Z,3383.00
2022-10-01T12:17:45.846Z,3506.00
2022-10-01T12:18:45.938Z,3398.00
2022-10-01T12:19:45.826Z,2957.00
2022-10-01T12:20:45.812Z,2910.00
2022-10-01T12:21:45.808Z,3094.00
2022-10-01T12:22:45.788Z,3155.00
2022-10-01T12:23:45.818Z,3151.00
2022-10-01T12:24:45.778Z,3332.00
2022-10-01T12:25:45.760Z,3006.00
2022-10-01T12:26:45.763Z,3238.00
2022-10-01T12:27:48.753Z,3430.00
2022-10-01T12:28:50.637Z,3616.00
2022-10-01T12:29:45.720Z,3753.00
2022-10-01T12:30:45.703Z,4103.00
2022-10-01T12:31:45.722Z,3770.00
2022-10-01T12:32:45.679Z,3802.00
2022-10-01T12:33:45.672Z,3476.00
2022-10-01T12:34:47.570Z,3381.00
2022-10-01T12:35:45.656Z,3458.00
2022-10-01T12:36:45.635Z,3641.00
2022-10-01T12:37:45.639Z,3462.00
2022-10-01T12:38:45.622Z,3584.00
2022-10-01T12:39:45.622Z,3794.00