createdAt,value
2018-05-01T00:00:43.908Z,11.70
2018-05-01T00:03:12.016Z,11.70
2018-05-01T00:05:40.110Z,11.70
2018-05-01T00:08:08.218Z,11.70
2018-05-01T00:10:36.347Z,11.70
2018-05-01T00:13:04.468Z,11.70
2018-05-01T00:15:32.566Z,11.70
2018-05-01T00:18:00.708Z,11.70
2018-05-01T00:20:28.828Z,11.70
2018-05-01T00:22:56.923Z,11.70
2018-05-01T00:25:25.390Z,11.60
2018-05-01T00:27:53.520Z,11.60
2018-05-01T00:30:21.637Z,11.60
2018-05-01T00:32:49.752Z,11.60
2018-05-01T00:35:17.852Z,11.60
2018-05-01T00:37:45.938Z,11.60
2018-05-01T00:40:14.057Z,11.60
2018-05-01T00:42:42.216Z,11.60
2018-05-01T00:45:10.473Z,11.60
2018-05-01T00:47:38.841Z,11.60
2018-05-01T00:50:07.248Z,11.60
2018-05-01T00:52:45.905Z,11.60
2018-05-01T00:55:14.012Z,11.60
2018-05-01T00:57:42.135Z,11.50
2018-05-01T01:00:10.232Z,11.50
2018-05-01T01:02:38.333Z,11.50
2018-05-01T01:05:06.432Z,11.50
2018-05-01T01:07:35.376Z,11.50
2018-05-01T01:10:03.491Z,11.50
2018-05-01T01:12:31.610Z,11.50
2018-05-01T01:15:00.332Z,11.50
2018-05-01T01:17:28.503Z,11.50
2018-05-01T01:19:56.677Z,11.40
2018-05-01T01:22:24.826Z,11.40
2018-05-01T01:24:52.929Z,11.40
2018-05-01T01:27:21.044Z,11.40
2018-05-01T01:29:49.135Z,11.30
2018-05-01T01:32:17.242Z,11.30
2018-05-01T01:34:45.332Z,11.30
2018-05-01T01:37:12.688Z,11.20
2018-05-01T01:39:40.049Z,11.20
2018-05-01T01:42:07.404Z,11.10
2018-05-01T01:44:35.573Z,11.10
2018-05-01T01:47:02.959Z,11.00
2018-05-01T01:49:30.323Z,11.00
2018-05-01T01:51:58.003Z,11.00
2018-05-01T01:54:25.381Z,11.00
2018-05-01T01:56:52.745Z,11.00
2018-05-01T01:59:20.105Z,11.00
2018-05-01T02:01:47.453Z,10.90
2018-05-01T02:04:14.817Z,11.00
2018-05-01T02:06:42.827Z,11.00
2018-05-01T02:09:10.187Z,11.00
2018-05-01T02:11:37.554Z,11.00
2018-05-01T02:14:04.952Z,11.00
2018-05-01T02:16:32.305Z,11.00
2018-05-01T02:18:59.657Z,11.00
2018-05-01T02:21:27.049Z,11.00
2018-05-01T02:23:54.430Z,11.10
2018-05-01T02:26:21.788Z,11.10
2018-05-01T02:28:49.166Z,11.10
2018-05-01T02:31:16.513Z,11.10
2018-05-01T02:33:43.889Z,11.10
2018-05-01T02:36:11.239Z,11.10
2018-05-01T02:38:38.636Z,11.10
2018-05-01T02:41:06.775Z,11.10
2018-05-01T02:43:34.133Z,11.10
2018-05-01T02:46:01.497Z,11.20
2018-05-01T02:48:28.854Z,11.20
2018-05-01T02:50:56.233Z,11.20
2018-05-01T02:53:23.752Z,11.20
2018-05-01T02:55:51.111Z,11.20
2018-05-01T02:58:18.463Z,11.20
2018-05-01T03:00:45.823Z,11.20
2018-05-01T03:03:13.178Z,11.20
2018-05-01T03:05:40.525Z,11.20
2018-05-01T03:08:07.881Z,11.30
2018-05-01T03:10:35.233Z,11.20
2018-05-01T03:13:02.600Z,11.30
2018-05-01T03:15:29.965Z,11.30
2018-05-01T03:17:57.339Z,11.30
2018-05-01T03:20:24.694Z,11.30
2018-05-01T03:22:52.070Z,11.30
2018-05-01T03:25:19.430Z,11.30
2018-05-01T03:27:46.775Z,11.30
2018-05-01T03:30:14.128Z,11.30
2018-05-01T03:32:41.482Z,11.30
2018-05-01T03:35:09.509Z,11.30
2018-05-01T03:37:36.855Z,11.30
2018-05-01T03:40:04.225Z,11.20
2018-05-01T03:42:32.356Z,11.30
2018-05-01T03:44:59.759Z,11.30
2018-05-01T03:47:27.117Z,11.30
2018-05-01T03:49:54.465Z,11.30
2018-05-01T03:52:22.720Z,11.30
2018-05-01T03:54:50.133Z,11.30
2018-05-01T03:57:17.513Z,11.30
2018-05-01T03:59:44.873Z,11.30
2018-05-01T04:02:12.313Z,11.30
2018-05-01T04:04:39.672Z,11.30
2018-05-01T04:07:07.014Z,11.30
2018-05-01T04:09:35.333Z,11.30
2018-05-01T04:12:02.696Z,11.30
2018-05-01T04:14:30.070Z,11.30
2018-05-01T04:16:57.426Z,11.30
2018-05-01T04:19:24.790Z,11.30
2018-05-01T04:21:52.157Z,11.30
2018-05-01T04:24:19.544Z,11.30
2018-05-01T04:26:46.926Z,11.30
2018-05-01T04:29:14.278Z,11.30
2018-05-01T04:31:41.632Z,11.30
2018-05-01T04:34:08.983Z,11.30
2018-05-01T04:36:36.361Z,11.40
2018-05-01T04:39:03.714Z,11.40
2018-05-01T04:41:31.095Z,11.40
2018-05-01T04:43:58.507Z,11.40
2018-05-01T04:46:25.874Z,11.40
2018-05-01T04:48:53.307Z,11.50
2018-05-01T04:51:20.675Z,11.50
2018-05-01T04:53:48.052Z,11.50
2018-05-01T04:56:15.399Z,11.50
2018-05-01T04:58:43.519Z,11.50
2018-05-01T05:01:10.875Z,11.50
2018-05-01T05:03:38.237Z,11.50
2018-05-01T05:06:05.611Z,11.60
2018-05-01T05:08:32.987Z,11.60
2018-05-01T05:11:00.381Z,11.60
2018-05-01T05:13:27.729Z,11.60
2018-05-01T05:15:55.229Z,11.60
2018-05-01T05:18:22.591Z,11.60
2018-05-01T05:20:49.955Z,11.60
2018-05-01T05:23:17.326Z,11.60
2018-05-01T05:25:44.684Z,11.70
2018-05-01T05:28:12.044Z,11.70
2018-05-01T05:30:39.390Z,11.70
2018-05-01T05:33:07.563Z,11.80
2018-05-01T05:35:35.528Z,11.80
2018-05-01T05:38:02.877Z,11.90
2018-05-01T05:40:30.260Z,12.00
2018-05-01T05:42:58.905Z,12.00
2018-05-01T05:45:26.432Z,12.10
2018-05-01T05:47:53.796Z,12.20
2018-05-01T05:50:21.170Z,12.20
2018-05-01T05:52:48.538Z,12.30
2018-05-01T05:55:15.890Z,12.40
2018-05-01T05:57:43.248Z,12.50
2018-05-01T06:00:10.652Z,12.50
2018-05-01T06:02:38.003Z,12.60
2018-05-01T06:05:05.362Z,12.60
2018-05-01T06:07:32.856Z,12.70
2018-05-01T06:10:00.234Z,12.70
2018-05-01T06:12:27.603Z,12.80
2018-05-01T06:14:54.946Z,12.80
2018-05-01T06:17:22.303Z,12.80
2018-05-01T06:19:50.427Z,12.80
2018-05-01T06:22:17.800Z,12.70
2018-05-01T06:24:45.151Z,12.60
2018-05-01T06:27:12.535Z,12.60
2018-05-01T06:29:40.674Z,12.50
2018-05-01T06:32:08.107Z,12.50
2018-05-01T06:34:35.643Z,12.60
2018-05-01T06:37:03.033Z,12.60
2018-05-01T06:39:30.398Z,12.60
2018-05-01T06:41:57.765Z,12.60
2018-05-01T06:44:25.143Z,12.70
2018-05-01T06:46:52.509Z,12.70
2018-05-01T06:49:19.900Z,12.70
2018-05-01T06:51:48.041Z,12.80
2018-05-01T06:54:15.407Z,12.80
2018-05-01T06:56:42.794Z,12.90
2018-05-01T06:59:10.193Z,12.90
2018-05-01T07:01:37.817Z,12.90
2018-05-01T07:04:05.969Z,13.00
2018-05-01T07:06:33.360Z,13.00
2018-05-01T07:09:00.731Z,12.90
2018-05-01T07:11:28.103Z,12.90
2018-05-01T07:13:55.461Z,12.90
2018-05-01T07:16:23.568Z,12.90
2018-05-01T07:18:50.944Z,12.90
2018-05-01T07:21:18.377Z,12.90
2018-05-01T07:23:45.741Z,12.90
2018-05-01T07:26:13.068Z,12.90
2018-05-01T07:28:40.518Z,12.80
2018-05-01T07:31:07.908Z,12.80
2018-05-01T07:33:35.287Z,12.80
2018-05-01T07:36:02.653Z,12.80
2018-05-01T07:38:30.006Z,12.80
2018-05-01T07:40:57.385Z,12.80
2018-05-01T07:43:24.758Z,12.90
2018-05-01T07:45:52.152Z,12.90
2018-05-01T07:48:19.506Z,13.00
2018-05-01T07:50:46.872Z,13.10
2018-05-01T07:53:14.311Z,13.10
2018-05-01T07:55:41.662Z,13.20
2018-05-01T07:58:09.047Z,13.30
2018-05-01T08:00:37.287Z,13.30
2018-05-01T08:03:04.677Z,13.40
2018-05-01T08:05:32.027Z,13.50
2018-05-01T08:07:59.378Z,13.50
2018-05-01T08:10:26.750Z,13.50
2018-05-01T08:12:54.118Z,13.60
2018-05-01T08:15:21.802Z,13.60
2018-05-01T08:17:49.187Z,13.70
2018-05-01T08:20:17.084Z,13.70
2018-05-01T08:22:44.509Z,13.70
2018-05-01T08:25:12.082Z,13.70
2018-05-01T08:27:40.471Z,13.80
2018-05-01T08:30:08.392Z,13.80
2018-05-01T08:32:35.915Z,13.90
2018-05-01T08:35:03.303Z,13.90
2018-05-01T08:37:30.709Z,14.00
2018-05-01T08:39:58.204Z,14.10
2018-05-01T08:42:25.877Z,14.10
2018-05-01T08:44:53.237Z,14.20
2018-05-01T08:47:20.619Z,14.20
2018-05-01T08:49:47.984Z,14.20
2018-05-01T08:52:15.477Z,14.30
2018-05-01T08:54:42.963Z,14.40
2018-05-01T08:57:10.321Z,14.50
2018-05-01T08:59:37.853Z,14.60
2018-05-01T09:02:05.199Z,14.70
2018-05-01T09:04:33.517Z,14.80
2018-05-01T09:07:00.887Z,14.90
2018-05-01T09:09:28.330Z,15.00
2018-05-01T09:11:55.804Z,15.10
2018-05-01T09:14:24.268Z,15.20
2018-05-01T09:16:52.280Z,15.20
2018-05-01T09:19:20.197Z,15.30
2018-05-01T09:21:48.007Z,15.30
2018-05-01T09:24:15.781Z,15.30
2018-05-01T09:26:43.292Z,15.30
2018-05-01T09:29:12.990Z,15.30
2018-05-01T09:31:40.375Z,15.40
2018-05-01T09:34:07.747Z,15.40
2018-05-01T09:36:35.176Z,15.30
2018-05-01T09:39:02.557Z,15.30
2018-05-01T09:41:29.919Z,15.30
2018-05-01T09:43:57.651Z,15.30
2018-05-01T09:46:29.945Z,15.30
2018-05-01T09:48:57.311Z,15.40
2018-05-01T09:51:24.659Z,15.50
2018-05-01T09:53:53.583Z,15.50
2018-05-01T09:56:21.757Z,15.60
2018-05-01T09:58:49.852Z,15.60
2018-05-01T10:01:18.022Z,15.70
2018-05-01T10:03:46.118Z,15.80
2018-05-01T10:06:14.252Z,15.90
2018-05-01T10:08:42.925Z,16.00
2018-05-01T10:11:11.801Z,16.10
2018-05-01T10:13:39.912Z,16.20
2018-05-01T10:16:08.042Z,16.20
2018-05-01T10:18:36.224Z,16.20
2018-05-01T10:21:04.336Z,16.20
2018-05-01T10:23:32.465Z,16.20
2018-05-01T10:26:00.567Z,16.30
2018-05-01T10:28:28.695Z,16.30
2018-05-01T10:30:56.795Z,16.40
2018-05-01T10:33:25.021Z,16.50
2018-05-01T10:35:53.276Z,16.50
2018-05-01T10:38:21.493Z,16.60
2018-05-01T10:40:49.731Z,16.80
2018-05-01T10:43:17.970Z,16.80
2018-05-01T10:45:46.861Z,16.90
2018-05-01T10:48:14.961Z,16.90
2018-05-01T10:50:43.088Z,16.90
2018-05-01T10:53:11.173Z,16.90
2018-05-01T10:55:39.353Z,16.90
2018-05-01T10:58:07.481Z,17.00
2018-05-01T11:00:35.660Z,17.10
2018-05-01T11:03:03.707Z,17.10
2018-05-01T11:05:31.816Z,17.20
2018-05-01T11:07:59.940Z,17.30
2018-05-01T11:10:28.024Z,17.40
2018-05-01T11:12:56.139Z,17.60
2018-05-01T11:15:24.242Z,17.80
2018-05-01T11:17:52.438Z,17.90
2018-05-01T11:20:20.582Z,18.00
2018-05-01T11:22:50.577Z,18.10
2018-05-01T11:25:19.338Z,18.20
2018-05-01T11:27:47.476Z,18.30
2018-05-01T11:30:15.658Z,18.50
2018-05-01T11:32:43.918Z,18.50
2018-05-01T11:35:12.182Z,18.60
2018-05-01T11:37:40.394Z,18.70
2018-05-01T11:40:08.544Z,18.70
2018-05-01T11:42:36.681Z,18.70
2018-05-01T11:45:04.893Z,18.60
2018-05-01T11:47:32.952Z,18.60
2018-05-01T11:50:02.167Z,18.70
2018-05-01T11:52:30.275Z,18.70
2018-05-01T11:54:58.399Z,18.80
2018-05-01T11:57:26.556Z,19.00
2018-05-01T11:59:54.675Z,19.10
2018-05-01T12:02:22.858Z,19.30
2018-05-01T12:04:50.977Z,19.50
2018-05-01T12:07:19.839Z,19.60
2018-05-01T12:09:47.933Z,19.70
2018-05-01T12:12:16.065Z,19.80
2018-05-01T12:14:44.199Z,19.80
2018-05-01T12:17:12.311Z,19.90
2018-05-01T12:19:40.437Z,20.10
2018-05-01T12:22:09.919Z,20.30
2018-05-01T12:24:38.062Z,20.60
2018-05-01T12:27:06.305Z,20.80
2018-05-01T12:29:34.411Z,21.10
2018-05-01T12:32:02.559Z,21.30
2018-05-01T12:34:30.770Z,21.60
2018-05-01T12:36:59.009Z,21.80
2018-05-01T12:39:27.058Z,22.00
2018-05-01T12:41:55.174Z,22.20
2018-05-01T12:44:23.307Z,22.40
2018-05-01T12:46:51.424Z,22.60
2018-05-01T12:49:19.628Z,22.70
2018-05-01T12:51:47.996Z,22.70
2018-05-01T12:54:16.124Z,22.90
2018-05-01T12:56:44.342Z,23.00
2018-05-01T12:59:12.549Z,23.10
2018-05-01T13:01:40.616Z,23.10
2018-05-01T13:04:09.482Z,23.20
2018-05-01T13:06:37.879Z,23.20
2018-05-01T13:09:06.007Z,23.20
2018-05-01T13:11:34.127Z,23.10
2018-05-01T13:14:02.997Z,23.10
2018-05-01T13:16:31.109Z,23.00
2018-05-01T13:18:59.830Z,22.80
2018-05-01T13:21:27.931Z,22.70
2018-05-01T13:23:56.089Z,22.50
2018-05-01T13:26:24.229Z,22.40
2018-05-01T13:28:52.519Z,22.20
2018-05-01T13:31:20.714Z,22.10
2018-05-01T13:33:48.961Z,22.00
2018-05-01T13:36:17.320Z,21.90
2018-05-01T13:38:45.505Z,21.90
2018-05-01T13:41:13.868Z,21.80
2018-05-01T13:43:42.088Z,21.80
2018-05-01T13:46:10.311Z,21.90
2018-05-01T13:48:38.559Z,22.10
2018-05-01T13:51:06.716Z,22.10
2018-05-01T13:53:34.961Z,22.10
2018-05-01T13:56:03.111Z,22.10
2018-05-01T13:58:32.084Z,22.10
2018-05-01T14:01:00.443Z,22.20
2018-05-01T14:03:29.391Z,22.20
2018-05-01T14:05:57.506Z,22.30
2018-05-01T14:08:25.624Z,22.40
2018-05-01T14:10:53.751Z,22.60
2018-05-01T14:13:22.653Z,22.70
2018-05-01T14:15:50.777Z,22.70
2018-05-01T14:18:18.952Z,22.70
2018-05-01T14:20:47.051Z,22.60
2018-05-01T14:23:15.188Z,22.60
2018-05-01T14:25:43.327Z,22.60
2018-05-01T14:28:12.061Z,22.50
2018-05-01T14:30:40.159Z,22.50
2018-05-01T14:33:08.282Z,22.40
2018-05-01T14:35:36.396Z,22.30
2018-05-01T14:38:04.507Z,22.20
2018-05-01T14:40:32.692Z,22.10
2018-05-01T14:43:00.857Z,22.00
2018-05-01T14:45:29.073Z,21.90
2018-05-01T14:47:57.165Z,21.70
2018-05-01T14:50:25.314Z,21.60
2018-05-01T14:52:54.018Z,21.60
2018-05-01T14:55:22.226Z,21.80
2018-05-01T14:57:50.278Z,21.90
2018-05-01T15:00:18.380Z,22.10
2018-05-01T15:03:05.378Z,22.30
2018-05-01T15:05:33.684Z,22.30
2018-05-01T15:08:05.799Z,22.40
2018-05-01T15:10:33.931Z,22.60
2018-05-01T15:13:02.016Z,22.60
2018-05-01T15:15:30.185Z,22.60
2018-05-01T15:17:58.302Z,22.60
2018-05-01T15:20:26.416Z,22.70
2018-05-01T15:22:54.569Z,22.70
2018-05-01T15:25:22.687Z,22.70
2018-05-01T15:27:50.823Z,22.70
2018-05-01T15:30:19.731Z,22.60
2018-05-01T15:32:48.592Z,22.60
2018-05-01T15:35:16.703Z,22.50
2018-05-01T15:37:45.863Z,22.40
2018-05-01T15:40:13.997Z,22.30
2018-05-01T15:42:42.194Z,22.20
2018-05-01T15:45:10.364Z,22.10
2018-05-01T15:47:38.485Z,22.00
2018-05-01T15:50:06.644Z,21.90
2018-05-01T15:52:34.756Z,21.80
2018-05-01T15:55:02.858Z,21.60
2018-05-01T15:57:30.949Z,21.50
2018-05-01T15:59:59.949Z,21.30
2018-05-01T16:02:28.213Z,21.20
2018-05-01T16:04:56.328Z,21.10
2018-05-01T16:07:24.448Z,21.00
2018-05-01T16:09:52.568Z,20.90
2018-05-01T16:12:20.679Z,20.90
2018-05-01T16:14:48.778Z,20.80
2018-05-01T16:17:16.897Z,20.80
2018-05-01T16:19:45.056Z,20.70
2018-05-01T16:22:13.170Z,20.60
2018-05-01T16:24:41.339Z,20.50
2018-05-01T16:27:09.457Z,20.40
2018-05-01T16:29:38.327Z,20.30
2018-05-01T16:32:06.445Z,20.20
2018-05-01T16:34:34.653Z,20.10
2018-05-01T16:37:02.703Z,20.00
2018-05-01T16:39:31.131Z,19.80
2018-05-01T16:41:59.487Z,19.70
2018-05-01T16:44:27.601Z,19.60
2018-05-01T16:46:56.483Z,19.50
2018-05-01T16:49:25.939Z,19.40
2018-05-01T16:51:54.151Z,19.30
2018-05-01T16:54:22.289Z,19.20
2018-05-01T16:56:50.455Z,19.20
2018-05-01T16:59:19.311Z,19.10
2018-05-01T17:01:47.428Z,19.00
2018-05-01T17:04:15.550Z,19.00
2018-05-01T17:06:43.670Z,18.90
2018-05-01T17:09:11.784Z,18.80
2018-05-01T17:11:40.646Z,18.70
2018-05-01T17:14:09.110Z,18.70
2018-05-01T17:16:37.487Z,18.60
2018-05-01T17:19:05.728Z,18.60
2018-05-01T17:21:33.878Z,18.50
2018-05-01T17:24:02.010Z,18.40
2018-05-01T17:26:30.597Z,18.40
2018-05-01T17:28:58.775Z,18.30
2018-05-01T17:31:27.069Z,18.20
2018-05-01T17:33:55.281Z,18.10
2018-05-01T17:36:23.854Z,18.10
2018-05-01T17:38:52.834Z,18.00
2018-05-01T17:41:20.971Z,17.90
2018-05-01T17:43:49.204Z,17.90
2018-05-01T17:46:17.608Z,17.80
2018-05-01T17:48:46.148Z,17.80
2018-05-01T17:51:14.227Z,17.70
2018-05-01T17:53:42.364Z,17.60
2018-05-01T17:56:10.516Z,17.60
2018-05-01T17:58:38.690Z,17.50
2018-05-01T18:01:06.882Z,17.50
2018-05-01T18:03:34.987Z,17.40
2018-05-01T18:06:03.101Z,17.40
2018-05-01T18:08:31.228Z,17.30
2018-05-01T18:10:59.310Z,17.30
2018-05-01T18:13:28.513Z,17.20
2018-05-01T18:15:57.101Z,17.10
2018-05-01T18:18:25.229Z,17.10
2018-05-01T18:20:53.350Z,17.00
2018-05-01T18:23:21.513Z,17.00
2018-05-01T18:25:49.558Z,17.00
2018-05-01T18:28:17.714Z,16.90
2018-05-01T18:30:45.988Z,16.90
2018-05-01T18:33:14.100Z,16.80
2018-05-01T18:51:47.223Z,15.80
2018-05-01T18:54:15.322Z,15.70
2018-05-01T18:56:43.517Z,15.70
2018-05-01T18:59:11.776Z,15.80
2018-05-01T19:01:39.917Z,15.80
2018-05-01T19:04:08.009Z,15.80
2018-05-01T19:06:36.127Z,15.90
2018-05-01T19:09:04.318Z,15.90
2018-05-01T19:11:32.448Z,15.90
2018-05-01T19:14:00.566Z,15.90
2018-05-01T19:16:28.704Z,15.90
2018-05-01T19:18:56.815Z,15.90
2018-05-01T19:21:24.970Z,15.90
2018-05-01T19:23:53.126Z,15.90
2018-05-01T19:26:21.240Z,15.90
2018-05-01T19:28:49.369Z,15.90
2018-05-01T19:31:18.874Z,15.90
2018-05-01T19:33:46.988Z,15.90
2018-05-01T19:36:15.113Z,15.80
2018-05-01T19:38:43.244Z,15.80
2018-05-01T19:41:11.367Z,15.80
2018-05-01T19:43:39.494Z,15.80
2018-05-01T19:46:07.620Z,15.80
2018-05-01T19:48:35.802Z,15.70
2018-05-01T19:51:04.790Z,15.70
2018-05-01T19:53:32.957Z,15.70
2018-05-01T19:56:01.033Z,15.70
2018-05-01T19:58:29.135Z,15.60
2018-05-01T20:00:57.244Z,15.60
2018-05-01T20:03:25.390Z,15.60
2018-05-01T20:05:53.511Z,15.50
2018-05-01T20:08:21.664Z,15.50
2018-05-01T20:10:50.255Z,15.60
2018-05-01T20:13:18.348Z,15.50
2018-05-01T20:15:46.480Z,15.50
2018-05-01T20:18:14.600Z,15.50
2018-05-01T20:20:42.747Z,15.50
2018-05-01T20:23:10.862Z,15.50
2018-05-01T20:25:39.782Z,15.50
2018-05-01T20:28:07.900Z,15.40
2018-05-01T20:30:36.049Z,15.40
2018-05-01T20:33:04.191Z,15.40
2018-05-01T20:35:32.296Z,15.40
2018-05-01T20:38:00.412Z,15.40
2018-05-01T20:40:28.583Z,15.30
2018-05-01T20:42:56.687Z,15.30
2018-05-01T20:45:24.789Z,15.30
2018-05-01T20:47:52.901Z,15.30
2018-05-01T20:50:20.997Z,15.20
2018-05-01T20:52:49.137Z,15.20
2018-05-01T20:55:17.348Z,15.20
2018-05-01T20:57:45.477Z,15.10
2018-05-01T21:00:13.608Z,15.10
2018-05-01T21:02:41.763Z,15.10
2018-05-01T21:05:09.894Z,15.10
2018-05-01T21:07:38.026Z,15.10
2018-05-01T21:10:06.181Z,15.00
2018-05-01T21:12:34.280Z,15.00
2018-05-01T21:15:02.425Z,15.00
2018-05-01T21:17:30.684Z,15.00
2018-05-01T21:19:58.865Z,14.90
2018-05-01T21:22:27.096Z,14.90
2018-05-01T21:24:55.191Z,14.90
2018-05-01T21:27:23.315Z,14.90
2018-05-01T21:29:52.049Z,14.80
2018-05-01T21:32:20.216Z,14.80
2018-05-01T21:34:48.397Z,14.80
2018-05-01T21:37:17.286Z,14.80
2018-05-01T21:39:45.405Z,14.80
2018-05-01T21:42:13.537Z,14.70
2018-05-01T21:44:41.668Z,14.70
2018-05-01T21:47:09.785Z,14.70
2018-05-01T21:49:38.694Z,14.70
2018-05-01T21:52:06.895Z,14.70
2018-05-01T21:54:35.038Z,14.70
2018-05-01T21:57:03.143Z,14.60
2018-05-01T21:59:31.265Z,14.60
2018-05-01T22:01:59.440Z,14.60
2018-05-01T22:04:28.419Z,14.50
2018-05-01T22:06:56.542Z,14.50
2018-05-01T22:09:24.676Z,14.50
2018-05-01T22:11:53.550Z,14.40
2018-05-01T22:14:21.682Z,14.40
2018-05-01T22:16:49.796Z,14.40
2018-05-01T22:19:17.891Z,14.30
2018-05-01T22:21:46.022Z,14.30
2018-05-01T22:24:14.292Z,14.30
2018-05-01T22:26:42.476Z,14.30
2018-05-01T22:29:10.591Z,14.30
2018-05-01T22:31:38.700Z,14.30
2018-05-01T22:34:06.841Z,14.20
2018-05-01T22:36:34.933Z,14.20
2018-05-01T22:39:03.084Z,14.20
2018-05-01T22:41:31.209Z,14.30
2018-05-01T22:44:01.679Z,14.30
2018-05-01T22:46:29.772Z,14.30
2018-05-01T22:48:57.909Z,14.30
2018-05-01T22:51:26.026Z,14.20
2018-05-01T22:53:54.229Z,14.20
2018-05-01T22:56:22.742Z,14.20
2018-05-01T22:58:51.616Z,14.20
2018-05-01T23:01:19.745Z,14.20
2018-05-01T23:03:47.853Z,14.20
2018-05-01T23:06:15.956Z,14.20
2018-05-01T23:08:44.088Z,14.20
2018-05-01T23:11:12.196Z,14.10
2018-05-01T23:13:40.317Z,14.10
2018-05-01T23:16:08.499Z,14.10
2018-05-01T23:18:36.739Z,14.10
2018-05-01T23:21:04.834Z,14.10
2018-05-01T23:23:32.943Z,14.10
2018-05-01T23:26:02.028Z,14.00
2018-05-01T23:28:30.139Z,14.00
2018-05-01T23:30:58.257Z,14.00
2018-05-01T23:33:26.367Z,14.00
2018-05-01T23:35:54.498Z,13.90
2018-05-01T23:38:27.078Z,13.90
2018-05-01T23:40:55.200Z,13.90
2018-05-01T23:43:23.312Z,13.90
2018-05-01T23:45:52.443Z,13.80
2018-05-01T23:48:20.544Z,13.80
2018-05-01T23:50:48.806Z,13.80
2018-05-01T23:53:17.043Z,13.80
2018-05-01T23:55:45.175Z,13.70
2018-05-01T23:58:13.285Z,13.80
