createdAt,value
2019-03-08T00:28:20.786Z,8.00
2019-03-08T00:28:21.339Z,8.04
2019-03-08T00:28:21.936Z,8.04
2019-03-08T00:28:22.537Z,7.97
2019-03-08T00:28:23.135Z,7.97
2019-03-08T00:28:23.739Z,8.00
2019-03-08T00:28:24.336Z,7.99
2019-03-08T00:28:24.935Z,7.96
2019-03-08T00:29:18.433Z,8.00
2019-03-08T00:29:18.993Z,8.04
2019-03-08T00:29:19.589Z,8.02
2019-03-08T00:29:20.202Z,7.93
2019-03-08T00:29:20.786Z,8.03
2019-03-08T00:29:21.387Z,8.07
2019-03-08T00:29:21.986Z,7.99
2019-03-08T00:29:22.588Z,8.00
2019-03-08T00:30:16.582Z,8.00
2019-03-08T00:30:17.155Z,8.03
2019-03-08T00:30:17.752Z,8.04
2019-03-08T00:30:18.352Z,8.02
2019-03-08T00:30:18.951Z,8.03
2019-03-08T00:30:19.552Z,7.96
2019-03-08T00:30:20.157Z,7.96
2019-03-08T00:31:14.645Z,8.00
2019-03-08T00:31:15.217Z,7.97
2019-03-08T00:31:15.815Z,8.07
2019-03-08T00:31:16.415Z,8.02
2019-03-08T00:31:17.016Z,7.96
2019-03-08T00:31:17.613Z,8.03
2019-03-08T00:31:18.213Z,8.00
2019-03-08T00:31:18.814Z,8.00
2019-03-08T00:32:12.296Z,8.02
2019-03-08T00:32:12.869Z,7.96
2019-03-08T00:32:13.465Z,8.04
2019-03-08T00:32:14.068Z,8.07
2019-03-08T00:32:14.665Z,8.03
2019-03-08T00:32:15.281Z,7.97
2019-03-08T00:32:15.864Z,8.07
2019-03-08T00:32:16.466Z,7.96
2019-03-08T00:33:11.482Z,8.04
2019-03-08T00:33:12.056Z,8.00
2019-03-08T00:33:12.654Z,8.03
2019-03-08T00:33:13.254Z,8.08
2019-03-08T00:33:13.855Z,8.08
2019-03-08T00:33:14.455Z,8.00
2019-03-08T00:34:08.521Z,7.99
2019-03-08T00:34:09.096Z,8.04
2019-03-08T00:34:09.693Z,8.07
2019-03-08T00:34:10.292Z,8.00
2019-03-08T00:34:10.894Z,8.10
2019-03-08T00:34:11.494Z,7.96
2019-03-08T00:34:12.092Z,8.08
2019-03-08T00:34:12.693Z,8.00
2019-03-08T00:35:07.709Z,8.00
2019-03-08T00:35:08.286Z,8.03
2019-03-08T00:35:08.879Z,8.04
2019-03-08T00:35:09.480Z,8.03
2019-03-08T00:35:10.083Z,8.07
2019-03-08T00:35:10.679Z,8.00
2019-03-08T00:36:05.673Z,8.03
2019-03-08T00:36:06.239Z,7.99
2019-03-08T00:36:06.838Z,8.07
2019-03-08T00:36:07.438Z,7.94
2019-03-08T00:36:08.038Z,8.07
2019-03-08T00:36:08.639Z,8.07
2019-03-08T00:36:09.240Z,8.04
2019-03-08T00:36:09.840Z,8.00
2019-03-08T00:37:03.332Z,7.94
2019-03-08T00:37:03.895Z,8.08
2019-03-08T00:37:04.492Z,7.97
2019-03-08T00:37:05.092Z,8.07
2019-03-08T00:37:05.691Z,8.08
2019-03-08T00:37:06.294Z,8.11
2019-03-08T00:37:06.892Z,8.02
2019-03-08T00:37:09.103Z,8.08
2019-03-08T00:38:00.972Z,7.94
2019-03-08T00:38:01.545Z,8.04
2019-03-08T00:38:02.146Z,8.07
2019-03-08T00:38:02.743Z,8.00
2019-03-08T00:38:03.345Z,8.02
2019-03-08T00:38:03.944Z,7.94
2019-03-08T00:38:04.544Z,8.07
2019-03-08T00:38:05.144Z,8.00
2019-03-08T00:38:58.623Z,8.03
2019-03-08T00:38:59.198Z,8.12
2019-03-08T00:38:59.797Z,8.08
2019-03-08T00:39:00.394Z,8.07
2019-03-08T00:39:00.995Z,7.94
2019-03-08T00:39:01.594Z,8.07
2019-03-08T00:39:02.197Z,8.02
2019-03-08T00:39:02.793Z,8.03
2019-03-08T00:39:56.276Z,7.96
2019-03-08T00:39:56.848Z,8.11
2019-03-08T00:39:57.447Z,8.08
2019-03-08T00:39:58.062Z,8.12
2019-03-08T00:39:58.647Z,8.02
2019-03-08T00:39:59.247Z,8.08
2019-03-08T00:39:59.847Z,8.08
2019-03-08T00:40:00.447Z,8.03
2019-03-08T00:40:54.442Z,8.04
2019-03-08T00:40:55.014Z,8.10
2019-03-08T00:40:55.610Z,8.07
2019-03-08T00:40:56.211Z,8.12
2019-03-08T00:40:56.810Z,8.07
2019-03-08T00:40:57.424Z,8.03
2019-03-08T00:40:58.024Z,8.10
2019-03-08T00:41:59.052Z,8.03
2019-03-08T00:41:59.636Z,8.08
2019-03-08T00:42:00.225Z,8.07
2019-03-08T00:42:00.825Z,8.04
2019-03-08T00:42:01.425Z,8.10
2019-03-08T00:42:02.043Z,8.11
2019-03-08T00:42:02.623Z,8.07
2019-03-08T00:42:03.225Z,8.03
2019-03-08T00:42:03.826Z,8.12
2019-03-08T00:42:04.421Z,8.08
2019-03-08T00:42:05.021Z,8.04
2019-03-08T00:42:05.621Z,8.10
2019-03-08T00:42:59.164Z,8.07
2019-03-08T00:42:59.736Z,8.07
2019-03-08T00:43:00.338Z,8.10
2019-03-08T00:43:00.935Z,8.08
2019-03-08T00:43:01.535Z,8.07
2019-03-08T00:43:02.138Z,8.04
2019-03-08T00:43:02.734Z,8.02
2019-03-08T00:43:03.336Z,8.00
2019-03-08T00:43:59.896Z,8.08
2019-03-08T00:44:00.461Z,7.97
2019-03-08T00:44:01.058Z,8.04
2019-03-08T00:44:54.569Z,8.12
2019-03-08T00:44:55.141Z,8.04
2019-03-08T00:44:55.741Z,7.94
2019-03-08T00:44:56.341Z,8.00
2019-03-08T00:44:56.941Z,8.00
2019-03-08T00:44:57.546Z,8.00
2019-03-08T00:44:58.143Z,7.96
2019-03-08T00:44:58.740Z,8.00
2019-03-08T00:45:52.220Z,8.14
2019-03-08T00:45:52.795Z,7.99
2019-03-08T00:45:53.394Z,8.03
2019-03-08T00:45:53.993Z,8.00
2019-03-08T00:45:54.596Z,8.04
2019-03-08T00:45:55.193Z,8.14
2019-03-08T00:45:55.793Z,7.99
2019-03-08T00:45:56.395Z,8.04
2019-03-08T00:46:49.873Z,8.12
2019-03-08T00:46:50.445Z,8.11
2019-03-08T00:46:51.044Z,8.11
2019-03-08T00:46:51.646Z,8.15
2019-03-08T00:46:52.247Z,8.08
2019-03-08T00:46:52.844Z,8.12
2019-03-08T00:46:53.445Z,8.12
2019-03-08T00:46:54.047Z,8.07
2019-03-08T00:47:49.059Z,7.99
2019-03-08T00:47:49.634Z,8.14
2019-03-08T00:47:50.232Z,8.10
2019-03-08T00:47:50.831Z,8.14
2019-03-08T00:47:51.432Z,8.12
2019-03-08T00:47:52.057Z,8.15
2019-03-08T00:47:52.629Z,8.12
2019-03-08T00:48:47.121Z,8.12
2019-03-08T00:48:47.697Z,8.11
2019-03-08T00:48:48.293Z,8.11
2019-03-08T00:48:48.897Z,8.07
2019-03-08T00:48:49.494Z,8.07
2019-03-08T00:48:50.093Z,8.07
2019-03-08T00:48:50.694Z,8.15
2019-03-08T00:48:51.297Z,8.11
2019-03-08T00:49:44.775Z,8.14
2019-03-08T00:49:45.347Z,8.12
2019-03-08T00:49:45.946Z,8.12
2019-03-08T00:49:46.546Z,8.08
2019-03-08T00:49:47.145Z,8.07
2019-03-08T00:49:47.747Z,8.07
2019-03-08T00:49:48.346Z,8.14
2019-03-08T00:49:48.946Z,8.11
2019-03-08T00:50:42.444Z,8.12
2019-03-08T00:50:42.998Z,8.08
2019-03-08T00:50:43.598Z,8.12
2019-03-08T00:50:44.198Z,8.15
2019-03-08T00:50:44.798Z,8.12
2019-03-08T00:50:45.397Z,8.21
2019-03-08T00:50:45.998Z,8.14
2019-03-08T00:50:46.597Z,8.12
2019-03-08T00:51:40.589Z,8.11
2019-03-08T00:51:41.162Z,8.17
2019-03-08T00:51:41.759Z,8.10
2019-03-08T00:51:42.360Z,8.17
2019-03-08T00:51:42.962Z,8.22
2019-03-08T00:51:43.561Z,8.21
2019-03-08T00:51:44.159Z,8.15
2019-03-08T00:52:38.648Z,8.18
2019-03-08T00:52:39.224Z,8.15
2019-03-08T00:52:39.820Z,8.17
2019-03-08T00:52:40.421Z,8.12
2019-03-08T00:52:41.025Z,8.21
2019-03-08T00:52:41.619Z,8.17
2019-03-08T00:52:42.219Z,8.17
2019-03-08T00:52:42.820Z,8.20
2019-03-08T00:53:36.305Z,8.20
2019-03-08T00:53:36.875Z,8.15
2019-03-08T00:53:37.473Z,8.20
2019-03-08T00:53:38.072Z,8.17
2019-03-08T00:53:38.671Z,8.17
2019-03-08T00:53:39.272Z,8.15
2019-03-08T00:53:39.873Z,8.17
2019-03-08T00:53:40.471Z,8.18
2019-03-08T00:54:34.978Z,8.12
2019-03-08T00:54:35.551Z,8.20
2019-03-08T00:54:36.150Z,8.18
2019-03-08T00:54:36.749Z,8.15
2019-03-08T00:54:37.349Z,8.12
2019-03-08T00:54:37.949Z,8.20
2019-03-08T00:54:38.547Z,8.15
2019-03-08T00:54:39.149Z,8.18
2019-03-08T00:55:32.629Z,8.12
2019-03-08T00:55:33.202Z,8.14
2019-03-08T00:55:33.803Z,8.18
2019-03-08T00:55:34.404Z,8.21
2019-03-08T00:55:35.004Z,8.15
2019-03-08T00:55:35.602Z,8.18
2019-03-08T00:55:36.202Z,8.20
2019-03-08T00:55:36.802Z,8.15
2019-03-08T00:56:30.288Z,8.18
2019-03-08T00:56:30.856Z,8.17
2019-03-08T00:56:31.456Z,8.18
2019-03-08T00:56:32.053Z,8.20
2019-03-08T00:56:32.664Z,8.17
2019-03-08T00:56:33.255Z,8.15
2019-03-08T00:56:33.853Z,8.20
2019-03-08T00:56:34.454Z,8.21
2019-03-08T00:57:28.957Z,8.17
2019-03-08T00:57:29.530Z,8.20
2019-03-08T00:57:30.133Z,8.17
2019-03-08T00:57:30.730Z,8.26
2019-03-08T00:57:31.332Z,8.17
2019-03-08T00:57:31.928Z,8.20
2019-03-08T00:57:32.528Z,8.21
2019-03-08T00:57:33.129Z,8.21
2019-03-08T00:58:26.610Z,8.20
2019-03-08T00:58:27.182Z,8.21
2019-03-08T00:58:27.781Z,8.26
2019-03-08T00:58:28.382Z,8.28
2019-03-08T00:58:28.980Z,8.21
2019-03-08T00:58:29.582Z,8.25
2019-03-08T00:58:30.181Z,8.26
2019-03-08T00:58:30.781Z,8.20
2019-03-08T00:59:24.263Z,8.20
2019-03-08T00:59:24.833Z,8.25
2019-03-08T00:59:25.433Z,8.26
2019-03-08T00:59:26.033Z,8.26
2019-03-08T00:59:26.636Z,8.22
2019-03-08T00:59:27.234Z,8.17
2019-03-08T00:59:27.833Z,8.20
2019-03-08T00:59:28.432Z,8.22
2019-03-08T01:00:21.913Z,8.21
2019-03-08T01:00:22.485Z,8.22
2019-03-08T01:00:23.085Z,8.21
2019-03-08T01:00:23.684Z,8.21
2019-03-08T01:00:24.285Z,8.26
2019-03-08T01:00:24.884Z,8.29
2019-03-08T01:00:25.484Z,8.25
2019-03-08T01:00:26.082Z,8.21
2019-03-08T01:01:19.565Z,8.20
2019-03-08T01:01:20.136Z,8.26
2019-03-08T01:01:20.736Z,8.25
2019-03-08T01:01:21.339Z,8.28
2019-03-08T01:01:21.937Z,8.28
2019-03-08T01:01:22.537Z,8.28
2019-03-08T01:01:23.139Z,8.32
2019-03-08T01:01:23.737Z,8.22
2019-03-08T01:02:17.216Z,8.25
2019-03-08T01:02:17.788Z,8.25
2019-03-08T01:02:18.388Z,8.26
2019-03-08T01:02:18.989Z,8.22
2019-03-08T01:02:19.593Z,8.29
2019-03-08T01:02:20.189Z,8.30
2019-03-08T01:02:20.787Z,8.25
2019-03-08T01:02:21.387Z,8.18
2019-03-08T01:03:17.427Z,8.25
2019-03-08T01:03:17.999Z,8.26
2019-03-08T01:03:18.599Z,8.20
2019-03-08T01:03:19.199Z,8.22
2019-03-08T01:03:19.802Z,8.28
2019-03-08T01:03:20.403Z,8.22
2019-03-08T01:04:14.469Z,8.21
2019-03-08T01:04:15.038Z,8.26
2019-03-08T01:04:15.638Z,8.30
2019-03-08T01:04:16.238Z,8.26
2019-03-08T01:04:16.838Z,8.21
2019-03-08T01:04:17.438Z,8.28
2019-03-08T01:04:18.036Z,8.32
2019-03-08T01:04:18.636Z,8.28
2019-03-08T01:05:12.120Z,8.29
2019-03-08T01:05:12.689Z,8.26
2019-03-08T01:05:13.291Z,8.29
2019-03-08T01:05:13.889Z,8.28
2019-03-08T01:05:14.487Z,8.30
2019-03-08T01:05:15.096Z,8.25
2019-03-08T01:05:15.689Z,8.28
2019-03-08T01:05:16.288Z,8.29
2019-03-08T01:06:10.803Z,8.25
2019-03-08T01:06:11.365Z,8.30
2019-03-08T01:06:11.963Z,8.21
2019-03-08T01:06:12.565Z,8.26
2019-03-08T01:06:13.166Z,8.28
2019-03-08T01:06:13.763Z,8.26
2019-03-08T01:06:14.365Z,8.29
2019-03-08T01:06:14.986Z,8.29
2019-03-08T01:07:08.445Z,8.28
2019-03-08T01:07:09.017Z,8.26
2019-03-08T01:07:09.616Z,8.26
2019-03-08T01:07:10.218Z,8.28
2019-03-08T01:07:10.816Z,8.33
2019-03-08T01:07:11.417Z,8.26
2019-03-08T01:07:12.022Z,8.32
2019-03-08T01:07:12.616Z,8.30
2019-03-08T01:08:06.096Z,8.29
2019-03-08T01:08:06.708Z,8.30
2019-03-08T01:08:07.268Z,8.29
2019-03-08T01:08:07.867Z,8.32
2019-03-08T01:08:08.470Z,8.28
2019-03-08T01:08:09.069Z,8.36
2019-03-08T01:08:09.667Z,8.33
2019-03-08T01:08:10.267Z,8.30
2019-03-08T01:09:04.775Z,8.35
2019-03-08T01:09:05.344Z,8.35
2019-03-08T01:09:05.942Z,8.28
2019-03-08T01:09:06.543Z,8.33
2019-03-08T01:09:07.143Z,8.28
2019-03-08T01:09:07.742Z,8.40
2019-03-08T01:09:08.343Z,8.36
2019-03-08T01:09:08.945Z,8.35
2019-03-08T01:10:03.446Z,8.32
2019-03-08T01:10:04.019Z,8.33
2019-03-08T01:10:04.619Z,8.37
2019-03-08T01:10:05.219Z,8.30
2019-03-08T01:10:05.823Z,8.35
2019-03-08T01:10:06.418Z,8.32
2019-03-08T01:10:07.018Z,8.35
2019-03-08T01:10:07.617Z,8.37
2019-03-08T01:11:01.610Z,8.37
2019-03-08T01:11:02.190Z,8.39
2019-03-08T01:11:02.784Z,8.30
2019-03-08T01:11:03.382Z,8.44
2019-03-08T01:11:03.981Z,8.37
2019-03-08T01:11:04.584Z,8.30
2019-03-08T01:11:05.192Z,8.30
2019-03-08T01:11:59.671Z,8.35
2019-03-08T01:12:00.248Z,8.30
2019-03-08T01:12:00.844Z,8.30
2019-03-08T01:12:01.446Z,8.37
2019-03-08T01:12:02.044Z,8.33
2019-03-08T01:12:02.644Z,8.37
2019-03-08T01:12:03.243Z,8.35
2019-03-08T01:12:03.863Z,8.32
2019-03-08T01:12:57.837Z,8.35
2019-03-08T01:12:58.408Z,8.36
2019-03-08T01:12:59.008Z,8.33
2019-03-08T01:12:59.608Z,8.33
2019-03-08T01:13:00.208Z,8.36
2019-03-08T01:13:00.810Z,8.37
2019-03-08T01:13:01.406Z,8.33
2019-03-08T01:13:54.976Z,8.39
2019-03-08T01:13:55.551Z,8.35
2019-03-08T01:13:56.149Z,8.36
2019-03-08T01:13:56.748Z,8.45
2019-03-08T01:13:57.349Z,8.36
2019-03-08T01:13:57.951Z,8.39
2019-03-08T01:13:58.547Z,8.36
2019-03-08T01:13:59.148Z,8.40
2019-03-08T01:14:53.652Z,8.35
2019-03-08T01:14:54.224Z,8.37
2019-03-08T01:14:54.822Z,8.44
2019-03-08T01:14:55.424Z,8.39
2019-03-08T01:14:56.024Z,8.37
2019-03-08T01:14:56.627Z,8.40
2019-03-08T01:14:57.223Z,8.36
2019-03-08T01:14:57.823Z,8.37
2019-03-08T01:15:51.317Z,8.33
2019-03-08T01:15:51.875Z,8.44
2019-03-08T01:15:52.476Z,8.37
2019-03-08T01:15:53.076Z,8.39
2019-03-08T01:15:53.696Z,8.42
2019-03-08T01:15:54.282Z,8.33
2019-03-08T01:15:54.877Z,8.39
2019-03-08T01:15:55.473Z,8.44
2019-03-08T01:16:50.489Z,8.44
2019-03-08T01:16:51.064Z,8.45
2019-03-08T01:16:51.662Z,8.33
2019-03-08T01:16:52.261Z,8.44
2019-03-08T01:16:52.863Z,8.39
2019-03-08T01:16:53.463Z,8.36
2019-03-08T01:17:47.530Z,8.40
2019-03-08T01:17:48.101Z,8.37
2019-03-08T01:17:48.701Z,8.44
2019-03-08T01:17:49.300Z,8.42
2019-03-08T01:17:49.901Z,8.40
2019-03-08T01:17:50.501Z,8.45
2019-03-08T01:17:51.126Z,8.36
2019-03-08T01:17:51.700Z,8.42
2019-03-08T01:18:45.184Z,8.44
2019-03-08T01:18:45.752Z,8.37
2019-03-08T01:18:46.353Z,8.40
2019-03-08T01:18:46.952Z,8.36
2019-03-08T01:18:47.556Z,8.48
2019-03-08T01:18:48.154Z,8.47
2019-03-08T01:18:48.753Z,8.44
2019-03-08T01:18:49.351Z,8.39
2019-03-08T01:19:42.833Z,8.45
2019-03-08T01:19:43.403Z,8.47
2019-03-08T01:19:44.003Z,8.45
2019-03-08T01:19:44.603Z,8.48
2019-03-08T01:19:45.202Z,8.48
2019-03-08T01:19:45.805Z,8.33
2019-03-08T01:19:46.404Z,8.44
2019-03-08T01:19:47.002Z,8.42
2019-03-08T01:20:42.021Z,8.45
2019-03-08T01:20:42.592Z,8.40
2019-03-08T01:20:43.191Z,8.45
2019-03-08T01:20:43.793Z,8.47
2019-03-08T01:20:44.395Z,8.42
2019-03-08T01:20:45.000Z,8.45
2019-03-08T01:20:45.592Z,8.42
2019-03-08T01:21:39.570Z,8.42
2019-03-08T01:21:40.140Z,8.37
2019-03-08T01:21:40.741Z,8.45
2019-03-08T01:21:41.340Z,8.48
2019-03-08T01:21:41.942Z,8.47
2019-03-08T01:21:42.544Z,8.44
2019-03-08T01:21:43.138Z,8.45
2019-03-08T01:22:41.626Z,8.45
2019-03-08T01:22:42.196Z,8.45
2019-03-08T01:22:42.795Z,8.44
2019-03-08T01:22:43.401Z,8.47
2019-03-08T01:22:43.997Z,8.42
2019-03-08T01:22:44.600Z,8.47
2019-03-08T01:22:45.193Z,8.44
2019-03-08T01:22:45.791Z,8.45
2019-03-08T01:22:46.393Z,8.42
2019-03-08T01:22:46.991Z,8.40
2019-03-08T01:22:47.592Z,8.40
2019-03-08T01:22:48.191Z,8.48
2019-03-08T01:22:48.795Z,8.47
2019-03-08T01:22:49.390Z,8.47
2019-03-08T01:22:49.990Z,8.45
2019-03-08T01:22:50.606Z,8.47
2019-03-08T01:22:51.192Z,8.53
2019-03-08T01:23:48.184Z,8.40
2019-03-08T01:23:48.757Z,8.47
2019-03-08T01:23:49.355Z,8.47
2019-03-08T01:24:43.381Z,8.40
2019-03-08T01:24:43.952Z,8.40
2019-03-08T01:24:44.550Z,8.44
2019-03-08T01:24:45.154Z,8.45
2019-03-08T01:24:45.768Z,8.50
2019-03-08T01:24:46.367Z,8.45
2019-03-08T01:24:46.950Z,8.44
2019-03-08T01:26:08.064Z,8.44
2019-03-08T01:26:08.636Z,8.51
2019-03-08T01:26:09.237Z,8.47
2019-03-08T01:26:09.837Z,8.50
2019-03-08T01:26:10.437Z,8.44
2019-03-08T01:26:11.035Z,8.50
2019-03-08T01:26:11.636Z,8.47
2019-03-08T01:26:12.235Z,8.44
2019-03-08T01:26:12.836Z,8.42
2019-03-08T01:26:13.435Z,8.45
2019-03-08T01:26:14.037Z,8.50
2019-03-08T01:26:14.635Z,8.44
2019-03-08T01:27:08.190Z,8.42
2019-03-08T01:27:08.744Z,8.45
2019-03-08T01:27:09.343Z,8.51
2019-03-08T01:27:09.945Z,8.51
2019-03-08T01:27:10.544Z,8.48
2019-03-08T01:27:11.146Z,8.51
2019-03-08T01:27:11.747Z,8.50
2019-03-08T01:27:12.343Z,8.53
2019-03-08T01:28:07.367Z,8.48
2019-03-08T01:28:07.933Z,8.47
2019-03-08T01:28:08.535Z,8.51
2019-03-08T01:28:09.132Z,8.51
2019-03-08T01:28:09.735Z,8.54
2019-03-08T01:28:10.332Z,8.48
2019-03-08T01:29:04.401Z,8.47
2019-03-08T01:29:04.975Z,8.48
2019-03-08T01:29:05.571Z,8.47
2019-03-08T01:29:06.171Z,8.45
2019-03-08T01:29:06.770Z,8.47
2019-03-08T01:29:07.371Z,8.48
2019-03-08T01:29:07.971Z,8.48
2019-03-08T01:29:08.574Z,8.51
2019-03-08T01:30:02.069Z,8.44
2019-03-08T01:30:02.624Z,8.44
2019-03-08T01:30:03.222Z,8.45
2019-03-08T01:30:03.825Z,8.54
2019-03-08T01:30:04.422Z,8.50
2019-03-08T01:30:05.023Z,8.48
2019-03-08T01:30:05.620Z,8.51
2019-03-08T01:30:06.220Z,8.50
2019-03-08T01:30:59.703Z,8.44
2019-03-08T01:31:00.277Z,8.50
2019-03-08T01:31:00.873Z,8.44
2019-03-08T01:31:01.474Z,8.45
2019-03-08T01:31:02.074Z,8.45
2019-03-08T01:31:02.677Z,8.48
2019-03-08T01:31:03.275Z,8.54
2019-03-08T01:31:03.873Z,8.45
2019-03-08T01:31:57.865Z,8.53
2019-03-08T01:31:58.442Z,8.47
2019-03-08T01:31:59.035Z,8.53
2019-03-08T01:31:59.636Z,8.51
2019-03-08T01:32:00.237Z,8.48
2019-03-08T01:32:00.843Z,8.47
2019-03-08T01:32:01.436Z,8.53
2019-03-08T01:32:55.414Z,8.51
2019-03-08T01:32:55.990Z,8.47
2019-03-08T01:32:56.585Z,8.53
2019-03-08T01:32:57.190Z,8.51
2019-03-08T01:32:57.785Z,8.53
2019-03-08T01:32:58.386Z,8.50
2019-03-08T01:32:58.989Z,8.45
2019-03-08T01:33:52.554Z,8.45
2019-03-08T01:33:53.127Z,8.48
2019-03-08T01:33:53.726Z,8.51
2019-03-08T01:33:54.329Z,8.51
2019-03-08T01:33:54.928Z,8.48
2019-03-08T01:33:55.532Z,8.50
2019-03-08T01:33:56.126Z,8.48
2019-03-08T01:33:56.742Z,8.50
2019-03-08T01:34:51.229Z,8.45
2019-03-08T01:34:51.802Z,8.53
2019-03-08T01:34:52.401Z,8.45
2019-03-08T01:34:53.002Z,8.45
2019-03-08T01:34:53.600Z,8.50
2019-03-08T01:34:54.200Z,8.55
2019-03-08T01:34:54.800Z,8.48
2019-03-08T01:34:55.400Z,8.50
2019-03-08T01:35:49.922Z,8.48
2019-03-08T01:35:50.478Z,8.54
2019-03-08T01:35:51.081Z,8.51
2019-03-08T01:35:51.677Z,8.48
2019-03-08T01:35:52.278Z,8.47
2019-03-08T01:35:52.877Z,8.47
2019-03-08T01:35:53.476Z,8.48
2019-03-08T01:35:54.075Z,8.50
2019-03-08T01:36:48.582Z,8.48
2019-03-08T01:36:49.153Z,8.51
2019-03-08T01:36:49.753Z,8.50
2019-03-08T01:36:50.353Z,8.47
2019-03-08T01:36:50.953Z,8.51
2019-03-08T01:36:51.553Z,8.54
2019-03-08T01:36:52.158Z,8.47
2019-03-08T01:36:52.752Z,8.55
2019-03-08T01:37:46.233Z,8.40
2019-03-08T01:37:46.809Z,8.54
2019-03-08T01:37:47.405Z,8.48
2019-03-08T01:37:48.003Z,8.50
2019-03-08T01:37:48.603Z,8.45
2019-03-08T01:37:49.205Z,8.53
2019-03-08T01:37:49.802Z,8.48
2019-03-08T01:37:50.402Z,8.53
2019-03-08T01:38:43.885Z,8.51
2019-03-08T01:38:44.463Z,8.51
2019-03-08T01:38:45.057Z,8.50
2019-03-08T01:38:45.657Z,8.47
2019-03-08T01:38:46.260Z,8.47
2019-03-08T01:38:46.858Z,8.50
2019-03-08T01:38:47.456Z,8.48
2019-03-08T01:38:48.057Z,8.50
2019-03-08T01:39:41.537Z,8.53
2019-03-08T01:39:42.108Z,8.50
2019-03-08T01:39:42.708Z,8.55
2019-03-08T01:39:43.310Z,8.50
2019-03-08T01:39:43.909Z,8.47
2019-03-08T01:39:44.508Z,8.53
2019-03-08T01:39:45.108Z,8.54
2019-03-08T01:39:45.707Z,8.50
2019-03-08T01:40:40.216Z,8.50
2019-03-08T01:40:40.786Z,8.51
2019-03-08T01:40:41.397Z,8.51
2019-03-08T01:40:41.984Z,8.54
2019-03-08T01:40:42.584Z,8.54
2019-03-08T01:40:43.183Z,8.58
2019-03-08T01:40:43.783Z,8.51
2019-03-08T01:40:44.382Z,8.58
2019-03-08T01:41:38.886Z,8.51
2019-03-08T01:41:39.461Z,8.48
2019-03-08T01:41:40.058Z,8.51
2019-03-08T01:41:40.664Z,8.50
2019-03-08T01:41:41.266Z,8.54
2019-03-08T01:41:41.859Z,8.54
2019-03-08T01:41:42.459Z,8.60
2019-03-08T01:41:43.060Z,8.50
2019-03-08T01:42:40.533Z,8.55
2019-03-08T01:42:41.104Z,8.54
2019-03-08T01:42:43.337Z,8.54
2019-03-08T01:43:35.215Z,8.54
2019-03-08T01:43:35.787Z,8.51
2019-03-08T01:43:36.388Z,8.48
2019-03-08T01:43:36.987Z,8.50
2019-03-08T01:43:37.588Z,8.51
2019-03-08T01:43:38.187Z,8.54
2019-03-08T01:43:38.788Z,8.57
2019-03-08T01:43:39.389Z,8.60
2019-03-08T01:44:33.900Z,8.50
2019-03-08T01:44:33.936Z,8.60
2019-03-08T01:44:34.037Z,8.54
2019-03-08T01:44:34.638Z,8.57
2019-03-08T01:44:35.239Z,8.55
2019-03-08T01:44:35.839Z,8.54
2019-03-08T01:44:36.441Z,8.54
2019-03-08T01:44:37.039Z,8.60
2019-03-08T01:45:31.543Z,8.57
2019-03-08T01:45:32.115Z,8.60
2019-03-08T01:45:32.714Z,8.50
2019-03-08T01:45:33.314Z,8.57
2019-03-08T01:45:33.914Z,8.55
2019-03-08T01:45:34.512Z,8.60
2019-03-08T01:45:35.114Z,8.54
2019-03-08T01:45:35.714Z,8.54
2019-03-08T01:46:29.194Z,8.57
2019-03-08T01:46:29.767Z,8.58
2019-03-08T01:46:30.368Z,8.57
2019-03-08T01:46:30.966Z,8.48
2019-03-08T01:46:31.567Z,8.54
2019-03-08T01:46:32.168Z,8.57
2019-03-08T01:46:32.769Z,8.54
2019-03-08T01:46:33.368Z,8.57
2019-03-08T01:47:27.870Z,8.53
2019-03-08T01:47:28.443Z,8.48
2019-03-08T01:47:29.042Z,8.54
2019-03-08T01:47:29.642Z,8.57
2019-03-08T01:47:30.242Z,8.55
2019-03-08T01:47:30.842Z,8.57
2019-03-08T01:47:31.442Z,8.57
2019-03-08T01:47:32.045Z,8.57
2019-03-08T01:48:25.557Z,8.55
2019-03-08T01:48:26.095Z,8.54
2019-03-08T01:48:26.696Z,8.57
2019-03-08T01:48:27.292Z,8.60
2019-03-08T01:48:27.892Z,8.57
2019-03-08T01:48:28.494Z,8.54
2019-03-08T01:48:29.096Z,8.54
2019-03-08T01:48:29.692Z,8.57
2019-03-08T01:49:23.173Z,8.60
2019-03-08T01:49:23.746Z,8.55
2019-03-08T01:49:24.345Z,8.53
2019-03-08T01:49:24.946Z,8.54
2019-03-08T01:49:25.546Z,8.55
2019-03-08T01:49:26.151Z,8.54
2019-03-08T01:49:26.756Z,8.54
2019-03-08T01:49:27.346Z,8.55
2019-03-08T01:50:21.849Z,8.50
2019-03-08T01:50:22.420Z,8.51
2019-03-08T01:50:23.023Z,8.55
2019-03-08T01:50:23.621Z,8.57
2019-03-08T01:50:24.220Z,8.54
2019-03-08T01:50:24.820Z,8.54
2019-03-08T01:50:25.421Z,8.55
2019-03-08T01:50:26.022Z,8.54
2019-03-08T01:51:21.037Z,8.55
2019-03-08T01:51:21.609Z,8.57
2019-03-08T01:51:22.208Z,8.57
2019-03-08T01:51:22.808Z,8.60
2019-03-08T01:51:23.408Z,8.51
2019-03-08T01:51:24.007Z,8.54
2019-03-08T01:52:18.078Z,8.54
2019-03-08T01:52:18.647Z,8.48
2019-03-08T01:52:19.248Z,8.54
2019-03-08T01:52:19.849Z,8.60
2019-03-08T01:52:20.447Z,8.48
2019-03-08T01:52:21.047Z,8.54
2019-03-08T01:52:21.649Z,8.55
2019-03-08T01:52:22.247Z,8.54
2019-03-08T01:53:15.729Z,8.51
2019-03-08T01:53:16.299Z,8.48
2019-03-08T01:53:16.900Z,8.48
2019-03-08T01:53:17.504Z,8.47
2019-03-08T01:53:18.100Z,8.53
2019-03-08T01:53:18.699Z,8.55
2019-03-08T01:53:19.299Z,8.54
2019-03-08T01:53:19.898Z,8.54
2019-03-08T01:54:13.378Z,8.54
2019-03-08T01:54:13.950Z,8.58
2019-03-08T01:54:14.551Z,8.54
2019-03-08T01:54:15.151Z,8.50
2019-03-08T01:54:15.752Z,8.53
2019-03-08T01:54:16.352Z,8.50
2019-03-08T01:54:16.950Z,8.53
2019-03-08T01:54:17.549Z,8.51
2019-03-08T01:55:12.564Z,8.51
2019-03-08T01:55:13.138Z,8.55
2019-03-08T01:55:13.737Z,8.55
2019-03-08T01:55:14.337Z,8.48
2019-03-08T01:55:14.939Z,8.51
2019-03-08T01:55:15.537Z,8.50
2019-03-08T01:55:16.136Z,8.50
2019-03-08T01:56:09.707Z,8.51
2019-03-08T01:56:10.278Z,8.58
2019-03-08T01:56:10.880Z,8.54
2019-03-08T01:56:11.505Z,8.51
2019-03-08T01:56:12.079Z,8.57
2019-03-08T01:56:12.689Z,8.51
2019-03-08T01:56:13.278Z,8.51
2019-03-08T01:56:13.877Z,8.57
2019-03-08T01:57:07.357Z,8.50
2019-03-08T01:57:07.931Z,8.51
2019-03-08T01:57:08.531Z,8.50
2019-03-08T01:57:09.129Z,8.54
2019-03-08T01:57:09.730Z,8.55
2019-03-08T01:57:10.350Z,8.50
2019-03-08T01:57:10.928Z,8.55
2019-03-08T01:57:11.527Z,8.54
2019-03-08T01:58:08.082Z,8.51
2019-03-08T01:58:08.652Z,8.51
2019-03-08T01:58:09.252Z,8.55
2019-03-08T01:59:03.275Z,8.48
2019-03-08T01:59:03.847Z,8.53
2019-03-08T01:59:04.447Z,8.53
2019-03-08T01:59:05.048Z,8.53
2019-03-08T01:59:05.646Z,8.47
2019-03-08T01:59:06.247Z,8.51
2019-03-08T01:59:06.852Z,8.51
2019-03-08T02:01:19.176Z,8.44
2019-03-08T02:01:19.741Z,8.51
2019-03-08T02:01:20.339Z,8.44
2019-03-08T02:01:20.942Z,8.44
2019-03-08T02:01:21.543Z,8.39
2019-03-08T02:01:22.140Z,8.47
2019-03-08T02:01:22.740Z,8.44
2019-03-08T02:01:23.342Z,8.44
2019-03-08T02:01:23.940Z,8.44
2019-03-08T02:01:24.541Z,8.42
2019-03-08T02:01:25.140Z,8.44
2019-03-08T02:01:25.740Z,8.45
2019-03-08T02:02:19.792Z,8.45
2019-03-08T02:02:20.354Z,8.42
2019-03-08T02:02:20.958Z,8.47
2019-03-08T02:02:21.555Z,8.48
2019-03-08T02:02:22.154Z,8.40
2019-03-08T02:02:22.755Z,8.44
2019-03-08T02:02:23.354Z,8.44
2019-03-08T02:02:23.952Z,8.39
2019-03-08T02:03:17.436Z,8.37
2019-03-08T02:03:18.007Z,8.50
2019-03-08T02:03:18.607Z,8.44
2019-03-08T02:03:19.220Z,8.47
2019-03-08T02:03:19.806Z,8.47
2019-03-08T02:03:20.408Z,8.44
2019-03-08T02:03:21.009Z,8.48
2019-03-08T02:03:21.604Z,8.44
2019-03-08T02:04:15.086Z,8.42
2019-03-08T02:04:15.666Z,8.45
2019-03-08T02:04:16.261Z,8.45
2019-03-08T02:04:16.858Z,8.47
2019-03-08T02:04:17.458Z,8.45
2019-03-08T02:04:18.070Z,8.44
2019-03-08T02:04:18.658Z,8.42
2019-03-08T02:04:19.256Z,8.42
2019-03-08T02:05:12.742Z,8.36
2019-03-08T02:05:13.322Z,8.48
2019-03-08T02:05:13.911Z,8.42
2019-03-08T02:05:14.510Z,8.45
2019-03-08T02:05:15.110Z,8.45
2019-03-08T02:05:15.709Z,8.37
2019-03-08T02:05:16.309Z,8.44
2019-03-08T02:05:16.909Z,8.39
2019-03-08T02:06:10.906Z,8.44
2019-03-08T02:06:11.473Z,8.39
2019-03-08T02:06:12.073Z,8.36
2019-03-08T02:06:12.671Z,8.48
2019-03-08T02:06:13.278Z,8.48
2019-03-08T02:06:13.870Z,8.37
2019-03-08T02:06:14.471Z,8.44
2019-03-08T02:07:08.041Z,8.45
2019-03-08T02:07:08.613Z,8.40
2019-03-08T02:07:09.216Z,8.33
2019-03-08T02:07:09.812Z,8.42
2019-03-08T02:07:10.413Z,8.40
2019-03-08T02:07:11.015Z,8.45
2019-03-08T02:07:11.619Z,8.44
2019-03-08T02:07:12.213Z,8.45
2019-03-08T02:08:07.235Z,8.42
2019-03-08T02:08:07.800Z,8.42
2019-03-08T02:08:08.400Z,8.39
2019-03-08T02:08:09.000Z,8.40
2019-03-08T02:08:09.600Z,8.44
2019-03-08T02:08:10.199Z,8.36
2019-03-08T02:09:07.253Z,8.44
2019-03-08T02:09:07.810Z,8.39
2019-03-08T02:09:08.405Z,8.45
2019-03-08T02:10:06.935Z,8.45
2019-03-08T02:10:07.508Z,8.39
2019-03-08T02:10:08.108Z,8.47
2019-03-08T02:10:08.707Z,8.42
2019-03-08T02:10:09.307Z,8.39
2019-03-08T02:10:09.907Z,8.47
2019-03-08T02:10:10.508Z,8.48