createdAt,value
2022-10-31T00:01:22.108Z,9.73
2022-10-31T00:03:48.944Z,9.84
2022-10-31T00:06:15.933Z,9.85
2022-10-31T00:08:42.258Z,9.93
2022-10-31T00:11:11.587Z,9.65
2022-10-31T00:13:38.305Z,9.54
2022-10-31T00:16:04.900Z,9.88
2022-10-31T00:18:31.498Z,10.02
2022-10-31T00:21:01.428Z,10.06
2022-10-31T00:23:27.816Z,9.83
2022-10-31T00:25:54.203Z,9.87
2022-10-31T00:28:20.640Z,9.96
2022-10-31T00:30:46.995Z,9.66
2022-10-31T00:33:13.336Z,9.67
2022-10-31T00:35:50.251Z,9.62
2022-10-31T00:38:16.572Z,9.45
2022-10-31T00:40:42.940Z,9.41
2022-10-31T00:43:09.504Z,9.65
2022-10-31T00:45:35.935Z,9.55
2022-10-31T00:48:02.607Z,9.50
2022-10-31T00:50:29.264Z,9.27
2022-10-31T00:52:55.646Z,9.25
2022-10-31T00:55:22.026Z,9.22
2022-10-31T00:57:48.802Z,9.21
2022-10-31T01:00:15.540Z,9.12
2022-10-31T01:02:42.080Z,9.48
2022-10-31T01:05:08.960Z,9.23
2022-10-31T01:07:38.850Z,9.33
2022-10-31T01:10:05.859Z,9.26
2022-10-31T01:12:37.124Z,9.13
2022-10-31T01:15:03.774Z,9.35
2022-10-31T01:17:30.151Z,9.28
2022-10-31T01:19:56.481Z,9.42
2022-10-31T01:22:22.843Z,9.49
2022-10-31T01:24:49.231Z,9.26
2022-10-31T01:27:15.588Z,9.48
2022-10-31T01:29:41.887Z,9.24
2022-10-31T01:32:08.245Z,8.98
2022-10-31T01:34:34.588Z,8.89
2022-10-31T01:37:01.426Z,9.02
2022-10-31T01:39:27.950Z,9.19
2022-10-31T01:41:55.036Z,9.10
2022-10-31T01:44:21.404Z,9.16
2022-10-31T01:47:09.799Z,9.30
2022-10-31T01:49:38.490Z,9.35
2022-10-31T01:52:06.936Z,9.18
2022-10-31T01:54:38.240Z,9.08
2022-10-31T01:57:06.489Z,9.04
2022-10-31T01:59:34.143Z,8.89
2022-10-31T02:02:00.702Z,9.01
2022-10-31T02:04:27.210Z,9.10
2022-10-31T02:07:06.265Z,9.14
2022-10-31T02:09:33.101Z,8.86
2022-10-31T02:12:00.318Z,8.92
2022-10-31T02:14:28.711Z,8.73
2022-10-31T02:16:55.399Z,8.89
2022-10-31T02:19:27.724Z,8.83
2022-10-31T02:22:07.523Z,8.73
2022-10-31T02:24:54.088Z,8.78
2022-10-31T02:27:39.406Z,8.99
2022-10-31T02:30:06.546Z,8.91
2022-10-31T02:32:39.064Z,8.77
2022-10-31T02:35:25.631Z,8.59
2022-10-31T02:38:11.958Z,8.71
2022-10-31T02:40:46.023Z,8.73
2022-10-31T02:43:38.548Z,8.85
2022-10-31T02:46:04.861Z,8.96
2022-10-31T02:48:33.759Z,8.83
2022-10-31T02:51:01.360Z,8.85
2022-10-31T02:53:27.846Z,8.96
2022-10-31T02:56:05.281Z,8.82
2022-10-31T02:58:35.320Z,8.73
2022-10-31T03:01:16.872Z,8.71
2022-10-31T03:03:49.221Z,8.62
2022-10-31T03:06:21.502Z,8.80
2022-10-31T03:09:01.907Z,8.84
2022-10-31T03:11:44.996Z,8.63
2022-10-31T03:14:15.968Z,8.66
2022-10-31T03:16:43.305Z,8.76
2022-10-31T03:19:11.869Z,8.81
2022-10-31T03:21:44.671Z,8.83
2022-10-31T03:24:12.565Z,8.77
2022-10-31T03:26:40.346Z,8.47
2022-10-31T03:29:07.462Z,8.33
2022-10-31T03:31:36.858Z,8.47
2022-10-31T03:34:07.234Z,8.44
2022-10-31T03:36:35.482Z,8.24
2022-10-31T03:39:03.446Z,8.27
2022-10-31T03:41:31.963Z,8.44
2022-10-31T03:44:18.769Z,8.38
2022-10-31T03:46:45.755Z,8.36
2022-10-31T03:49:12.971Z,8.52
2022-10-31T03:52:02.508Z,8.58
2022-10-31T03:54:28.817Z,8.57
2022-10-31T03:57:01.132Z,8.58
2022-10-31T03:59:29.943Z,8.58
2022-10-31T04:02:01.523Z,8.58
2022-10-31T04:04:28.489Z,8.54
2022-10-31T04:06:56.907Z,8.58
2022-10-31T04:09:24.152Z,8.57
2022-10-31T04:11:52.433Z,8.43
2022-10-31T04:14:18.738Z,8.37
2022-10-31T04:16:45.458Z,8.25
2022-10-31T04:19:12.739Z,8.34
2022-10-31T04:21:39.078Z,8.30
2022-10-31T04:24:05.620Z,8.31
2022-10-31T04:26:31.966Z,8.32
2022-10-31T04:28:58.320Z,8.37
2022-10-31T04:31:24.687Z,8.10
2022-10-31T04:33:51.076Z,8.16
2022-10-31T04:36:18.466Z,8.16
2022-10-31T04:38:44.777Z,8.20
2022-10-31T04:41:11.148Z,8.16
2022-10-31T04:43:37.542Z,8.06
2022-10-31T04:46:03.860Z,7.91
2022-10-31T04:48:30.409Z,7.88
2022-10-31T04:51:00.622Z,7.83
2022-10-31T04:53:27.095Z,7.97
2022-10-31T04:55:53.449Z,7.99
2022-10-31T04:58:19.803Z,8.05
2022-10-31T05:00:46.255Z,7.90
2022-10-31T05:03:12.693Z,7.64
2022-10-31T05:05:39.045Z,7.67
2022-10-31T05:08:05.962Z,7.86
2022-10-31T05:10:38.320Z,7.73
2022-10-31T05:13:05.862Z,7.70
2022-10-31T05:15:32.538Z,7.90
2022-10-31T05:17:59.362Z,7.87
2022-10-31T05:20:27.214Z,7.98
2022-10-31T05:22:54.454Z,7.94
2022-10-31T05:25:22.268Z,7.83
2022-10-31T05:27:49.641Z,7.97
2022-10-31T05:30:17.982Z,7.88
2022-10-31T05:32:45.581Z,7.84
2022-10-31T05:35:21.630Z,7.57
2022-10-31T05:37:48.026Z,7.66
2022-10-31T05:40:16.918Z,7.76
2022-10-31T05:42:43.873Z,7.95
2022-10-31T05:45:11.720Z,7.98
2022-10-31T05:47:38.215Z,7.75
2022-10-31T05:50:05.040Z,7.80
2022-10-31T05:52:31.469Z,7.92
2022-10-31T05:54:57.779Z,8.01
2022-10-31T05:57:25.122Z,7.88
2022-10-31T05:59:55.052Z,7.57
2022-10-31T06:02:21.850Z,7.62
2022-10-31T06:04:48.198Z,7.69
2022-10-31T06:07:14.698Z,7.61
2022-10-31T06:09:41.116Z,7.50
2022-10-31T06:12:08.530Z,7.33
2022-10-31T06:14:34.864Z,7.39
2022-10-31T06:17:01.417Z,7.70
2022-10-31T06:19:27.728Z,7.71
2022-10-31T06:21:54.256Z,7.81
2022-10-31T06:24:20.648Z,7.87
2022-10-31T06:26:48.131Z,7.94
2022-10-31T06:29:14.506Z,7.95
2022-10-31T06:31:40.871Z,8.06
2022-10-31T06:34:07.299Z,8.13
2022-10-31T06:36:35.714Z,8.29
2022-10-31T06:39:02.149Z,8.89
2022-10-31T06:41:29.586Z,9.37
2022-10-31T06:43:55.919Z,9.81
2022-10-31T06:46:22.362Z,9.90
2022-10-31T06:48:48.723Z,10.07
2022-10-31T06:51:15.093Z,10.00
2022-10-31T06:53:41.468Z,10.38
2022-10-31T06:56:07.948Z,10.87
2022-10-31T06:58:37.433Z,10.98
2022-10-31T07:01:03.909Z,11.19
2022-10-31T07:03:31.447Z,11.65
2022-10-31T07:05:58.282Z,11.89
2022-10-31T07:08:24.772Z,12.25
2022-10-31T07:10:55.217Z,12.53
2022-10-31T07:13:26.569Z,12.72
2022-10-31T07:15:59.823Z,12.89
2022-10-31T07:18:28.247Z,12.83
2022-10-31T07:20:55.828Z,12.75
2022-10-31T07:23:22.718Z,13.00
2022-10-31T07:25:49.055Z,12.97
2022-10-31T07:28:15.422Z,12.61
2022-10-31T07:30:41.830Z,13.31
2022-10-31T07:33:10.196Z,12.43
2022-10-31T07:35:36.700Z,13.11
2022-10-31T07:38:11.101Z,13.01
2022-10-31T07:40:37.792Z,13.22
2022-10-31T07:43:04.184Z,13.18
2022-10-31T07:45:33.063Z,13.98
2022-10-31T07:47:59.860Z,14.43
2022-10-31T07:50:27.763Z,14.72
2022-10-31T07:53:07.579Z,14.94
2022-10-31T07:55:36.711Z,15.38
2022-10-31T07:58:04.619Z,15.53
2022-10-31T08:00:33.088Z,15.72
2022-10-31T08:03:04.205Z,15.95
2022-10-31T08:05:31.309Z,16.14
2022-10-31T08:07:59.025Z,16.23
2022-10-31T08:10:26.520Z,16.26
2022-10-31T08:12:56.612Z,16.57
2022-10-31T08:15:23.183Z,16.85
2022-10-31T08:17:49.639Z,16.97
2022-10-31T08:20:20.094Z,17.13
2022-10-31T08:23:03.664Z,17.29
2022-10-31T08:25:33.893Z,17.26
2022-10-31T08:28:04.436Z,17.42
2022-10-31T08:30:31.726Z,16.71
2022-10-31T08:33:02.536Z,16.98
2022-10-31T08:35:35.985Z,17.38
2022-10-31T08:38:03.072Z,17.49
2022-10-31T08:40:31.297Z,17.69
2022-10-31T08:42:58.592Z,17.54
2022-10-31T08:45:25.168Z,17.97
2022-10-31T08:47:51.819Z,18.56
2022-10-31T08:50:18.540Z,18.69
2022-10-31T08:53:04.062Z,18.56
2022-10-31T08:55:31.047Z,18.89
2022-10-31T08:57:58.516Z,18.84
2022-10-31T09:00:25.343Z,18.85
2022-10-31T09:03:02.488Z,18.74
2022-10-31T09:05:29.240Z,18.77
2022-10-31T09:07:59.626Z,19.01
2022-10-31T09:10:27.704Z,19.20
2022-10-31T09:13:01.651Z,19.18
2022-10-31T09:15:28.834Z,19.15
2022-10-31T09:17:55.543Z,19.12
2022-10-31T09:20:21.958Z,19.27
2022-10-31T09:22:48.537Z,19.50
2022-10-31T09:25:15.200Z,19.59
2022-10-31T09:27:41.729Z,19.60
2022-10-31T09:30:08.373Z,19.44
2022-10-31T09:32:34.714Z,19.46
2022-10-31T09:35:01.167Z,19.42
2022-10-31T09:37:27.658Z,19.84
2022-10-31T09:39:54.114Z,20.10
2022-10-31T09:42:30.059Z,20.26
2022-10-31T09:45:03.335Z,20.59
2022-10-31T09:47:41.813Z,20.46
2022-10-31T09:50:09.019Z,20.63
2022-10-31T09:52:41.627Z,20.01
2022-10-31T09:55:27.965Z,20.64
2022-10-31T09:57:54.754Z,20.97
2022-10-31T10:00:22.201Z,20.89
2022-10-31T10:03:01.159Z,20.92
2022-10-31T10:05:38.005Z,20.91
2022-10-31T10:08:04.547Z,21.21
2022-10-31T10:10:40.278Z,21.13
2022-10-31T10:13:30.220Z,21.01
2022-10-31T10:16:15.138Z,20.95
2022-10-31T10:18:55.661Z,20.82
2022-10-31T10:21:30.889Z,20.81
2022-10-31T10:24:04.169Z,21.01
2022-10-31T10:26:37.203Z,20.84
2022-10-31T10:29:12.373Z,20.47
2022-10-31T10:31:42.011Z,20.85
2022-10-31T10:34:13.834Z,21.48
2022-10-31T10:36:45.541Z,21.54
2022-10-31T10:39:17.969Z,21.51
2022-10-31T10:41:46.705Z,21.47
2022-10-31T10:44:13.146Z,21.26
2022-10-31T10:47:02.988Z,20.95
2022-10-31T10:49:29.305Z,21.08
2022-10-31T10:54:45.551Z,21.56
2022-10-31T10:57:33.742Z,21.58
2022-10-31T11:00:02.098Z,21.50
2022-10-31T11:02:33.699Z,21.11
2022-10-31T11:05:01.735Z,21.20
2022-10-31T11:07:38.653Z,21.52
2022-10-31T11:10:06.113Z,21.63
2022-10-31T11:12:34.533Z,21.62
2022-10-31T11:15:06.660Z,21.41
2022-10-31T11:17:34.837Z,21.56
2022-10-31T11:20:19.041Z,21.46
2022-10-31T11:22:46.687Z,21.28
2022-10-31T11:25:19.950Z,21.61
2022-10-31T11:27:59.796Z,21.55
2022-10-31T11:30:26.214Z,21.61
2022-10-31T11:32:53.476Z,21.32
2022-10-31T11:35:21.166Z,21.41
2022-10-31T11:37:49.131Z,21.68
2022-10-31T11:40:17.623Z,21.74
2022-10-31T11:42:44.366Z,21.58
2022-10-31T11:45:29.438Z,21.76
2022-10-31T11:47:59.884Z,21.77
2022-10-31T11:50:38.065Z,21.80
2022-10-31T11:53:05.089Z,21.71
2022-10-31T11:55:31.837Z,21.61
2022-10-31T11:57:58.651Z,21.73
2022-10-31T12:03:05.647Z,21.50
2022-10-31T12:05:33.928Z,21.50
2022-10-31T12:08:03.545Z,21.62
2022-10-31T12:10:46.838Z,21.58
2022-10-31T12:13:25.861Z,21.59
2022-10-31T12:15:56.441Z,21.65
2022-10-31T12:18:30.348Z,21.77
2022-10-31T12:21:11.723Z,21.66
2022-10-31T12:23:58.783Z,21.43
2022-10-31T12:26:27.868Z,21.42
2022-10-31T12:28:57.115Z,21.47
2022-10-31T12:31:33.346Z,21.34
2022-10-31T12:34:05.862Z,21.38
2022-10-31T12:36:52.469Z,21.50
2022-10-31T12:39:18.812Z,21.48
2022-10-31T12:41:46.224Z,21.51
2022-10-31T12:44:12.759Z,21.48
2022-10-31T12:46:42.165Z,21.54
2022-10-31T12:49:17.167Z,21.65
2022-10-31T12:51:44.564Z,21.60
2022-10-31T12:54:23.470Z,21.58
2022-10-31T12:56:49.797Z,21.69
2022-10-31T12:59:34.723Z,21.74
2022-10-31T13:02:11.811Z,21.87
2022-10-31T13:04:43.382Z,21.75
2022-10-31T13:07:13.065Z,21.76
2022-10-31T13:09:46.819Z,21.84
2022-10-31T13:12:17.572Z,21.75
2022-10-31T13:14:45.813Z,21.79
2022-10-31T13:17:24.050Z,21.78
2022-10-31T13:19:52.531Z,21.73
2022-10-31T13:22:21.534Z,21.55
2022-10-31T13:24:54.098Z,21.59
2022-10-31T13:27:24.011Z,21.61
2022-10-31T13:29:50.307Z,21.63
2022-10-31T13:32:16.701Z,21.61
2022-10-31T13:34:52.665Z,21.60
2022-10-31T13:37:28.316Z,21.53
2022-10-31T13:40:08.797Z,21.49
2022-10-31T13:42:42.519Z,21.34
2022-10-31T13:45:19.660Z,21.18
2022-10-31T13:47:56.519Z,21.08
2022-10-31T13:50:24.725Z,20.93
2022-10-31T13:52:51.164Z,20.93
2022-10-31T13:55:36.126Z,20.85
2022-10-31T13:58:04.863Z,20.87
2022-10-31T14:00:35.751Z,20.78
2022-10-31T14:03:02.443Z,20.73
2022-10-31T14:05:33.761Z,20.46
2022-10-31T14:08:07.495Z,20.39
2022-10-31T14:10:38.654Z,20.56
2022-10-31T14:13:16.454Z,20.59
2022-10-31T14:15:44.506Z,20.41
2022-10-31T14:18:23.208Z,20.49
2022-10-31T14:20:49.824Z,20.26
2022-10-31T14:23:41.605Z,20.36
2022-10-31T14:26:19.272Z,20.22
2022-10-31T14:28:46.441Z,20.17
2022-10-31T14:31:25.082Z,20.10
2022-10-31T14:33:51.462Z,19.85
2022-10-31T14:36:27.676Z,19.70
2022-10-31T14:39:10.676Z,19.84
2022-10-31T14:42:06.675Z,19.80
2022-10-31T14:44:32.981Z,19.79
2022-10-31T14:47:17.878Z,19.67
2022-10-31T14:50:01.176Z,19.60
2022-10-31T14:52:27.671Z,19.45
2022-10-31T14:54:56.388Z,19.49
2022-10-31T14:57:33.129Z,19.44
2022-10-31T15:00:06.120Z,19.26
2022-10-31T15:02:41.132Z,19.19
2022-10-31T15:05:11.352Z,19.10
2022-10-31T15:07:40.979Z,18.92
2022-10-31T15:10:19.656Z,18.85
2022-10-31T15:12:45.972Z,18.81
2022-10-31T15:15:18.311Z,18.69
2022-10-31T15:17:45.852Z,18.52
2022-10-31T15:20:13.357Z,18.26
2022-10-31T15:22:39.788Z,18.26
2022-10-31T15:25:06.842Z,18.23
2022-10-31T15:27:34.581Z,18.22
2022-10-31T15:30:02.910Z,18.17
2022-10-31T15:32:29.912Z,17.92
2022-10-31T15:34:57.354Z,17.73
2022-10-31T15:37:25.889Z,17.60
2022-10-31T15:39:52.395Z,17.49
2022-10-31T15:42:23.379Z,17.48
2022-10-31T15:44:55.921Z,17.40
2022-10-31T15:47:25.221Z,17.32
2022-10-31T15:49:55.682Z,17.25
2022-10-31T15:52:27.748Z,17.11
2022-10-31T15:54:56.464Z,16.80
2022-10-31T15:57:24.478Z,17.10
2022-10-31T15:59:50.942Z,17.17
2022-10-31T16:02:22.041Z,17.21
2022-10-31T16:04:54.307Z,17.22
2022-10-31T16:07:23.429Z,17.06
2022-10-31T16:09:51.749Z,17.05
2022-10-31T16:12:21.513Z,16.98
2022-10-31T16:14:49.883Z,16.94
2022-10-31T16:17:17.732Z,16.78
2022-10-31T16:19:55.710Z,16.65
2022-10-31T16:22:24.363Z,16.48
2022-10-31T16:24:53.200Z,16.52
2022-10-31T16:27:26.657Z,16.54
2022-10-31T16:29:53.170Z,16.53
2022-10-31T16:32:25.675Z,16.40
2022-10-31T16:35:21.403Z,16.27
2022-10-31T16:37:47.844Z,16.06
2022-10-31T16:40:15.034Z,16.22
2022-10-31T16:42:42.248Z,16.12
2022-10-31T16:45:09.253Z,15.89
2022-10-31T16:47:40.704Z,15.60
2022-10-31T16:50:12.902Z,15.85
2022-10-31T16:52:53.976Z,15.92
2022-10-31T16:55:26.747Z,16.10
2022-10-31T16:57:54.010Z,16.05
2022-10-31T17:00:21.705Z,15.99
2022-10-31T17:02:49.907Z,15.80
2022-10-31T17:05:18.377Z,15.35
2022-10-31T17:07:44.975Z,15.39
2022-10-31T17:10:12.497Z,15.69
2022-10-31T17:12:39.730Z,15.72
2022-10-31T17:15:06.994Z,15.76
2022-10-31T17:17:33.426Z,15.76
2022-10-31T17:19:59.865Z,15.76
2022-10-31T17:22:26.377Z,15.66
2022-10-31T17:24:52.961Z,15.46
2022-10-31T17:27:21.026Z,15.26
2022-10-31T17:29:49.854Z,14.94
2022-10-31T17:32:17.245Z,14.98
2022-10-31T17:34:44.655Z,15.22
2022-10-31T17:37:11.134Z,15.09
2022-10-31T17:39:37.983Z,15.25
2022-10-31T17:42:04.345Z,15.32
2022-10-31T17:44:30.657Z,15.03
2022-10-31T17:46:58.024Z,14.88
2022-10-31T17:49:24.333Z,14.77
2022-10-31T17:51:50.703Z,15.06
2022-10-31T17:54:18.786Z,15.16
2022-10-31T17:56:45.123Z,15.18
2022-10-31T17:59:11.530Z,15.12
2022-10-31T18:01:38.436Z,15.09
2022-10-31T18:04:04.913Z,14.94
2022-10-31T18:06:31.226Z,15.02
2022-10-31T18:09:02.247Z,14.91
2022-10-31T18:11:32.086Z,14.83
2022-10-31T18:13:58.885Z,14.73
2022-10-31T18:16:25.868Z,14.47
2022-10-31T18:18:53.370Z,14.34
2022-10-31T18:21:20.048Z,14.29
2022-10-31T18:23:56.155Z,14.28
2022-10-31T18:26:23.065Z,14.08
2022-10-31T18:28:49.471Z,14.18
2022-10-31T18:31:15.932Z,14.00
2022-10-31T18:33:42.752Z,13.95
2022-10-31T18:36:10.005Z,13.69
2022-10-31T18:38:40.711Z,13.77
2022-10-31T18:41:07.749Z,13.35
2022-10-31T18:43:34.252Z,13.55
2022-10-31T18:46:05.005Z,13.63
2022-10-31T18:48:31.649Z,13.81
2022-10-31T18:51:01.640Z,13.90
2022-10-31T18:53:28.101Z,13.66
2022-10-31T18:55:55.524Z,13.70
2022-10-31T18:58:22.193Z,13.75
2022-10-31T19:00:48.542Z,13.70
2022-10-31T19:03:15.190Z,13.64
2022-10-31T19:05:41.512Z,13.19
2022-10-31T19:08:08.848Z,13.09
2022-10-31T19:10:36.032Z,13.27
2022-10-31T19:13:05.753Z,13.35
2022-10-31T19:15:34.016Z,13.37
2022-10-31T19:18:04.577Z,13.42
2022-10-31T19:20:33.380Z,13.28
2022-10-31T19:23:00.435Z,13.40
2022-10-31T19:25:27.055Z,13.13
2022-10-31T19:27:53.447Z,13.12
2022-10-31T19:30:21.313Z,13.02
2022-10-31T19:32:47.907Z,12.97
2022-10-31T19:35:14.420Z,12.67
2022-10-31T19:37:40.829Z,12.78
2022-10-31T19:40:08.352Z,12.86
2022-10-31T19:42:36.833Z,12.73
2022-10-31T19:45:03.807Z,12.78
2022-10-31T19:47:30.598Z,12.72
2022-10-31T19:49:56.980Z,12.74
2022-10-31T19:52:23.284Z,12.65
2022-10-31T19:54:49.688Z,12.73
2022-10-31T19:57:16.021Z,12.64
2022-10-31T19:59:42.372Z,12.67
2022-10-31T20:02:17.059Z,12.53
2022-10-31T20:04:46.435Z,12.46
2022-10-31T20:07:12.874Z,12.37
2022-10-31T20:09:39.216Z,12.29
2022-10-31T20:12:05.787Z,12.08
2022-10-31T20:14:33.191Z,11.86
2022-10-31T20:16:59.699Z,11.81
2022-10-31T20:19:26.152Z,11.80
2022-10-31T20:21:53.530Z,11.78
2022-10-31T20:24:19.992Z,11.95
2022-10-31T20:26:46.358Z,12.12
2022-10-31T20:29:15.689Z,12.04
2022-10-31T20:31:44.761Z,12.10
2022-10-31T20:34:11.197Z,11.93
2022-10-31T20:36:37.514Z,11.89
2022-10-31T20:39:05.063Z,11.64
2022-10-31T20:41:31.533Z,11.68
2022-10-31T20:43:58.113Z,11.52
2022-10-31T20:46:26.704Z,11.77
2022-10-31T20:48:54.065Z,11.70
2022-10-31T20:51:23.322Z,11.59
2022-10-31T20:53:50.892Z,11.54
2022-10-31T20:56:18.663Z,11.53
2022-10-31T20:58:46.791Z,11.37
2022-10-31T21:01:23.597Z,11.52
2022-10-31T21:03:50.503Z,11.53
2022-10-31T21:06:17.339Z,11.46
2022-10-31T21:08:44.485Z,11.41
2022-10-31T21:11:13.641Z,11.27
2022-10-31T21:13:41.373Z,11.32
2022-10-31T21:16:09.364Z,11.30
2022-10-31T21:18:36.565Z,11.27
2022-10-31T21:21:11.345Z,11.04
2022-10-31T21:23:37.790Z,11.02
2022-10-31T21:26:09.567Z,11.07
2022-10-31T21:28:35.953Z,11.00
2022-10-31T21:31:05.947Z,10.98
2022-10-31T21:33:32.542Z,11.03
2022-10-31T21:36:06.098Z,10.80
2022-10-31T21:38:34.207Z,10.93
2022-10-31T21:41:05.066Z,10.80
2022-10-31T21:43:31.503Z,10.79
2022-10-31T21:46:04.948Z,10.50
2022-10-31T21:48:31.433Z,10.43
2022-10-31T21:51:00.915Z,10.68
2022-10-31T21:53:46.054Z,10.72
2022-10-31T21:56:12.437Z,10.55
2022-10-31T21:58:41.927Z,10.48
2022-10-31T22:01:09.526Z,10.51
2022-10-31T22:03:36.509Z,10.34
2022-10-31T22:06:03.865Z,10.55
2022-10-31T22:08:30.688Z,10.62
2022-10-31T22:10:57.153Z,10.65
2022-10-31T22:13:23.471Z,10.52
2022-10-31T22:15:49.806Z,10.55
2022-10-31T22:18:16.285Z,10.49
2022-10-31T22:20:42.610Z,10.34
2022-10-31T22:23:09.390Z,10.47
2022-10-31T22:25:37.305Z,10.43
2022-10-31T22:28:07.849Z,10.33
2022-10-31T22:30:34.264Z,10.34
2022-10-31T22:33:00.925Z,10.20
2022-10-31T22:35:27.654Z,10.34
2022-10-31T22:37:57.365Z,10.27
2022-10-31T22:40:23.698Z,10.28
2022-10-31T22:42:50.047Z,10.35
2022-10-31T22:45:16.471Z,10.49
2022-10-31T22:47:42.877Z,10.53
2022-10-31T22:50:09.338Z,10.37
2022-10-31T22:52:35.653Z,10.41
2022-10-31T22:55:02.161Z,10.53
2022-10-31T22:57:28.559Z,10.37
2022-10-31T22:59:55.065Z,10.29
2022-10-31T23:02:21.654Z,10.28
2022-10-31T23:04:48.109Z,9.93
2022-10-31T23:07:14.876Z,10.10
2022-10-31T23:09:42.338Z,10.42
2022-10-31T23:12:27.329Z,10.38
2022-10-31T23:14:53.671Z,10.42
2022-10-31T23:17:19.979Z,10.41
2022-10-31T23:19:46.362Z,10.38
2022-10-31T23:22:12.898Z,10.34
2022-10-31T23:24:44.510Z,10.13
2022-10-31T23:27:12.606Z,10.21
2022-10-31T23:29:41.775Z,10.31
2022-10-31T23:32:10.053Z,9.95
2022-10-31T23:34:36.571Z,10.00
2022-10-31T23:37:03.257Z,10.07
2022-10-31T23:39:29.732Z,10.23
2022-10-31T23:41:56.088Z,10.06
2022-10-31T23:44:24.475Z,10.22
2022-10-31T23:46:52.178Z,10.18
2022-10-31T23:49:18.546Z,10.18
2022-10-31T23:51:45.009Z,10.08
2022-10-31T23:54:11.388Z,9.83
2022-10-31T23:56:39.218Z,9.94
2022-10-31T23:59:06.043Z,9.85
