createdAt,value
2023-01-19T00:00:59.530Z,5.28
2023-01-19T00:03:26.634Z,3.55
2023-01-19T00:05:54.194Z,3.33
2023-01-19T00:08:21.345Z,5.93
2023-01-19T00:10:51.889Z,3.13
2023-01-19T00:13:19.386Z,4.22
2023-01-19T00:15:47.301Z,4.53
2023-01-19T00:18:14.561Z,3.83
2023-01-19T00:20:42.348Z,3.35
2023-01-19T00:23:09.802Z,4.32
2023-01-19T00:25:42.907Z,5.45
2023-01-19T00:28:16.504Z,4.68
2023-01-19T00:30:44.495Z,3.40
2023-01-19T00:33:16.235Z,3.75
2023-01-19T00:35:43.911Z,3.38
2023-01-19T00:38:12.612Z,4.80
2023-01-19T00:40:39.826Z,3.83
2023-01-19T00:43:06.818Z,5.40
2023-01-19T00:45:34.101Z,3.42
2023-01-19T00:48:01.482Z,5.57
2023-01-19T00:50:30.126Z,4.15
2023-01-19T00:53:01.270Z,3.13
2023-01-19T00:55:29.387Z,5.13
2023-01-19T00:57:56.911Z,3.63
2023-01-19T01:00:25.389Z,6.65
2023-01-19T01:02:53.926Z,3.83
2023-01-19T01:05:22.735Z,2.72
2023-01-19T01:07:50.826Z,4.47
2023-01-19T01:10:23.437Z,5.20
2023-01-19T01:12:55.529Z,3.85
2023-01-19T01:15:38.226Z,2.90
2023-01-19T01:18:23.244Z,3.42
2023-01-19T01:20:50.240Z,5.85
2023-01-19T01:23:23.177Z,5.47
2023-01-19T01:25:50.292Z,3.47
2023-01-19T01:28:17.268Z,5.07
2023-01-19T01:30:44.308Z,3.95
2023-01-19T01:33:40.670Z,4.00
2023-01-19T01:36:09.468Z,4.90
2023-01-19T01:38:51.493Z,4.05
2023-01-19T01:41:19.716Z,3.65
2023-01-19T01:43:58.374Z,4.17
2023-01-19T01:46:27.062Z,6.30
2023-01-19T01:49:08.022Z,3.67
2023-01-19T01:51:40.535Z,2.75
2023-01-19T01:54:26.661Z,7.28
2023-01-19T01:56:57.737Z,4.15
2023-01-19T01:59:41.671Z,3.42
2023-01-19T02:02:34.898Z,3.40
2023-01-19T02:05:08.073Z,4.75
2023-01-19T02:08:04.616Z,4.25
2023-01-19T02:10:50.787Z,2.90
2023-01-19T02:13:21.467Z,4.18
2023-01-19T02:15:58.005Z,2.72
2023-01-19T02:18:28.697Z,3.03
2023-01-19T02:21:43.125Z,3.90
2023-01-19T02:24:11.047Z,3.35
2023-01-19T02:26:44.471Z,4.95
2023-01-19T02:29:18.681Z,3.70
2023-01-19T02:31:46.057Z,2.38
2023-01-19T02:34:17.138Z,3.45
2023-01-19T02:37:06.883Z,3.88
2023-01-19T02:39:39.379Z,3.70
2023-01-19T02:42:15.659Z,3.95
2023-01-19T02:44:47.078Z,2.47
2023-01-19T02:47:14.301Z,3.55
2023-01-19T02:49:41.257Z,2.70
2023-01-19T02:52:17.843Z,3.15
2023-01-19T02:54:58.225Z,2.92
2023-01-19T02:58:10.064Z,3.15
2023-01-19T03:00:58.666Z,2.97
2023-01-19T03:03:46.472Z,2.70
2023-01-19T03:06:33.757Z,2.95
2023-01-19T03:09:32.700Z,2.55
2023-01-19T03:12:29.352Z,2.47
2023-01-19T03:15:02.495Z,2.42
2023-01-19T03:17:32.755Z,3.42
2023-01-19T03:20:00.490Z,2.58
2023-01-19T03:22:29.858Z,2.03
2023-01-19T03:25:01.268Z,4.22
2023-01-19T03:27:41.286Z,3.42
2023-01-19T03:30:13.448Z,3.20
2023-01-19T03:32:48.509Z,2.35
2023-01-19T03:35:18.461Z,3.45
2023-01-19T03:37:48.730Z,2.58
2023-01-19T03:40:17.227Z,2.97
2023-01-19T03:42:45.286Z,3.25
2023-01-19T03:45:13.869Z,4.07
2023-01-19T03:47:41.529Z,3.45
2023-01-19T03:50:14.554Z,3.78
2023-01-19T03:52:41.431Z,2.63
2023-01-19T03:55:09.935Z,3.53
2023-01-19T03:57:37.506Z,2.13
2023-01-19T04:00:05.202Z,3.85
2023-01-19T04:02:39.195Z,3.67
2023-01-19T04:05:06.869Z,4.57
2023-01-19T04:07:33.867Z,2.95
2023-01-19T04:10:00.909Z,3.83
2023-01-19T04:12:27.806Z,3.40
2023-01-19T04:14:54.791Z,3.33
2023-01-19T04:17:21.728Z,5.45
2023-01-19T04:19:48.625Z,2.78
2023-01-19T04:22:15.547Z,3.58
2023-01-19T04:24:42.539Z,4.80
2023-01-19T04:27:09.600Z,4.07
2023-01-19T04:29:36.524Z,3.70
2023-01-19T04:32:03.657Z,3.13
2023-01-19T04:34:30.620Z,4.18
2023-01-19T04:36:57.654Z,4.00
2023-01-19T04:39:24.728Z,3.83
2023-01-19T04:41:54.699Z,5.20
2023-01-19T04:44:21.671Z,3.58
2023-01-19T04:46:48.846Z,5.15
2023-01-19T04:49:15.812Z,3.45
2023-01-19T04:51:42.851Z,3.20
2023-01-19T04:54:10.176Z,3.90
2023-01-19T04:56:37.234Z,5.63
2023-01-19T04:59:04.314Z,4.38
2023-01-19T05:01:31.368Z,4.93
2023-01-19T05:04:03.787Z,4.47
2023-01-19T05:06:30.977Z,4.97
2023-01-19T05:08:58.037Z,3.42
2023-01-19T05:11:25.285Z,5.32
2023-01-19T05:13:53.057Z,4.75
2023-01-19T05:16:20.082Z,4.65
2023-01-19T05:18:47.101Z,4.15
2023-01-19T05:21:14.555Z,4.22
2023-01-19T05:23:41.853Z,3.00
2023-01-19T05:26:10.340Z,4.78
2023-01-19T05:28:38.199Z,3.42
2023-01-19T05:31:05.556Z,4.47
2023-01-19T05:33:32.591Z,3.35
2023-01-19T05:35:59.599Z,6.70
2023-01-19T05:38:35.159Z,5.00
2023-01-19T05:41:02.872Z,4.45
2023-01-19T05:43:29.953Z,3.88
2023-01-19T05:45:56.952Z,4.25
2023-01-19T05:48:24.026Z,3.90
2023-01-19T05:50:51.019Z,3.90
2023-01-19T05:53:17.982Z,5.05
2023-01-19T05:55:45.142Z,4.78
2023-01-19T05:58:12.224Z,5.18
2023-01-19T06:00:39.178Z,4.65
2023-01-19T06:03:06.797Z,6.45
2023-01-19T06:05:34.142Z,4.85
2023-01-19T06:08:02.173Z,4.57
2023-01-19T06:10:29.187Z,3.38
2023-01-19T06:12:56.223Z,4.22
2023-01-19T06:15:23.258Z,4.25
2023-01-19T06:17:50.279Z,3.78
2023-01-19T06:20:17.545Z,3.75
2023-01-19T06:22:44.550Z,5.75
2023-01-19T06:25:13.211Z,4.55
2023-01-19T06:27:44.609Z,5.03
2023-01-19T06:30:12.647Z,6.65
2023-01-19T06:32:42.479Z,5.38
2023-01-19T06:35:11.277Z,4.00
2023-01-19T06:37:38.326Z,6.57
2023-01-19T06:40:06.812Z,4.53
2023-01-19T06:42:34.666Z,7.45
2023-01-19T06:45:01.780Z,5.85
2023-01-19T06:47:28.864Z,6.03
2023-01-19T06:49:56.125Z,3.03
2023-01-19T06:52:23.226Z,5.55
2023-01-19T06:54:50.552Z,3.55
2023-01-19T06:57:17.741Z,5.22
2023-01-19T06:59:45.049Z,4.40
2023-01-19T07:02:26.336Z,5.82
2023-01-19T07:04:56.007Z,5.05
2023-01-19T07:07:23.650Z,5.53
2023-01-19T07:09:53.838Z,4.72
2023-01-19T07:12:22.043Z,7.28
2023-01-19T07:14:50.158Z,5.72
2023-01-19T07:17:17.331Z,6.03
2023-01-19T07:19:44.676Z,5.30
2023-01-19T07:22:11.826Z,5.75
2023-01-19T07:24:39.099Z,4.82
2023-01-19T07:27:06.148Z,3.63
2023-01-19T07:29:33.141Z,7.40
2023-01-19T07:32:00.297Z,3.40
2023-01-19T07:34:27.245Z,7.47
2023-01-19T07:36:56.404Z,5.35
2023-01-19T07:39:24.027Z,4.78
2023-01-19T07:41:51.189Z,5.07
2023-01-19T07:44:18.888Z,6.55
2023-01-19T07:46:45.922Z,5.28
2023-01-19T07:49:13.046Z,5.43
2023-01-19T07:51:40.053Z,5.28
2023-01-19T07:54:08.668Z,5.32
2023-01-19T07:56:38.817Z,5.28
2023-01-19T07:59:07.581Z,6.68
2023-01-19T08:01:34.928Z,6.00
2023-01-19T08:04:02.092Z,8.10
2023-01-19T08:06:39.890Z,6.97
2023-01-19T08:09:07.337Z,8.02
2023-01-19T08:11:34.505Z,6.47
2023-01-19T08:14:01.656Z,4.35
2023-01-19T08:16:28.654Z,5.25
2023-01-19T08:18:55.665Z,7.78
2023-01-19T08:21:22.909Z,6.45
2023-01-19T08:23:54.433Z,5.53
2023-01-19T08:26:39.165Z,5.68
2023-01-19T08:29:06.274Z,6.30
2023-01-19T08:31:33.564Z,4.38
2023-01-19T08:34:00.783Z,5.45
2023-01-19T08:36:28.017Z,7.93
2023-01-19T08:38:55.035Z,5.75
2023-01-19T08:41:22.545Z,6.25
2023-01-19T08:43:50.048Z,5.10
2023-01-19T08:46:17.824Z,7.95
2023-01-19T08:48:51.409Z,7.63
2023-01-19T08:51:22.910Z,4.75
2023-01-19T08:53:50.088Z,7.07
2023-01-19T08:56:20.454Z,5.97
2023-01-19T08:58:53.627Z,4.78
2023-01-19T09:01:30.481Z,5.07
2023-01-19T09:03:57.641Z,5.07
2023-01-19T09:06:25.620Z,6.03
2023-01-19T09:08:52.725Z,5.25
2023-01-19T09:11:20.067Z,5.95
2023-01-19T09:13:47.081Z,3.83
2023-01-19T09:16:16.137Z,4.57
2023-01-19T09:18:43.278Z,3.90
2023-01-19T09:21:10.429Z,3.80
2023-01-19T09:23:37.590Z,4.65
2023-01-19T09:26:06.335Z,4.85
2023-01-19T09:28:34.225Z,3.72
2023-01-19T09:31:06.203Z,3.53
2023-01-19T09:33:34.043Z,3.92
2023-01-19T09:36:02.249Z,4.90
2023-01-19T09:38:33.250Z,5.25
2023-01-19T09:44:00.705Z,2.90
2023-01-19T09:46:35.396Z,3.38
2023-01-19T09:49:06.980Z,4.85
2023-01-19T09:51:38.132Z,3.85
2023-01-19T09:56:56.487Z,4.82
2023-01-19T09:59:25.932Z,4.07
2023-01-19T10:02:05.923Z,3.88
2023-01-19T10:05:13.605Z,3.42
2023-01-19T10:08:25.644Z,3.72
2023-01-19T10:10:55.287Z,3.22
2023-01-19T10:13:54.569Z,3.25
2023-01-19T10:16:51.359Z,4.35
2023-01-19T10:19:26.093Z,6.78
2023-01-19T10:21:56.207Z,3.22
2023-01-19T10:24:29.399Z,3.92
2023-01-19T10:26:57.223Z,3.03
2023-01-19T10:29:39.423Z,3.13
2023-01-19T10:32:14.273Z,4.63
2023-01-19T10:34:41.932Z,2.92
2023-01-19T10:37:25.388Z,3.35
2023-01-19T10:39:55.750Z,3.67
2023-01-19T10:42:23.180Z,3.67
2023-01-19T10:44:50.575Z,2.50
2023-01-19T10:47:23.627Z,3.92
2023-01-19T10:49:50.940Z,2.80
2023-01-19T10:52:37.170Z,3.70
2023-01-19T10:55:07.202Z,3.10
2023-01-19T10:57:41.127Z,2.88
2023-01-19T11:00:38.633Z,2.13
2023-01-19T11:03:25.030Z,2.97
2023-01-19T11:05:52.351Z,4.00
2023-01-19T11:08:30.552Z,3.95
2023-01-19T11:11:03.986Z,4.40
2023-01-19T11:13:32.267Z,2.17
2023-01-19T11:16:30.587Z,2.05
2023-01-19T11:18:58.956Z,2.95
2023-01-19T11:21:27.965Z,2.67
2023-01-19T11:24:00.914Z,3.38
2023-01-19T11:26:33.671Z,2.78
2023-01-19T11:29:03.534Z,2.95
2023-01-19T11:31:35.541Z,3.25
2023-01-19T11:34:05.690Z,3.45
2023-01-19T11:36:36.006Z,1.60
2023-01-19T11:39:24.552Z,2.77
2023-01-19T11:41:55.684Z,3.65
2023-01-19T11:46:56.966Z,2.20
2023-01-19T11:49:39.182Z,2.33
2023-01-19T11:52:26.158Z,4.10
2023-01-19T11:55:03.922Z,3.10
2023-01-19T11:57:30.917Z,2.47
2023-01-19T12:00:17.852Z,2.42
2023-01-19T12:02:47.907Z,2.75
2023-01-19T12:05:20.215Z,2.40
2023-01-19T12:07:49.582Z,3.28
2023-01-19T12:10:31.368Z,2.35
2023-01-19T12:12:59.601Z,2.90
2023-01-19T12:15:39.290Z,1.25
2023-01-19T12:18:12.748Z,2.20
2023-01-19T12:20:47.599Z,2.60
2023-01-19T12:24:01.585Z,2.28
2023-01-19T12:26:52.633Z,2.55
2023-01-19T12:29:22.665Z,3.10
2023-01-19T12:32:18.375Z,2.45
2023-01-19T12:34:50.251Z,3.13
2023-01-19T12:37:47.891Z,2.83
2023-01-19T12:40:28.385Z,2.90
2023-01-19T12:43:05.614Z,2.95
2023-01-19T12:45:35.433Z,2.45
2023-01-19T12:48:04.642Z,1.40
2023-01-19T12:50:38.110Z,2.70
2023-01-19T12:53:16.137Z,2.60
2023-01-19T12:55:46.900Z,1.80
2023-01-19T12:58:21.818Z,3.17
2023-01-19T13:00:50.835Z,2.58
2023-01-19T13:03:45.940Z,2.03
2023-01-19T13:06:13.494Z,2.08
2023-01-19T13:09:00.492Z,2.85
2023-01-19T13:11:32.617Z,3.47
2023-01-19T13:14:34.576Z,1.83
2023-01-19T13:17:08.286Z,2.57
2023-01-19T13:19:52.353Z,1.73
2023-01-19T13:23:07.106Z,1.73
2023-01-19T13:25:35.825Z,3.47
2023-01-19T13:28:09.529Z,1.67
2023-01-19T13:30:37.679Z,2.63
2023-01-19T13:33:15.729Z,2.70
2023-01-19T13:35:51.656Z,2.55
2023-01-19T13:38:19.488Z,2.33
2023-01-19T13:40:47.078Z,2.95
2023-01-19T13:43:22.168Z,1.90
2023-01-19T13:45:53.471Z,2.33
2023-01-19T13:48:22.565Z,3.90
2023-01-19T13:51:28.912Z,2.75
2023-01-19T13:53:57.579Z,2.47
2023-01-19T13:56:27.956Z,2.97
2023-01-19T13:59:10.955Z,3.20
2023-01-19T14:01:40.011Z,2.92
2023-01-19T14:04:25.711Z,2.35
2023-01-19T14:06:55.835Z,3.28
2023-01-19T14:09:23.457Z,2.20
2023-01-19T14:12:14.453Z,3.83
2023-01-19T14:14:43.745Z,3.33
2023-01-19T14:17:28.177Z,2.63
2023-01-19T14:20:01.128Z,2.25
2023-01-19T14:22:43.630Z,1.27
2023-01-19T14:25:31.972Z,2.38
2023-01-19T14:28:35.630Z,2.08
2023-01-19T14:31:18.112Z,2.08
2023-01-19T14:33:47.234Z,2.95
2023-01-19T14:36:36.469Z,2.10
2023-01-19T14:39:04.025Z,2.20
2023-01-19T14:41:38.938Z,1.55
2023-01-19T14:44:10.847Z,2.30
2023-01-19T14:46:38.867Z,1.85
2023-01-19T14:49:07.185Z,2.70
2023-01-19T14:51:34.527Z,1.88
2023-01-19T14:54:03.021Z,2.20
2023-01-19T14:56:32.340Z,2.42
2023-01-19T14:59:01.845Z,2.50
2023-01-19T15:01:29.433Z,5.05
2023-01-19T15:03:59.607Z,3.13
2023-01-19T15:06:26.956Z,1.33
2023-01-19T15:08:54.576Z,1.63
2023-01-19T15:11:34.201Z,2.08
2023-01-19T15:14:02.555Z,1.90
2023-01-19T15:16:39.583Z,1.35
2023-01-19T15:19:06.675Z,1.63
2023-01-19T15:21:33.666Z,1.60
2023-01-19T15:24:01.155Z,1.65
2023-01-19T15:26:28.165Z,2.45
2023-01-19T15:28:56.693Z,1.58
2023-01-19T15:31:26.212Z,1.88
2023-01-19T15:33:53.571Z,3.55
2023-01-19T15:36:22.411Z,3.30
2023-01-19T15:38:51.367Z,2.20
2023-01-19T15:41:25.045Z,1.65
2023-01-19T15:43:52.300Z,2.38
2023-01-19T15:46:20.971Z,3.08
2023-01-19T15:48:48.715Z,2.50
2023-01-19T15:51:19.491Z,2.67
2023-01-19T15:53:47.204Z,1.52
2023-01-19T15:56:16.578Z,1.92
2023-01-19T15:58:44.188Z,1.60
2023-01-19T16:01:16.878Z,1.58
2023-01-19T16:03:44.619Z,1.63
2023-01-19T16:06:13.138Z,1.45
2023-01-19T16:08:40.368Z,1.58
2023-01-19T16:11:14.206Z,1.42
2023-01-19T16:13:44.128Z,2.45
2023-01-19T16:16:17.423Z,1.73
2023-01-19T16:18:44.902Z,2.20
2023-01-19T16:21:12.135Z,2.58
2023-01-19T16:23:39.184Z,1.70
2023-01-19T16:26:09.074Z,2.60
2023-01-19T16:28:38.460Z,2.28
2023-01-19T16:31:05.687Z,1.23
2023-01-19T16:33:33.387Z,1.33
2023-01-19T16:36:19.463Z,1.25
2023-01-19T16:38:47.680Z,0.70
2023-01-19T16:41:14.633Z,1.20
2023-01-19T16:43:42.210Z,0.90
2023-01-19T16:46:18.621Z,0.93
2023-01-19T16:48:45.607Z,1.17
2023-01-19T16:51:14.611Z,3.90
2023-01-19T16:53:42.943Z,1.45
2023-01-19T16:56:13.952Z,1.67
2023-01-19T16:58:43.422Z,2.38
2023-01-19T17:01:17.243Z,2.30
2023-01-19T17:03:45.719Z,2.03
2023-01-19T17:06:15.761Z,1.92
2023-01-19T17:08:43.666Z,2.28
2023-01-19T17:11:32.488Z,1.88
2023-01-19T17:14:17.126Z,2.25
2023-01-19T17:16:46.138Z,1.85
2023-01-19T17:19:16.895Z,2.50
2023-01-19T17:21:46.136Z,2.10
2023-01-19T17:24:13.160Z,2.53
2023-01-19T17:26:40.275Z,2.67
2023-01-19T17:29:10.720Z,2.00
2023-01-19T17:31:52.451Z,1.77
2023-01-19T17:34:21.055Z,2.03
2023-01-19T17:36:51.293Z,1.90
2023-01-19T17:39:20.102Z,1.88
2023-01-19T17:41:49.450Z,2.22
2023-01-19T17:44:19.229Z,2.53
2023-01-19T17:46:46.998Z,2.13
2023-01-19T17:49:13.895Z,1.80
2023-01-19T17:51:40.838Z,1.50
2023-01-19T17:54:07.816Z,2.00
2023-01-19T17:56:37.690Z,2.08
2023-01-19T17:59:07.502Z,1.88
2023-01-19T18:01:38.403Z,1.70
2023-01-19T18:04:06.325Z,2.55
2023-01-19T18:06:33.908Z,2.63
2023-01-19T18:09:00.861Z,2.13
2023-01-19T18:11:28.074Z,1.63
2023-01-19T18:13:55.162Z,1.58
2023-01-19T18:16:30.409Z,1.63
2023-01-19T18:18:58.279Z,1.55
2023-01-19T18:21:28.318Z,1.10
2023-01-19T18:26:49.136Z,1.57
2023-01-19T18:29:20.289Z,1.40
2023-01-19T18:31:47.216Z,1.35
2023-01-19T18:34:15.779Z,0.40
2023-01-19T18:36:42.842Z,0.43
2023-01-19T18:39:09.932Z,0.82
2023-01-19T18:41:42.364Z,0.90
2023-01-19T18:44:10.368Z,1.10
2023-01-19T18:46:39.209Z,1.42
2023-01-19T18:49:06.670Z,0.40
2023-01-19T18:51:33.798Z,0.70
2023-01-19T18:54:00.864Z,0.60
2023-01-19T18:56:28.170Z,0.52
2023-01-19T18:58:55.341Z,0.32
2023-01-19T19:01:38.342Z,0.85
2023-01-19T19:04:05.887Z,0.63
2023-01-19T19:06:33.027Z,0.93
2023-01-19T19:09:00.164Z,0.60
2023-01-19T19:11:28.016Z,0.65
2023-01-19T19:14:01.022Z,0.45
2023-01-19T19:16:29.850Z,0.63
2023-01-19T19:18:56.992Z,0.93
2023-01-19T19:21:25.723Z,0.50
2023-01-19T19:23:57.301Z,0.55
2023-01-19T19:26:25.777Z,0.50
2023-01-19T19:28:52.864Z,0.45
2023-01-19T19:31:22.408Z,0.70
2023-01-19T19:33:51.433Z,0.75
2023-01-19T19:36:20.177Z,0.30
2023-01-19T19:38:55.825Z,0.52
2023-01-19T19:41:25.217Z,0.50
2023-01-19T19:43:52.129Z,0.52
2023-01-19T19:46:20.559Z,0.50
2023-01-19T19:48:51.177Z,0.63
2023-01-19T19:51:22.795Z,0.50
2023-01-19T19:53:51.933Z,0.60
2023-01-19T19:56:21.647Z,0.50
2023-01-19T19:59:03.402Z,0.50
2023-01-19T20:01:33.715Z,1.25
2023-01-19T20:04:07.322Z,1.73
2023-01-19T20:06:45.548Z,1.48
2023-01-19T20:09:14.286Z,1.58
2023-01-19T20:11:42.758Z,1.55
2023-01-19T20:14:11.875Z,1.10
2023-01-19T20:16:39.492Z,2.65
2023-01-19T20:19:06.911Z,0.90
2023-01-19T20:21:36.584Z,0.85
2023-01-19T20:24:07.036Z,1.20
2023-01-19T20:26:36.588Z,0.97
2023-01-19T20:29:08.415Z,0.38
2023-01-19T20:31:42.220Z,0.30
2023-01-19T20:34:17.305Z,0.22
2023-01-19T20:36:49.887Z,0.60
2023-01-19T20:39:18.324Z,0.57
2023-01-19T20:41:45.834Z,0.50
2023-01-19T20:44:15.632Z,0.85
2023-01-19T20:46:42.710Z,0.45
2023-01-19T20:49:10.384Z,0.70
2023-01-19T20:51:40.053Z,1.15
2023-01-19T20:54:07.185Z,0.80
2023-01-19T20:56:34.175Z,0.60
2023-01-19T20:59:02.333Z,1.15
2023-01-19T21:01:29.382Z,0.88
2023-01-19T21:03:56.523Z,0.73
2023-01-19T21:06:23.509Z,1.17
2023-01-19T21:08:50.894Z,0.68
2023-01-19T21:11:21.069Z,0.55
2023-01-19T21:13:50.742Z,0.90
2023-01-19T21:16:17.770Z,0.30
2023-01-19T21:18:44.759Z,0.30
2023-01-19T21:21:31.875Z,0.80
2023-01-19T21:24:01.035Z,0.50
2023-01-19T21:26:30.366Z,0.88
2023-01-19T21:28:58.468Z,0.65
2023-01-19T21:31:27.719Z,0.60
2023-01-19T21:33:55.752Z,0.50
2023-01-19T21:36:23.086Z,0.70
2023-01-19T21:38:51.647Z,0.70
2023-01-19T21:41:19.127Z,0.60
2023-01-19T21:43:46.456Z,0.55
2023-01-19T21:46:29.629Z,1.05
2023-01-19T21:48:58.189Z,1.27
2023-01-19T21:51:25.291Z,0.68
2023-01-19T21:53:52.699Z,0.40
2023-01-19T21:56:19.696Z,0.40
2023-01-19T21:58:47.462Z,0.70
2023-01-19T22:01:14.525Z,0.25
2023-01-19T22:03:42.214Z,0.75
2023-01-19T22:06:12.435Z,0.50
2023-01-19T22:08:40.141Z,0.30
2023-01-19T22:11:09.440Z,0.20
2023-01-19T22:13:40.827Z,0.20
2023-01-19T22:18:44.605Z,0.35
2023-01-19T22:21:19.464Z,0.45
2023-01-19T22:23:54.620Z,1.02
2023-01-19T22:26:34.981Z,0.30
2023-01-19T22:29:02.504Z,0.40
2023-01-19T22:31:30.695Z,0.60
2023-01-19T22:33:58.103Z,0.73
2023-01-19T22:36:30.436Z,1.00
2023-01-19T22:39:02.341Z,0.60
2023-01-19T22:41:41.039Z,0.80
2023-01-19T22:44:12.992Z,0.80
2023-01-19T22:46:40.098Z,1.05
2023-01-19T22:49:08.468Z,1.08
2023-01-19T22:51:36.242Z,1.98
2023-01-19T22:54:03.902Z,1.25
2023-01-19T22:56:34.292Z,1.10
2023-01-19T22:59:02.390Z,1.40
2023-01-19T23:01:33.858Z,1.42
2023-01-19T23:04:02.342Z,1.35
2023-01-19T23:06:31.841Z,1.10
2023-01-19T23:09:00.738Z,1.33
2023-01-19T23:11:35.733Z,1.30
2023-01-19T23:14:03.420Z,1.38
2023-01-19T23:16:30.492Z,1.25
2023-01-19T23:18:59.973Z,1.30
2023-01-19T23:21:29.581Z,1.10
2023-01-19T23:24:01.878Z,1.60
2023-01-19T23:26:30.959Z,2.00
2023-01-19T23:29:01.900Z,1.77
2023-01-19T23:31:49.442Z,2.20
2023-01-19T23:34:17.569Z,1.67
2023-01-19T23:36:45.297Z,0.93
2023-01-19T23:39:17.851Z,0.60
2023-01-19T23:41:45.181Z,0.40
2023-01-19T23:44:26.938Z,0.20
2023-01-19T23:46:53.908Z,0.40
2023-01-19T23:49:20.897Z,0.20
2023-01-19T23:51:47.858Z,0.28
2023-01-19T23:54:14.896Z,0.32
2023-01-19T23:56:42.921Z,0.30
2023-01-19T23:59:12.601Z,0.40
