createdAt,value
2019-04-28T00:02:38.616Z,2.50
2019-04-28T00:05:43.631Z,2.40
2019-04-28T00:08:48.694Z,3.23
2019-04-28T00:11:53.621Z,3.00
2019-04-28T00:14:58.631Z,2.63
2019-04-28T00:18:04.189Z,2.60
2019-04-28T00:21:28.602Z,3.17
2019-04-28T00:24:51.626Z,3.37
2019-04-28T00:27:56.595Z,3.20
2019-04-28T00:31:02.492Z,2.90
2019-04-28T00:34:07.802Z,3.50
2019-04-28T00:37:27.906Z,2.80
2019-04-28T00:40:32.905Z,3.60
2019-04-28T00:43:37.905Z,2.70
2019-04-28T00:46:44.385Z,3.00
2019-04-28T00:49:49.348Z,2.13
2019-04-28T00:52:54.698Z,1.77
2019-04-28T00:56:01.762Z,1.90
2019-04-28T00:59:06.389Z,1.30
2019-04-28T01:02:25.780Z,1.80
2019-04-28T01:05:31.210Z,1.87
2019-04-28T01:08:38.546Z,2.03
2019-04-28T01:11:43.460Z,2.30
2019-04-28T01:14:54.496Z,2.20
2019-04-28T01:18:05.213Z,1.80
2019-04-28T01:21:11.409Z,2.77
2019-04-28T01:24:16.562Z,1.90
2019-04-28T01:27:50.554Z,1.80
2019-04-28T01:31:14.914Z,2.10
2019-04-28T01:34:21.986Z,2.27
2019-04-28T01:37:26.970Z,1.93
2019-04-28T01:40:31.897Z,2.37
2019-04-28T01:43:36.818Z,2.20
2019-04-28T01:46:41.982Z,2.10
2019-04-28T01:49:46.984Z,2.03
2019-04-28T01:52:51.900Z,2.90
2019-04-28T01:55:56.889Z,2.70
2019-04-28T01:59:01.953Z,2.50
2019-04-28T02:02:07.200Z,2.10
2019-04-28T02:05:12.361Z,2.60
2019-04-28T02:08:17.351Z,2.57
2019-04-28T02:11:22.426Z,2.43
2019-04-28T02:14:27.345Z,2.80
2019-04-28T02:17:32.425Z,3.43
2019-04-28T02:20:39.738Z,2.30
2019-04-28T02:23:44.808Z,2.43
2019-04-28T02:26:50.391Z,3.07
2019-04-28T02:29:56.485Z,2.47
2019-04-28T02:33:01.879Z,2.47
2019-04-28T02:36:08.949Z,3.23
2019-04-28T02:39:13.771Z,2.90
2019-04-28T02:42:20.868Z,2.90
2019-04-28T02:45:25.597Z,2.70
2019-04-28T02:48:31.131Z,2.10
2019-04-28T02:51:41.288Z,2.40
2019-04-28T02:54:46.550Z,2.33
2019-04-28T02:57:51.880Z,3.47
2019-04-28T03:01:09.000Z,2.40
2019-04-28T03:04:03.806Z,2.60
2019-04-28T03:07:11.477Z,2.57
2019-04-28T03:10:15.669Z,2.90
2019-04-28T03:13:21.084Z,3.37
2019-04-28T03:16:26.308Z,3.00
2019-04-28T03:19:34.189Z,2.93
2019-04-28T03:22:40.152Z,3.10
2019-04-28T03:26:01.386Z,2.93
2019-04-28T03:29:12.338Z,3.10
2019-04-28T03:32:39.698Z,3.77
2019-04-28T03:35:33.430Z,3.27
2019-04-28T03:38:40.647Z,3.40
2019-04-28T03:41:45.181Z,3.90
2019-04-28T03:44:51.231Z,3.63
2019-04-28T03:47:56.357Z,4.13
2019-04-28T03:51:01.275Z,3.17
2019-04-28T03:54:06.176Z,3.40
2019-04-28T03:57:11.672Z,3.43
2019-04-28T04:00:18.425Z,3.40
2019-04-28T04:03:23.521Z,2.77
2019-04-28T04:06:30.939Z,3.50
2019-04-28T04:09:43.275Z,4.00
2019-04-28T04:13:00.883Z,4.70
2019-04-28T04:16:30.934Z,4.13
2019-04-28T04:19:37.183Z,4.00
2019-04-28T04:22:42.182Z,4.17
2019-04-28T04:25:47.194Z,4.93
2019-04-28T04:28:52.126Z,4.37
2019-04-28T04:32:13.446Z,4.70
2019-04-28T04:35:04.207Z,4.67
2019-04-28T04:38:10.458Z,4.57
2019-04-28T04:41:15.756Z,4.70
2019-04-28T04:44:21.614Z,4.20
2019-04-28T04:47:27.083Z,4.23
2019-04-28T04:50:32.664Z,4.83
2019-04-28T04:53:37.904Z,4.57
2019-04-28T04:56:43.124Z,5.63
2019-04-28T04:59:50.032Z,5.03
2019-04-28T05:03:01.564Z,6.20
2019-04-28T05:06:25.625Z,7.73
2019-04-28T05:09:31.198Z,5.10
2019-04-28T05:12:36.679Z,5.33
2019-04-28T05:15:41.737Z,5.80
2019-04-28T05:18:46.830Z,5.50
2019-04-28T05:21:52.123Z,6.27
2019-04-28T05:25:14.759Z,5.67
2019-04-28T05:28:19.978Z,5.40
2019-04-28T05:31:25.064Z,4.77
2019-04-28T05:34:30.145Z,4.97
2019-04-28T05:37:35.229Z,4.53
2019-04-28T05:40:40.417Z,4.13
2019-04-28T05:43:45.772Z,4.90
2019-04-28T05:46:51.587Z,4.90
2019-04-28T05:50:10.963Z,5.33
2019-04-28T05:53:25.089Z,4.50
2019-04-28T05:56:49.606Z,4.67
2019-04-28T06:00:32.158Z,4.13
2019-04-28T06:03:38.058Z,4.80
2019-04-28T06:06:45.255Z,5.40
2019-04-28T06:09:52.022Z,4.70
2019-04-28T06:12:57.215Z,5.23
2019-04-28T06:16:02.398Z,4.07
2019-04-28T06:19:09.760Z,4.43
2019-04-28T06:22:17.734Z,4.10
2019-04-28T06:25:21.796Z,4.70
2019-04-28T06:28:27.373Z,3.50
2019-04-28T06:31:32.272Z,4.00
2019-04-28T06:34:37.269Z,4.33
2019-04-28T06:37:42.254Z,4.47
2019-04-28T06:40:47.201Z,3.80
2019-04-28T06:43:52.197Z,4.40
2019-04-28T06:46:57.131Z,4.77
2019-04-28T06:50:02.290Z,3.87
2019-04-28T06:53:07.283Z,5.17
2019-04-28T06:56:12.270Z,3.97
2019-04-28T06:59:17.270Z,4.40
2019-04-28T07:02:22.354Z,3.80
2019-04-28T07:05:27.281Z,4.43
2019-04-28T07:08:32.296Z,4.00
2019-04-28T07:11:37.866Z,4.50
2019-04-28T07:14:43.171Z,4.27
2019-04-28T07:17:48.185Z,4.40
2019-04-28T07:21:10.910Z,3.93
2019-04-28T07:24:15.852Z,4.50
2019-04-28T07:27:21.476Z,4.10
2019-04-28T07:30:26.776Z,4.77
2019-04-28T07:33:36.100Z,4.87
2019-04-28T07:36:38.470Z,4.50
2019-04-28T07:39:43.460Z,4.00
2019-04-28T07:42:48.545Z,4.30
2019-04-28T07:45:53.605Z,4.40
2019-04-28T07:48:58.529Z,4.33
2019-04-28T07:52:14.615Z,4.87
2019-04-28T07:55:19.600Z,3.93
2019-04-28T07:58:24.630Z,4.10
2019-04-28T08:01:29.713Z,4.10
2019-04-28T08:04:34.701Z,4.53
2019-04-28T08:07:39.708Z,4.00
2019-04-28T08:10:44.778Z,4.00
2019-04-28T08:13:49.865Z,4.07
2019-04-28T08:16:54.865Z,4.40
2019-04-28T08:19:59.863Z,4.83
2019-04-28T08:23:04.963Z,4.53
2019-04-28T08:26:09.888Z,4.77
2019-04-28T08:29:14.973Z,4.33
2019-04-28T08:32:29.201Z,4.53
2019-04-28T08:35:34.233Z,5.17
2019-04-28T08:38:39.245Z,3.97
2019-04-28T08:41:44.342Z,5.37
2019-04-28T08:44:49.269Z,5.00
2019-04-28T08:47:54.263Z,9.10
2019-04-28T08:50:59.361Z,6.57
2019-04-28T08:54:04.521Z,4.37
2019-04-28T08:57:09.510Z,4.30
2019-04-28T09:00:15.657Z,4.70
2019-04-28T09:03:20.642Z,5.30
2019-04-28T09:06:25.638Z,5.40
2019-04-28T09:09:30.825Z,4.60
2019-04-28T09:12:35.886Z,4.03
2019-04-28T09:15:41.106Z,5.27
2019-04-28T09:18:46.037Z,4.57
2019-04-28T09:21:51.054Z,3.80
2019-04-28T09:24:56.157Z,4.80
2019-04-28T09:28:01.177Z,4.23
2019-04-28T09:31:06.641Z,4.53
2019-04-28T09:34:11.586Z,3.73
2019-04-28T09:37:16.713Z,4.20
2019-04-28T09:40:21.773Z,4.00
2019-04-28T09:43:45.945Z,3.23
2019-04-28T09:46:50.878Z,3.97
2019-04-28T09:49:55.945Z,3.77
2019-04-28T09:53:00.943Z,3.30
2019-04-28T09:56:05.939Z,3.50
2019-04-28T09:59:10.957Z,3.97
2019-04-28T10:02:15.878Z,3.63
2019-04-28T10:05:20.946Z,3.43
2019-04-28T10:08:25.947Z,3.10
2019-04-28T10:11:30.972Z,2.93
2019-04-28T10:14:36.093Z,3.00
2019-04-28T10:17:41.101Z,2.20
2019-04-28T10:20:46.257Z,3.00
2019-04-28T10:23:51.256Z,3.70
2019-04-28T10:26:56.163Z,3.07
2019-04-28T10:30:01.120Z,4.30
2019-04-28T10:33:06.115Z,3.17
2019-04-28T10:36:11.041Z,3.47
2019-04-28T10:39:33.281Z,3.40
2019-04-28T10:42:38.300Z,3.00
2019-04-28T10:45:52.301Z,2.90
2019-04-28T10:48:57.296Z,2.93
2019-04-28T10:52:02.353Z,3.20
2019-04-28T10:55:07.540Z,3.57
2019-04-28T10:58:12.631Z,3.00
2019-04-28T11:01:17.705Z,3.23
2019-04-28T11:04:40.667Z,3.13
2019-04-28T11:07:45.729Z,3.63
2019-04-28T11:10:50.730Z,3.50
2019-04-28T11:13:56.062Z,3.03
2019-04-28T11:17:01.072Z,3.43
2019-04-28T11:20:06.334Z,3.20
2019-04-28T11:23:11.298Z,3.50
2019-04-28T11:26:16.323Z,3.67
2019-04-28T11:29:21.492Z,4.07
2019-04-28T11:32:26.578Z,4.33
2019-04-28T11:35:32.402Z,4.00
2019-04-28T11:38:37.397Z,3.10
2019-04-28T11:41:42.414Z,2.90
2019-04-28T11:44:47.417Z,3.40
2019-04-28T11:47:52.497Z,3.00
2019-04-28T11:50:57.416Z,2.60
2019-04-28T11:54:02.519Z,7.03
2019-04-28T11:57:07.436Z,3.47
2019-04-28T12:00:30.693Z,3.80
2019-04-28T12:03:35.785Z,3.53
2019-04-28T12:06:40.804Z,4.40
2019-04-28T12:10:04.908Z,3.93
2019-04-28T12:13:14.793Z,3.50
2019-04-28T12:16:38.909Z,3.90
2019-04-28T12:19:47.346Z,3.50
2019-04-28T12:22:52.356Z,3.50
2019-04-28T12:25:57.297Z,2.47
2019-04-28T12:29:02.421Z,2.63
2019-04-28T12:32:07.481Z,2.67
2019-04-28T12:35:12.672Z,2.43
2019-04-28T12:38:17.601Z,3.40
2019-04-28T12:41:22.677Z,2.43
2019-04-28T12:44:27.742Z,2.13
2019-04-28T12:47:32.761Z,3.80
2019-04-28T12:50:43.781Z,2.10
2019-04-28T12:53:50.960Z,2.10
2019-04-28T12:56:56.033Z,2.70
2019-04-28T13:00:11.420Z,2.93
2019-04-28T13:03:28.029Z,2.63
2019-04-28T13:06:33.026Z,2.00
2019-04-28T13:09:38.161Z,2.60
2019-04-28T13:12:43.079Z,2.63
2019-04-28T13:15:48.111Z,2.60
2019-04-28T13:18:53.102Z,3.17
2019-04-28T13:21:58.185Z,3.40
2019-04-28T13:25:03.263Z,5.27
2019-04-28T13:28:08.290Z,3.33
2019-04-28T13:31:13.241Z,2.80
2019-04-28T13:34:19.996Z,3.10
2019-04-28T13:37:24.993Z,3.50
2019-04-28T13:40:32.295Z,2.20
2019-04-28T13:43:37.221Z,3.50
2019-04-28T13:46:42.138Z,3.53
2019-04-28T13:49:50.219Z,3.73
2019-04-28T13:52:55.286Z,4.90
2019-04-28T13:56:03.066Z,4.43
2019-04-28T13:59:13.913Z,3.00
2019-04-28T14:02:33.291Z,2.53
2019-04-28T14:05:51.881Z,3.37
2019-04-28T14:08:56.850Z,3.53
2019-04-28T14:12:01.918Z,3.00
2019-04-28T14:15:07.355Z,3.00
2019-04-28T14:18:12.347Z,3.33
2019-04-28T14:21:17.428Z,2.43
2019-04-28T14:24:22.429Z,2.67
2019-04-28T14:27:27.386Z,2.70
2019-04-28T14:30:32.456Z,2.00
2019-04-28T14:33:37.509Z,2.97
2019-04-28T14:36:44.818Z,2.70
2019-04-28T14:39:49.812Z,2.40
2019-04-28T14:42:54.786Z,2.97
2019-04-28T14:45:59.810Z,2.13
2019-04-28T14:49:05.097Z,1.67
2019-04-28T14:52:10.110Z,1.90
2019-04-28T14:55:15.283Z,2.60
2019-04-28T14:58:20.284Z,2.53
2019-04-28T15:01:44.535Z,2.23
2019-04-28T15:05:07.282Z,2.93
2019-04-28T15:08:37.166Z,2.37
2019-04-28T15:11:45.903Z,2.97
2019-04-28T15:14:50.982Z,2.40
2019-04-28T15:17:58.281Z,2.30
2019-04-28T15:21:03.678Z,2.10
2019-04-28T15:24:09.031Z,3.00
2019-04-28T15:27:14.468Z,3.23
2019-04-28T15:30:19.830Z,2.70
2019-04-28T15:33:25.250Z,2.87
2019-04-28T15:36:30.637Z,3.10
2019-04-28T15:39:36.070Z,3.13
2019-04-28T15:42:41.386Z,2.53
2019-04-28T15:45:46.814Z,2.20
2019-04-28T15:48:52.223Z,2.40
2019-04-28T15:51:57.659Z,2.00
2019-04-28T15:55:04.958Z,2.57
2019-04-28T15:58:28.277Z,2.70
2019-04-28T16:01:33.725Z,2.87
2019-04-28T16:04:39.172Z,2.20
2019-04-28T16:07:44.640Z,3.10
2019-04-28T16:10:50.045Z,2.13
2019-04-28T16:13:55.503Z,2.23
2019-04-28T16:17:01.425Z,2.70
2019-04-28T16:20:08.431Z,2.17
2019-04-28T16:23:14.474Z,2.53
2019-04-28T16:26:22.794Z,3.47
2019-04-28T16:29:26.986Z,2.93
2019-04-28T16:32:32.377Z,1.93
2019-04-28T16:35:37.748Z,2.20
2019-04-28T16:38:43.150Z,3.00
2019-04-28T16:41:57.899Z,3.07
2019-04-28T16:45:09.732Z,2.00
2019-04-28T16:48:15.162Z,2.73
2019-04-28T16:51:20.610Z,2.97
2019-04-28T16:54:25.933Z,2.47
2019-04-28T16:57:43.194Z,2.90
2019-04-28T17:01:13.770Z,2.63
2019-04-28T17:04:19.291Z,2.80
2019-04-28T17:07:25.545Z,2.20
2019-04-28T17:10:31.850Z,1.90
2019-04-28T17:13:37.621Z,2.13
2019-04-28T17:16:43.104Z,2.30
2019-04-28T17:19:48.578Z,2.87
2019-04-28T17:22:57.013Z,2.83
2019-04-28T17:26:05.436Z,2.83
2019-04-28T17:29:10.933Z,2.47
2019-04-28T17:32:16.186Z,2.30
2019-04-28T17:35:21.269Z,2.30
2019-04-28T17:38:26.517Z,2.70
2019-04-28T17:41:32.151Z,2.13
2019-04-28T17:44:38.299Z,2.60
2019-04-28T17:47:44.739Z,2.80
2019-04-28T17:50:50.063Z,2.67
2019-04-28T17:53:55.212Z,3.30
2019-04-28T17:57:00.299Z,3.40
2019-04-28T18:00:14.016Z,4.43
2019-04-28T18:03:29.591Z,5.90
2019-04-28T18:06:35.692Z,2.67
2019-04-28T18:09:41.114Z,3.13
2019-04-28T18:12:59.493Z,2.53
2019-04-28T18:16:27.380Z,2.50
2019-04-28T18:19:32.649Z,2.53
2019-04-28T18:22:37.674Z,3.10
2019-04-28T18:25:42.742Z,2.70
2019-04-28T18:28:47.746Z,2.97
2019-04-28T18:32:03.889Z,3.33
2019-04-28T18:35:19.250Z,3.87
2019-04-28T18:38:48.084Z,3.20
2019-04-28T18:42:14.747Z,3.57
2019-04-28T18:45:19.014Z,3.43
2019-04-28T18:48:23.934Z,3.43
2019-04-28T18:51:30.362Z,3.30
2019-04-28T18:54:37.508Z,4.30
2019-04-28T18:57:42.901Z,3.40
2019-04-28T19:00:57.288Z,3.40
2019-04-28T19:04:02.522Z,3.80
2019-04-28T19:07:09.326Z,3.87
2019-04-28T19:10:22.181Z,4.67
2019-04-28T19:13:30.077Z,4.37
2019-04-28T19:16:53.221Z,4.30
2019-04-28T19:19:59.261Z,4.10
2019-04-28T19:23:04.639Z,4.80
2019-04-28T19:26:09.725Z,4.13
2019-04-28T19:29:14.761Z,4.10
2019-04-28T19:32:19.816Z,4.73
2019-04-28T19:35:24.873Z,4.40
2019-04-28T19:38:30.004Z,4.90
2019-04-28T19:41:35.088Z,4.90
2019-04-28T19:44:40.513Z,5.33
2019-04-28T19:47:47.245Z,5.37
2019-04-28T19:50:53.854Z,6.43
2019-04-28T19:53:59.969Z,6.20
2019-04-28T19:57:10.473Z,7.03
2019-04-28T20:00:32.733Z,7.60
2019-04-28T20:03:37.734Z,7.97
2019-04-28T20:06:42.756Z,7.00
2019-04-28T20:09:47.734Z,9.10
2019-04-28T20:12:53.571Z,8.57
2019-04-28T20:15:58.636Z,8.83
2019-04-28T20:19:03.971Z,7.97
2019-04-28T20:22:10.830Z,9.53
2019-04-28T20:25:16.208Z,9.50
2019-04-28T20:28:21.268Z,9.47
2019-04-28T20:31:26.341Z,8.40
2019-04-28T20:34:31.271Z,8.30
2019-04-28T20:37:40.253Z,9.00
2019-04-28T20:40:54.749Z,7.00
2019-04-28T20:44:00.698Z,8.70
2019-04-28T20:47:05.637Z,10.07
2019-04-28T20:50:10.935Z,9.10
2019-04-28T20:53:16.197Z,8.87
2019-04-28T20:56:22.651Z,8.90
2019-04-28T20:59:27.595Z,7.73
2019-04-28T21:02:32.690Z,9.97
2019-04-28T21:05:37.629Z,9.30
2019-04-28T21:08:42.628Z,8.70
2019-04-28T21:11:47.581Z,8.00
2019-04-28T21:14:52.553Z,8.00
2019-04-28T21:17:57.576Z,8.57
2019-04-28T21:21:02.526Z,7.20
2019-04-28T21:24:07.517Z,6.20
2019-04-28T21:27:12.454Z,6.50
2019-04-28T21:30:17.670Z,7.70
2019-04-28T21:33:22.613Z,7.77
2019-04-28T21:36:27.542Z,7.30
2019-04-28T21:39:32.620Z,6.87
2019-04-28T21:42:55.587Z,7.27
2019-04-28T21:46:25.657Z,6.90
2019-04-28T21:49:32.789Z,6.40
2019-04-28T21:52:37.737Z,6.60
2019-04-28T21:55:42.683Z,7.60
2019-04-28T21:58:47.619Z,6.97
2019-04-28T22:01:52.713Z,6.73
2019-04-28T22:04:57.697Z,6.10
2019-04-28T22:08:02.702Z,6.70
2019-04-28T22:11:08.270Z,6.23
2019-04-28T22:14:13.468Z,6.20
2019-04-28T22:17:18.595Z,6.10
2019-04-28T22:20:23.521Z,6.50
2019-04-28T22:23:47.650Z,6.17
2019-04-28T22:26:53.517Z,6.57
2019-04-28T22:29:58.454Z,6.20
2019-04-28T22:33:03.564Z,6.20
2019-04-28T22:36:08.646Z,5.60
2019-04-28T22:39:13.794Z,7.00
2019-04-28T22:42:18.877Z,5.60
2019-04-28T22:45:23.966Z,8.77
2019-04-28T22:48:28.987Z,7.93
2019-04-28T22:51:34.163Z,7.23
2019-04-28T22:55:07.130Z,7.43
2019-04-28T22:58:19.956Z,6.63
2019-04-28T23:01:29.262Z,6.33
2019-04-28T23:04:38.591Z,7.10
2019-04-28T23:07:43.545Z,7.10
2019-04-28T23:10:48.567Z,6.70
2019-04-28T23:13:53.556Z,6.90
2019-04-28T23:16:58.756Z,11.70
2019-04-28T23:20:07.123Z,8.67
2019-04-28T23:23:12.286Z,7.70
2019-04-28T23:26:17.350Z,6.80
2019-04-28T23:29:22.421Z,6.87
2019-04-28T23:32:27.375Z,7.53
2019-04-28T23:35:32.351Z,7.60
2019-04-28T23:38:37.453Z,7.10
2019-04-28T23:41:54.858Z,7.10
2019-04-28T23:44:59.781Z,7.13
2019-04-28T23:48:04.974Z,7.97
2019-04-28T23:51:28.975Z,7.03
2019-04-28T23:54:34.440Z,6.27
2019-04-28T23:57:39.437Z,6.80
